DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-12-01 00:00:00;350150510;�NIE�KA;-1.04;-1.38;;;;;;0.30;;
2017-12-01 00:01:00;350150510;�NIE�KA;-1.06;-1.37;;;;;;0.30;;
2017-12-01 00:02:00;350150510;�NIE�KA;-1.02;-1.37;;;;;;0.40;;
2017-12-01 00:03:00;350150510;�NIE�KA;-1;-1.37;;;;;;0.40;;
2017-12-01 00:04:00;350150510;�NIE�KA;-1.02;-1.37;;;;;;0.30;;
2017-12-01 00:05:00;350150510;�NIE�KA;-0.98;-1.36;;;;;;0.40;;
2017-12-01 00:06:00;350150510;�NIE�KA;-0.97;-1.31;;;;;;0.30;;
2017-12-01 00:07:00;350150510;�NIE�KA;-0.97;-1.31;;;;;;0.30;;
2017-12-01 00:08:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:09:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:10:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:11:00;350150510;�NIE�KA;-0.97;-1.25;;;;;;0.30;;
2017-12-01 00:12:00;350150510;�NIE�KA;-0.97;-1.26;;;;;;0.30;;
2017-12-01 00:13:00;350150510;�NIE�KA;-0.97;-1.27;;;;;;0.30;;
2017-12-01 00:14:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:15:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:16:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:17:00;350150510;�NIE�KA;-0.97;-1.31;;;;;;0.30;;
2017-12-01 00:18:00;350150510;�NIE�KA;-0.97;-1.30;;;;;;0.30;;
2017-12-01 00:19:00;350150510;�NIE�KA;-0.97;-1.31;;;;;;0.30;;
2017-12-01 00:20:00;350150510;�NIE�KA;-0.97;-1.31;;;;;;0.30;;
2017-12-01 00:21:00;350150510;�NIE�KA;-0.97;-1.30;;;;;;0.30;;
2017-12-01 00:22:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:23:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:24:00;350150510;�NIE�KA;-0.97;-1.30;;;;;;0.30;;
2017-12-01 00:25:00;350150510;�NIE�KA;-0.98;-1.31;;;;;;0.30;;
2017-12-01 00:26:00;350150510;�NIE�KA;-1.02;-1.34;;;;;;0.30;;
2017-12-01 00:27:00;350150510;�NIE�KA;-1.02;-1.36;;;;;;0.30;;
2017-12-01 00:28:00;350150510;�NIE�KA;-1.10;-1.37;;;;;;0.30;;
2017-12-01 00:29:00;350150510;�NIE�KA;-1.03;-1.37;;;;;;0.30;;
2017-12-01 00:30:00;350150510;�NIE�KA;-1.06;-1.38;;;;;;0.30;;
2017-12-01 00:31:00;350150510;�NIE�KA;-0.99;-1.37;;;;;;0.40;;
2017-12-01 00:32:00;350150510;�NIE�KA;-0.98;-1.38;;;;;;0.40;;
2017-12-01 00:33:00;350150510;�NIE�KA;-1.17;-1.43;;;;;;0.30;;
2017-12-01 00:34:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 00:35:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 00:36:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 00:37:00;350150510;�NIE�KA;-1.17;-1.41;;;;;;0.20;;
2017-12-01 00:38:00;350150510;�NIE�KA;-1.06;-1.37;;;;;;0.30;;
2017-12-01 00:39:00;350150510;�NIE�KA;-1.05;-1.36;;;;;;0.30;;
2017-12-01 00:40:00;350150510;�NIE�KA;-0.98;-1.32;;;;;;0.30;;
2017-12-01 00:41:00;350150510;�NIE�KA;-0.98;-1.31;;;;;;0.30;;
2017-12-01 00:42:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:43:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:44:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:45:00;350150510;�NIE�KA;-0.97;-1.28;;;;;;0.30;;
2017-12-01 00:46:00;350150510;�NIE�KA;-0.97;-1.29;;;;;;0.30;;
2017-12-01 00:47:00;350150510;�NIE�KA;-1;-1.30;;;;;;0.30;;
2017-12-01 00:48:00;350150510;�NIE�KA;-0.98;-1.31;;;;;;0.30;;
2017-12-01 00:49:00;350150510;�NIE�KA;-1.10;-1.37;;;;;;0.30;;
2017-12-01 00:50:00;350150510;�NIE�KA;-1.21;-1.42;;;;;;0.20;;
2017-12-01 00:51:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 00:52:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 00:53:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 00:54:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 00:55:00;350150510;�NIE�KA;-1.21;-1.59;;;;;;0.40;;
2017-12-01 00:56:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 00:57:00;350150510;�NIE�KA;-1.22;-1.60;;;;;;0.40;;
2017-12-01 00:58:00;350150510;�NIE�KA;-1.22;-1.62;;;;;;0.40;;
2017-12-01 00:59:00;350150510;�NIE�KA;-1.23;-1.64;;;;;;0.40;;
2017-12-01 01:00:00;350150510;�NIE�KA;-1.34;-1.69;;;;;;0.40;;
2017-12-01 01:01:00;350150510;�NIE�KA;-1.42;-1.72;;;;;;0.30;;
2017-12-01 01:02:00;350150510;�NIE�KA;-1.44;-1.75;;;;;;0.30;;
2017-12-01 01:03:00;350150510;�NIE�KA;-1.40;-1.69;;;;;;0.30;;
2017-12-01 01:04:00;350150510;�NIE�KA;-1.29;-1.67;;;;;;0.40;;
2017-12-01 01:05:00;350150510;�NIE�KA;-1.25;-1.64;;;;;;0.40;;
2017-12-01 01:06:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 01:07:00;350150510;�NIE�KA;-1.22;-1.60;;;;;;0.40;;
2017-12-01 01:08:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:09:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:10:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 01:11:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:12:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.30;;
2017-12-01 01:13:00;350150510;�NIE�KA;-1.21;-1.54;;;;;;0.30;;
2017-12-01 01:14:00;350150510;�NIE�KA;-1.21;-1.54;;;;;;0.30;;
2017-12-01 01:15:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 01:16:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 01:17:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 01:18:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 01:19:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 01:20:00;350150510;�NIE�KA;-1.21;-1.43;;;;;;0.20;;
2017-12-01 01:21:00;350150510;�NIE�KA;-1.21;-1.41;;;;;;0.20;;
2017-12-01 01:22:00;350150510;�NIE�KA;-1.21;-1.39;;;;;;0.20;;
2017-12-01 01:23:00;350150510;�NIE�KA;-1.21;-1.39;;;;;;0.20;;
2017-12-01 01:24:00;350150510;�NIE�KA;-1.18;-1.39;;;;;;0.20;;
2017-12-01 01:25:00;350150510;�NIE�KA;-1.21;-1.39;;;;;;0.20;;
2017-12-01 01:26:00;350150510;�NIE�KA;-1.20;-1.40;;;;;;0.20;;
2017-12-01 01:27:00;350150510;�NIE�KA;-1.21;-1.43;;;;;;0.20;;
2017-12-01 01:28:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 01:29:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 01:30:00;350150510;�NIE�KA;-1.21;-1.49;;;;;;0.30;;
2017-12-01 01:31:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:32:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:33:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 01:34:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 01:35:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 01:36:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 01:37:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 01:38:00;350150510;�NIE�KA;-1.21;-1.49;;;;;;0.30;;
2017-12-01 01:39:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 01:40:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 01:41:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 01:42:00;350150510;�NIE�KA;-1.21;-1.47;;;;;;0.30;;
2017-12-01 01:43:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 01:44:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 01:45:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 01:46:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 01:47:00;350150510;�NIE�KA;-1.20;-1.42;;;;;;0.20;;
2017-12-01 01:48:00;350150510;�NIE�KA;-1.21;-1.43;;;;;;0.20;;
2017-12-01 01:49:00;350150510;�NIE�KA;-1.21;-1.42;;;;;;0.20;;
2017-12-01 01:50:00;350150510;�NIE�KA;-1.21;-1.42;;;;;;0.20;;
2017-12-01 01:51:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 01:52:00;350150510;�NIE�KA;-1.21;-1.48;;;;;;0.30;;
2017-12-01 01:53:00;350150510;�NIE�KA;-1.21;-1.50;;;;;;0.30;;
2017-12-01 01:54:00;350150510;�NIE�KA;-1.21;-1.49;;;;;;0.30;;
2017-12-01 01:55:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:56:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 01:57:00;350150510;�NIE�KA;-1.21;-1.54;;;;;;0.30;;
2017-12-01 01:58:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 01:59:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 02:00:00;350150510;�NIE�KA;-1.21;-1.59;;;;;;0.40;;
2017-12-01 02:01:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 02:02:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 02:03:00;350150510;�NIE�KA;-1.25;-1.67;;;;;;0.40;;
2017-12-01 02:04:00;350150510;�NIE�KA;-1.25;-1.69;;;;;;0.40;;
2017-12-01 02:05:00;350150510;�NIE�KA;-1.30;-1.73;;;;;;0.40;;
2017-12-01 02:06:00;350150510;�NIE�KA;-1.42;-1.75;;;;;;0.30;;
2017-12-01 02:07:00;350150510;�NIE�KA;-1.44;-1.76;;;;;;0.30;;
2017-12-01 02:08:00;350150510;�NIE�KA;-1.42;-1.75;;;;;;0.30;;
2017-12-01 02:09:00;350150510;�NIE�KA;-1.43;-1.76;;;;;;0.30;;
2017-12-01 02:10:00;350150510;�NIE�KA;-1.35;-1.76;;;;;;0.40;;
2017-12-01 02:11:00;350150510;�NIE�KA;-1.29;-1.73;;;;;;0.40;;
2017-12-01 02:12:00;350150510;�NIE�KA;-1.25;-1.71;;;;;;0.50;;
2017-12-01 02:13:00;350150510;�NIE�KA;-1.22;-1.68;;;;;;0.50;;
2017-12-01 02:14:00;350150510;�NIE�KA;-1.22;-1.67;;;;;;0.40;;
2017-12-01 02:15:00;350150510;�NIE�KA;-1.21;-1.63;;;;;;0.40;;
2017-12-01 02:16:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 02:17:00;350150510;�NIE�KA;-1.21;-1.50;;;;;;0.30;;
2017-12-01 02:18:00;350150510;�NIE�KA;-1.20;-1.45;;;;;;0.30;;
2017-12-01 02:19:00;350150510;�NIE�KA;-1.06;-1.40;;;;;;0.30;;
2017-12-01 02:20:00;350150510;�NIE�KA;-0.98;-1.38;;;;;;0.40;;
2017-12-01 02:21:00;350150510;�NIE�KA;-0.97;-1.35;;;;;;0.40;;
2017-12-01 02:22:00;350150510;�NIE�KA;-0.97;-1.35;;;;;;0.40;;
2017-12-01 02:23:00;350150510;�NIE�KA;-0.97;-1.34;;;;;;0.40;;
2017-12-01 02:24:00;350150510;�NIE�KA;-0.98;-1.36;;;;;;0.40;;
2017-12-01 02:25:00;350150510;�NIE�KA;-0.97;-1.35;;;;;;0.40;;
2017-12-01 02:26:00;350150510;�NIE�KA;-1.04;-1.37;;;;;;0.30;;
2017-12-01 02:27:00;350150510;�NIE�KA;-1.05;-1.40;;;;;;0.40;;
2017-12-01 02:28:00;350150510;�NIE�KA;-1.15;-1.44;;;;;;0.30;;
2017-12-01 02:29:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 02:30:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 02:31:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 02:32:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 02:33:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 02:34:00;350150510;�NIE�KA;-1.18;-1.43;;;;;;0.30;;
2017-12-01 02:35:00;350150510;�NIE�KA;-1.19;-1.43;;;;;;0.20;;
2017-12-01 02:36:00;350150510;�NIE�KA;-1.11;-1.37;;;;;;0.30;;
2017-12-01 02:37:00;350150510;�NIE�KA;-1.17;-1.39;;;;;;0.20;;
2017-12-01 02:38:00;350150510;�NIE�KA;-1.14;-1.38;;;;;;0.20;;
2017-12-01 02:39:00;350150510;�NIE�KA;-1.13;-1.39;;;;;;0.30;;
2017-12-01 02:40:00;350150510;�NIE�KA;-1.16;-1.39;;;;;;0.20;;
2017-12-01 02:41:00;350150510;�NIE�KA;-1.17;-1.39;;;;;;0.20;;
2017-12-01 02:42:00;350150510;�NIE�KA;-1.19;-1.40;;;;;;0.20;;
2017-12-01 02:43:00;350150510;�NIE�KA;-1.19;-1.40;;;;;;0.20;;
2017-12-01 02:44:00;350150510;�NIE�KA;-1.21;-1.40;;;;;;0.20;;
2017-12-01 02:45:00;350150510;�NIE�KA;-1.18;-1.38;;;;;;0.20;;
2017-12-01 02:46:00;350150510;�NIE�KA;-1.21;-1.42;;;;;;0.20;;
2017-12-01 02:47:00;350150510;�NIE�KA;-1.21;-1.44;;;;;;0.20;;
2017-12-01 02:48:00;350150510;�NIE�KA;-1.21;-1.43;;;;;;0.20;;
2017-12-01 02:49:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 02:50:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 02:51:00;350150510;�NIE�KA;-1.21;-1.44;;;;;;0.20;;
2017-12-01 02:52:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 02:53:00;350150510;�NIE�KA;-1.21;-1.44;;;;;;0.20;;
2017-12-01 02:54:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 02:55:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 02:56:00;350150510;�NIE�KA;-1.21;-1.44;;;;;;0.20;;
2017-12-01 02:57:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 02:58:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 02:59:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 03:00:00;350150510;�NIE�KA;-1.21;-1.45;;;;;;0.20;;
2017-12-01 03:01:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.20;;
2017-12-01 03:02:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 03:03:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 03:04:00;350150510;�NIE�KA;-1.21;-1.49;;;;;;0.30;;
2017-12-01 03:05:00;350150510;�NIE�KA;-1.21;-1.50;;;;;;0.30;;
2017-12-01 03:06:00;350150510;�NIE�KA;-1.21;-1.50;;;;;;0.30;;
2017-12-01 03:07:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 03:08:00;350150510;�NIE�KA;-1.22;-1.56;;;;;;0.30;;
2017-12-01 03:09:00;350150510;�NIE�KA;-1.27;-1.59;;;;;;0.30;;
2017-12-01 03:10:00;350150510;�NIE�KA;-1.42;-1.63;;;;;;0.20;;
2017-12-01 03:11:00;350150510;�NIE�KA;-1.43;-1.65;;;;;;0.20;;
2017-12-01 03:12:00;350150510;�NIE�KA;-1.45;-1.68;;;;;;0.20;;
2017-12-01 03:13:00;350150510;�NIE�KA;-1.45;-1.69;;;;;;0.20;;
2017-12-01 03:14:00;350150510;�NIE�KA;-1.45;-1.71;;;;;;0.30;;
2017-12-01 03:15:00;350150510;�NIE�KA;-1.45;-1.73;;;;;;0.30;;
2017-12-01 03:16:00;350150510;�NIE�KA;-1.45;-1.76;;;;;;0.30;;
2017-12-01 03:17:00;350150510;�NIE�KA;-1.45;-1.76;;;;;;0.30;;
2017-12-01 03:18:00;350150510;�NIE�KA;-1.45;-1.75;;;;;;0.30;;
2017-12-01 03:19:00;350150510;�NIE�KA;-1.45;-1.68;;;;;;0.20;;
2017-12-01 03:20:00;350150510;�NIE�KA;-1.38;-1.66;;;;;;0.30;;
2017-12-01 03:21:00;350150510;�NIE�KA;-1.27;-1.61;;;;;;0.30;;
2017-12-01 03:22:00;350150510;�NIE�KA;-1.21;-1.58;;;;;;0.40;;
2017-12-01 03:23:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 03:24:00;350150510;�NIE�KA;-1.21;-1.54;;;;;;0.30;;
2017-12-01 03:25:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:26:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 03:27:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:28:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:29:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 03:30:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 03:31:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 03:32:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:33:00;350150510;�NIE�KA;-1.21;-1.54;;;;;;0.30;;
2017-12-01 03:34:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:35:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 03:36:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 03:37:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 03:38:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 03:39:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 03:40:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 03:41:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 03:42:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 03:43:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.30;;
2017-12-01 03:44:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:45:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 03:46:00;350150510;�NIE�KA;-1.21;-1.58;;;;;;0.40;;
2017-12-01 03:47:00;350150510;�NIE�KA;-1.21;-1.58;;;;;;0.40;;
2017-12-01 03:48:00;350150510;�NIE�KA;-1.21;-1.58;;;;;;0.40;;
2017-12-01 03:49:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 03:50:00;350150510;�NIE�KA;-1.22;-1.65;;;;;;0.40;;
2017-12-01 03:51:00;350150510;�NIE�KA;-1.25;-1.66;;;;;;0.40;;
2017-12-01 03:52:00;350150510;�NIE�KA;-1.30;-1.68;;;;;;0.40;;
2017-12-01 03:53:00;350150510;�NIE�KA;-1.24;-1.67;;;;;;0.40;;
2017-12-01 03:54:00;350150510;�NIE�KA;-1.25;-1.65;;;;;;0.40;;
2017-12-01 03:55:00;350150510;�NIE�KA;-1.22;-1.62;;;;;;0.40;;
2017-12-01 03:56:00;350150510;�NIE�KA;-1.22;-1.62;;;;;;0.40;;
2017-12-01 03:57:00;350150510;�NIE�KA;-1.24;-1.61;;;;;;0.40;;
2017-12-01 03:58:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 03:59:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 04:00:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 04:01:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 04:02:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 04:03:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 04:04:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 04:05:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 04:06:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 04:07:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 04:08:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 04:09:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 04:10:00;350150510;�NIE�KA;-1.21;-1.59;;;;;;0.40;;
2017-12-01 04:11:00;350150510;�NIE�KA;-1.21;-1.59;;;;;;0.40;;
2017-12-01 04:12:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 04:13:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 04:14:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 04:15:00;350150510;�NIE�KA;-1.22;-1.62;;;;;;0.40;;
2017-12-01 04:16:00;350150510;�NIE�KA;-1.21;-1.63;;;;;;0.40;;
2017-12-01 04:17:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 04:18:00;350150510;�NIE�KA;-1.21;-1.63;;;;;;0.40;;
2017-12-01 04:19:00;350150510;�NIE�KA;-1.22;-1.64;;;;;;0.40;;
2017-12-01 04:20:00;350150510;�NIE�KA;-1.33;-1.68;;;;;;0.30;;
2017-12-01 04:21:00;350150510;�NIE�KA;-1.33;-1.68;;;;;;0.30;;
2017-12-01 04:22:00;350150510;�NIE�KA;-1.41;-1.70;;;;;;0.30;;
2017-12-01 04:23:00;350150510;�NIE�KA;-1.44;-1.75;;;;;;0.30;;
2017-12-01 04:24:00;350150510;�NIE�KA;-1.45;-1.79;;;;;;0.30;;
2017-12-01 04:25:00;350150510;�NIE�KA;-1.45;-1.83;;;;;;0.40;;
2017-12-01 04:26:00;350150510;�NIE�KA;-1.45;-1.90;;;;;;0.50;;
2017-12-01 04:27:00;350150510;�NIE�KA;-1.63;-1.97;;;;;;0.30;;
2017-12-01 04:28:00;350150510;�NIE�KA;-1.69;-2.05;;;;;;0.40;;
2017-12-01 04:29:00;350150510;�NIE�KA;-1.69;-2.06;;;;;;0.40;;
2017-12-01 04:30:00;350150510;�NIE�KA;-1.74;-2.11;;;;;;0.40;;
2017-12-01 04:31:00;350150510;�NIE�KA;-1.86;-2.15;;;;;;0.30;;
2017-12-01 04:32:00;350150510;�NIE�KA;-1.93;-2.21;;;;;;0.30;;
2017-12-01 04:33:00;350150510;�NIE�KA;-1.93;-2.23;;;;;;0.30;;
2017-12-01 04:34:00;350150510;�NIE�KA;-1.93;-2.23;;;;;;0.30;;
2017-12-01 04:35:00;350150510;�NIE�KA;-1.83;-2.20;;;;;;0.40;;
2017-12-01 04:36:00;350150510;�NIE�KA;-1.71;-2.19;;;;;;0.50;;
2017-12-01 04:37:00;350150510;�NIE�KA;-1.69;-2.21;;;;;;0.50;;
2017-12-01 04:38:00;350150510;�NIE�KA;-1.74;-2.26;;;;;;0.50;;
2017-12-01 04:39:00;350150510;�NIE�KA;-1.87;-2.34;;;;;;0.50;;
2017-12-01 04:40:00;350150510;�NIE�KA;-1.93;-2.43;;;;;;0.50;;
2017-12-01 04:41:00;350150510;�NIE�KA;-1.93;-2.45;;;;;;0.50;;
2017-12-01 04:42:00;350150510;�NIE�KA;-1.93;-2.50;;;;;;0.60;;
2017-12-01 04:43:00;350150510;�NIE�KA;-1.93;-2.52;;;;;;0.60;;
2017-12-01 04:44:00;350150510;�NIE�KA;-1.94;-2.52;;;;;;0.60;;
2017-12-01 04:45:00;350150510;�NIE�KA;-1.97;-2.49;;;;;;0.50;;
2017-12-01 04:46:00;350150510;�NIE�KA;-1.93;-2.42;;;;;;0.50;;
2017-12-01 04:47:00;350150510;�NIE�KA;-1.93;-2.37;;;;;;0.40;;
2017-12-01 04:48:00;350150510;�NIE�KA;-1.92;-2.30;;;;;;0.40;;
2017-12-01 04:49:00;350150510;�NIE�KA;-1.76;-2.23;;;;;;0.50;;
2017-12-01 04:50:00;350150510;�NIE�KA;-1.69;-2.17;;;;;;0.50;;
2017-12-01 04:51:00;350150510;�NIE�KA;-1.69;-2.15;;;;;;0.50;;
2017-12-01 04:52:00;350150510;�NIE�KA;-1.69;-2.15;;;;;;0.50;;
2017-12-01 04:53:00;350150510;�NIE�KA;-1.69;-2.14;;;;;;0.50;;
2017-12-01 04:54:00;350150510;�NIE�KA;-1.69;-2.14;;;;;;0.50;;
2017-12-01 04:55:00;350150510;�NIE�KA;-1.69;-2.12;;;;;;0.40;;
2017-12-01 04:56:00;350150510;�NIE�KA;-1.69;-2.08;;;;;;0.40;;
2017-12-01 04:57:00;350150510;�NIE�KA;-1.69;-2.11;;;;;;0.40;;
2017-12-01 04:58:00;350150510;�NIE�KA;-1.69;-2.14;;;;;;0.40;;
2017-12-01 04:59:00;350150510;�NIE�KA;-1.74;-2.20;;;;;;0.50;;
2017-12-01 05:00:00;350150510;�NIE�KA;-1.85;-2.21;;;;;;0.40;;
2017-12-01 05:01:00;350150510;�NIE�KA;-1.88;-2.19;;;;;;0.30;;
2017-12-01 05:02:00;350150510;�NIE�KA;-1.76;-2.15;;;;;;0.40;;
2017-12-01 05:03:00;350150510;�NIE�KA;-1.75;-2.16;;;;;;0.40;;
2017-12-01 05:04:00;350150510;�NIE�KA;-1.77;-2.19;;;;;;0.40;;
2017-12-01 05:05:00;350150510;�NIE�KA;-1.75;-2.20;;;;;;0.40;;
2017-12-01 05:06:00;350150510;�NIE�KA;-1.71;-2.20;;;;;;0.50;;
2017-12-01 05:07:00;350150510;�NIE�KA;-1.69;-2.18;;;;;;0.50;;
2017-12-01 05:08:00;350150510;�NIE�KA;-1.69;-2.15;;;;;;0.50;;
2017-12-01 05:09:00;350150510;�NIE�KA;-1.69;-2.10;;;;;;0.40;;
2017-12-01 05:10:00;350150510;�NIE�KA;-1.64;-2.03;;;;;;0.40;;
2017-12-01 05:11:00;350150510;�NIE�KA;-1.53;-1.98;;;;;;0.50;;
2017-12-01 05:12:00;350150510;�NIE�KA;-1.45;-1.91;;;;;;0.50;;
2017-12-01 05:13:00;350150510;�NIE�KA;-1.45;-1.86;;;;;;0.40;;
2017-12-01 05:14:00;350150510;�NIE�KA;-1.45;-1.81;;;;;;0.40;;
2017-12-01 05:15:00;350150510;�NIE�KA;-1.45;-1.77;;;;;;0.30;;
2017-12-01 05:16:00;350150510;�NIE�KA;-1.44;-1.75;;;;;;0.30;;
2017-12-01 05:17:00;350150510;�NIE�KA;-1.45;-1.76;;;;;;0.30;;
2017-12-01 05:18:00;350150510;�NIE�KA;-1.45;-1.78;;;;;;0.30;;
2017-12-01 05:19:00;350150510;�NIE�KA;-1.45;-1.80;;;;;;0.40;;
2017-12-01 05:20:00;350150510;�NIE�KA;-1.46;-1.83;;;;;;0.40;;
2017-12-01 05:21:00;350150510;�NIE�KA;-1.49;-1.86;;;;;;0.40;;
2017-12-01 05:22:00;350150510;�NIE�KA;-1.62;-1.92;;;;;;0.30;;
2017-12-01 05:23:00;350150510;�NIE�KA;-1.69;-1.97;;;;;;0.30;;
2017-12-01 05:24:00;350150510;�NIE�KA;-1.68;-1.98;;;;;;0.30;;
2017-12-01 05:25:00;350150510;�NIE�KA;-1.69;-1.99;;;;;;0.30;;
2017-12-01 05:26:00;350150510;�NIE�KA;-1.68;-2;;;;;;0.30;;
2017-12-01 05:27:00;350150510;�NIE�KA;-1.56;-1.98;;;;;;0.40;;
2017-12-01 05:28:00;350150510;�NIE�KA;-1.45;-1.92;;;;;;0.50;;
2017-12-01 05:29:00;350150510;�NIE�KA;-1.45;-1.88;;;;;;0.40;;
2017-12-01 05:30:00;350150510;�NIE�KA;-1.45;-1.84;;;;;;0.40;;
2017-12-01 05:31:00;350150510;�NIE�KA;-1.45;-1.82;;;;;;0.40;;
2017-12-01 05:32:00;350150510;�NIE�KA;-1.45;-1.77;;;;;;0.30;;
2017-12-01 05:33:00;350150510;�NIE�KA;-1.31;-1.73;;;;;;0.40;;
2017-12-01 05:34:00;350150510;�NIE�KA;-1.22;-1.69;;;;;;0.50;;
2017-12-01 05:35:00;350150510;�NIE�KA;-1.21;-1.67;;;;;;0.50;;
2017-12-01 05:36:00;350150510;�NIE�KA;-1.21;-1.66;;;;;;0.50;;
2017-12-01 05:37:00;350150510;�NIE�KA;-1.21;-1.63;;;;;;0.40;;
2017-12-01 05:38:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 05:39:00;350150510;�NIE�KA;-1.21;-1.56;;;;;;0.40;;
2017-12-01 05:40:00;350150510;�NIE�KA;-1.21;-1.57;;;;;;0.40;;
2017-12-01 05:41:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 05:42:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 05:43:00;350150510;�NIE�KA;-1.21;-1.51;;;;;;0.30;;
2017-12-01 05:44:00;350150510;�NIE�KA;-1.21;-1.49;;;;;;0.30;;
2017-12-01 05:45:00;350150510;�NIE�KA;-1.20;-1.47;;;;;;0.30;;
2017-12-01 05:46:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 05:47:00;350150510;�NIE�KA;-1.21;-1.48;;;;;;0.30;;
2017-12-01 05:48:00;350150510;�NIE�KA;-1.21;-1.52;;;;;;0.30;;
2017-12-01 05:49:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 05:50:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 05:51:00;350150510;�NIE�KA;-1.21;-1.60;;;;;;0.40;;
2017-12-01 05:52:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 05:53:00;350150510;�NIE�KA;-1.21;-1.61;;;;;;0.40;;
2017-12-01 05:54:00;350150510;�NIE�KA;-1.21;-1.59;;;;;;0.40;;
2017-12-01 05:55:00;350150510;�NIE�KA;-1.21;-1.53;;;;;;0.30;;
2017-12-01 05:56:00;350150510;�NIE�KA;-1.21;-1.46;;;;;;0.30;;
2017-12-01 05:57:00;350150510;�NIE�KA;-1.09;-1.41;;;;;;0.30;;
2017-12-01 05:58:00;350150510;�NIE�KA;-1;-1.38;;;;;;0.40;;
2017-12-01 05:59:00;350150510;�NIE�KA;-0.98;-1.35;;;;;;0.40;;
2017-12-01 06:00:00;350150510;�NIE�KA;-1.02;-1.41;;;;;;0.40;;
2017-12-01 06:01:00;350150510;�NIE�KA;-1.21;-1.55;;;;;;0.30;;
2017-12-01 06:02:00;350150510;�NIE�KA;-1.30;-1.76;;;;;;0.50;;
2017-12-01 06:03:00;350150510;�NIE�KA;-1.45;-1.94;;;;;;0.50;;
2017-12-01 06:04:00;350150510;�NIE�KA;-1.59;-2.16;;;;;;0.60;;
2017-12-01 06:05:00;350150510;�NIE�KA;-1.69;-2.32;;;;;;0.60;;
2017-12-01 06:06:00;350150510;�NIE�KA;-1.69;-2.46;;;;;;0.80;;
2017-12-01 06:07:00;350150510;�NIE�KA;-1.72;-2.57;;;;;;0.80;;
2017-12-01 06:08:00;350150510;�NIE�KA;-1.83;-2.62;;;;;;0.80;;
2017-12-01 06:09:00;350150510;�NIE�KA;-1.93;-2.67;;;;;;0.70;;
2017-12-01 06:10:00;350150510;�NIE�KA;-1.93;-2.68;;;;;;0.70;;
2017-12-01 06:11:00;350150510;�NIE�KA;-1.93;-2.73;;;;;;0.80;;
2017-12-01 06:12:00;350150510;�NIE�KA;-1.83;-2.71;;;;;;0.90;;
2017-12-01 06:13:00;350150510;�NIE�KA;-1.69;-2.86;;;;;;1.20;;
2017-12-01 06:14:00;350150510;�NIE�KA;-1.69;-3.06;;;;;;1.40;;
2017-12-01 06:15:00;350150510;�NIE�KA;-1.75;-3.17;;;;;;1.40;;
2017-12-01 06:16:00;350150510;�NIE�KA;-1.91;-3.25;;;;;;1.30;;
2017-12-01 06:17:00;350150510;�NIE�KA;-1.93;-3.31;;;;;;1.40;;
2017-12-01 06:18:00;350150510;�NIE�KA;-1.93;-3.33;;;;;;1.40;;