﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-08-01 00:00:00;353210280;-18.14;-4.76;-13.38;-5.24;402.22;415.78;0.29;-12.91;-13.56;-26.47;
2016-08-01 00:01:00;353210280;-18.61;-4.89;-13.72;-4.73;402.19;416.28;0.25;-13.88;-14.09;-27.97;
2016-08-01 00:02:00;353210280;-18.11;-4.95;-13.17;-3.99;402.08;416.01;0.22;-14.13;-13.93;-28.06;
2016-08-01 00:03:00;353210280;-17.9;-4.96;-12.94;-3.79;400.71;415.75;0.21;-14.11;-15.04;-29.14;
2016-08-01 00:04:00;353210280;-17.57;-4.95;-12.61;-3.63;399.87;415.89;0.21;-13.94;-16.02;-29.96;
2016-08-01 00:05:00;353210280;-17.83;-4.9;-12.92;-3.58;398.32;415.5;0.2;-14.25;-17.18;-31.43;
2016-08-01 00:06:00;353210280;-18.23;-4.89;-13.34;-3.86;398.23;415.11;0.21;-14.37;-16.88;-31.24;
2016-08-01 00:07:00;353210280;-18.66;-4.9;-13.76;-4.21;397.39;415.11;0.23;-14.45;-17.72;-32.16;
2016-08-01 00:08:00;353210280;-18.72;-4.85;-13.87;-4.47;397.6;415.1;0.24;-14.25;-17.5;-31.74;
2016-08-01 00:09:00;353210280;-18.29;-4.78;-13.51;-4.76;397.91;414.76;0.26;-13.53;-16.85;-30.38;
2016-08-01 00:10:00;353210280;-17.56;-4.76;-12.8;-4.9;398.04;414.75;0.28;-12.66;-16.71;-29.37;
2016-08-01 00:11:00;353210280;-16.97;-4.72;-12.25;-4.79;397.92;414.79;0.28;-12.17;-16.86;-29.04;
2016-08-01 00:12:00;353210280;-16.84;-4.71;-12.13;-5.02;397.8;414.18;0.3;-11.81;-16.38;-28.2;
2016-08-01 00:13:00;353210280;-16.42;-4.7;-11.73;-5.01;397.33;414.44;0.31;-11.41;-17.11;-28.52;
2016-08-01 00:14:00;353210280;-15.98;-4.63;-11.35;-4.89;396.49;414.54;0.31;-11.09;-18.06;-29.14;
2016-08-01 00:15:00;353210280;-15.64;-4.59;-11.05;-4.68;396.48;414.73;0.3;-10.96;-18.24;-29.2;
2016-08-01 00:16:00;353210280;-15.27;-4.53;-10.73;-4.54;396.24;414.93;0.3;-10.73;-18.69;-29.42;
2016-08-01 00:17:00;353210280;-14.96;-4.49;-10.48;-4.49;395.78;415.03;0.3;-10.47;-19.26;-29.73;
2016-08-01 00:18:00;353210280;-14.53;-4.41;-10.12;-4.54;395.82;415.21;0.31;-9.98;-19.4;-29.38;
2016-08-01 00:19:00;353210280;-14.35;-4.34;-10;-4.68;395.31;415.22;0.33;-9.66;-19.92;-29.58;
2016-08-01 00:20:00;353210280;-14.45;-4.31;-10.14;-5;395.2;415;0.35;-9.45;-19.79;-29.25;
2016-08-01 00:21:00;353210280;-13.78;-4.22;-9.56;-4.87;395.36;415.05;0.35;-8.91;-19.69;-28.6;
2016-08-01 00:22:00;353210280;-13.01;-4.04;-8.97;-4.71;395.44;415.49;0.36;-8.3;-20.04;-28.34;
2016-08-01 00:23:00;353210280;-12.9;-3.92;-8.98;-4.72;395.45;415.36;0.37;-8.17;-19.91;-28.09;
2016-08-01 00:24:00;353210280;-13.1;-3.84;-9.26;-4.6;395.43;415.31;0.35;-8.5;-19.88;-28.38;
2016-08-01 00:25:00;353210280;-13.9;-3.8;-10.09;-4.78;395.66;415.05;0.34;-9.11;-19.39;-28.51;
2016-08-01 00:26:00;353210280;-14.32;-3.76;-10.56;-4.82;396.59;415.06;0.34;-9.5;-18.46;-27.96;
2016-08-01 00:27:00;353210280;-14.4;-3.71;-10.69;-4.73;396.27;415.18;0.33;-9.67;-18.91;-28.59;
2016-08-01 00:28:00;353210280;-14.45;-3.67;-10.78;-4.78;395.85;415.11;0.33;-9.67;-19.26;-28.93;
2016-08-01 00:29:00;353210280;-14.27;-3.64;-10.64;-4.74;396.19;415.09;0.33;-9.53;-18.89;-28.43;
2016-08-01 00:30:00;353210280;-14.29;-3.63;-10.66;-4.59;395.78;414.84;0.32;-9.7;-19.06;-28.76;
2016-08-01 00:31:00;353210280;-14.48;-3.62;-10.86;-4.7;395.09;415.05;0.32;-9.78;-19.95;-29.73;
2016-08-01 00:32:00;353210280;-14.49;-3.57;-10.93;-4.67;394.5;414.94;0.32;-9.82;-20.44;-30.26;
2016-08-01 00:33:00;353210280;-14.58;-3.6;-10.98;-4.69;394.57;414.78;0.32;-9.89;-20.22;-30.11;
2016-08-01 00:34:00;353210280;-14.71;-3.64;-11.06;-4.73;394.37;414.6;0.32;-9.98;-20.23;-30.21;
2016-08-01 00:35:00;353210280;-14.9;-3.66;-11.24;-4.69;395.28;414.48;0.31;-10.21;-19.2;-29.41;
2016-08-01 00:36:00;353210280;-14.91;-3.7;-11.21;-4.59;395.49;414.43;0.31;-10.32;-18.94;-29.26;
2016-08-01 00:37:00;353210280;-15.06;-3.74;-11.32;-4.38;394.95;414.07;0.29;-10.68;-19.13;-29.81;
2016-08-01 00:38:00;353210280;-15.35;-3.74;-11.61;-4.48;394.24;414.09;0.29;-10.88;-19.85;-30.73;
2016-08-01 00:39:00;353210280;-15.14;-3.74;-11.4;-4.47;395.02;413.97;0.3;-10.67;-18.95;-29.62;
2016-08-01 00:40:00;353210280;-15.22;-3.77;-11.45;-4.45;395.07;413.98;0.29;-10.77;-18.91;-29.68;
2016-08-01 00:41:00;353210280;-15.22;-3.81;-11.41;-4.65;395.64;413.73;0.31;-10.57;-18.09;-28.66;
2016-08-01 00:42:00;353210280;-14.97;-3.77;-11.19;-4.44;396.34;413.53;0.3;-10.53;-17.19;-27.72;
2016-08-01 00:43:00;353210280;-14.79;-3.76;-11.03;-4.22;396.77;413.25;0.29;-10.56;-16.48;-27.04;
2016-08-01 00:44:00;353210280;-14.96;-3.75;-11.21;-4.13;395.79;413.43;0.28;-10.83;-17.64;-28.47;
2016-08-01 00:45:00;353210280;-14.95;-3.72;-11.23;-4.08;395.76;413.57;0.27;-10.87;-17.8;-28.67;
2016-08-01 00:46:00;353210280;-15.28;-3.68;-11.61;-4.17;396.4;413.74;0.27;-11.11;-17.34;-28.45;
2016-08-01 00:47:00;353210280;-15.7;-3.65;-12.06;-4.27;396.23;413.41;0.27;-11.44;-17.18;-28.61;
2016-08-01 00:48:00;353210280;-15.68;-3.63;-12.05;-4.11;396.74;413.23;0.26;-11.57;-16.49;-28.06;
2016-08-01 00:49:00;353210280;-15.56;-3.6;-11.96;-3.94;398.61;413.63;0.25;-11.62;-15.01;-26.63;
2016-08-01 00:50:00;353210280;-15.22;-3.55;-11.67;-3.74;398.44;413.68;0.25;-11.48;-15.24;-26.72;
2016-08-01 00:51:00;353210280;-15.27;-3.52;-11.75;-3.49;398.16;413.14;0.23;-11.79;-14.98;-26.76;
2016-08-01 00:52:00;353210280;-15.3;-3.5;-11.8;-3.4;399.95;413.21;0.22;-11.91;-13.26;-25.16;
2016-08-01 00:53:00;353210280;-15.12;-3.46;-11.66;-3.27;399.51;413.08;0.22;-11.85;-13.57;-25.42;
2016-08-01 00:54:00;353210280;-14.91;-3.4;-11.51;-3.38;397.09;413.62;0.23;-11.54;-16.53;-28.07;
2016-08-01 00:55:00;353210280;-14.8;-3.38;-11.42;-3.43;396.9;413.19;0.23;-11.37;-16.29;-27.66;
2016-08-01 00:56:00;353210280;-14.42;-3.37;-11.05;-3.19;396.59;412.77;0.22;-11.23;-16.18;-27.41;
2016-08-01 00:57:00;353210280;-14.06;-3.34;-10.72;-2.86;396.69;412.95;0.2;-11.2;-16.26;-27.46;
2016-08-01 00:58:00;353210280;-13.69;-3.32;-10.37;-2.66;398.15;412.81;0.19;-11.03;-14.66;-25.69;
2016-08-01 00:59:00;353210280;-13.26;-3.3;-9.96;-2.57;396.28;412.56;0.19;-10.69;-16.28;-26.97;
2016-08-01 01:00:00;353210280;-13.02;-3.29;-9.73;-2.78;395.33;412.61;0.21;-10.24;-17.28;-27.52;
2016-08-01 01:01:00;353210280;-12.92;-3.24;-9.68;-2.74;395.27;412.49;0.21;-10.18;-17.21;-27.39;
2016-08-01 01:02:00;353210280;-12.82;-3.2;-9.62;-2.57;395.49;412.46;0.2;-10.25;-16.97;-27.23;
2016-08-01 01:03:00;353210280;-12.6;-3.17;-9.43;-2.56;394.21;412.52;0.2;-10.04;-18.31;-28.35;
2016-08-01 01:04:00;353210280;-12.3;-3.13;-9.17;-2.52;394.62;412.28;0.2;-9.78;-17.66;-27.44;
2016-08-01 01:05:00;353210280;-12.16;-3.1;-9.06;-2.47;394.11;412.24;0.2;-9.69;-18.13;-27.82;
2016-08-01 01:06:00;353210280;-12.01;-3.06;-8.96;-2.48;394.66;412.21;0.21;-9.54;-17.55;-27.09;
2016-08-01 01:07:00;353210280;-12.01;-3.04;-8.97;-2.54;395.02;412.51;0.21;-9.48;-17.49;-26.96;
2016-08-01 01:08:00;353210280;-11.99;-2.98;-9.02;-2.64;396.31;412.38;0.22;-9.36;-16.07;-25.43;
2016-08-01 01:09:00;353210280;-11.81;-2.95;-8.86;-2.56;397.88;412.25;0.22;-9.25;-14.37;-23.62;
2016-08-01 01:10:00;353210280;-11.71;-2.9;-8.81;-2.42;396.55;412.51;0.21;-9.29;-15.96;-25.25;
2016-08-01 01:11:00;353210280;-11.74;-2.89;-8.85;-2.26;395.95;412.33;0.19;-9.48;-16.38;-25.86;
2016-08-01 01:12:00;353210280;-11.35;-2.88;-8.46;-2.21;396.44;412.01;0.19;-9.14;-15.58;-24.71;
2016-08-01 01:13:00;353210280;-11.19;-2.88;-8.31;-2.26;396.59;411.84;0.2;-8.93;-15.26;-24.19;
2016-08-01 01:14:00;353210280;-11.13;-2.82;-8.31;-2.3;397.75;411.79;0.21;-8.83;-14.04;-22.87;
2016-08-01 01:15:00;353210280;-11.07;-2.81;-8.26;-2.39;396.07;411.7;0.22;-8.68;-15.63;-24.31;
2016-08-01 01:16:00;353210280;-11.17;-2.82;-8.34;-2.5;394.55;411.66;0.22;-8.67;-17.11;-25.78;
2016-08-01 01:17:00;353210280;-11.15;-2.8;-8.34;-2.56;394.12;411.75;0.23;-8.59;-17.63;-26.22;
2016-08-01 01:18:00;353210280;-11.13;-2.82;-8.31;-2.55;395.29;411.55;0.23;-8.58;-16.26;-24.84;
2016-08-01 01:19:00;353210280;-11.07;-2.79;-8.29;-2.5;395.08;411.57;0.23;-8.57;-16.5;-25.07;
2016-08-01 01:20:00;353210280;-11.09;-2.76;-8.32;-2.52;395.33;411.8;0.23;-8.57;-16.47;-25.04;
2016-08-01 01:21:00;353210280;-11.02;-2.79;-8.23;-2.63;394.8;411.76;0.24;-8.39;-16.96;-25.35;
2016-08-01 01:22:00;353210280;-11;-2.72;-8.27;-2.61;394.52;411.76;0.24;-8.39;-17.23;-25.62;
2016-08-01 01:23:00;353210280;-11.16;-2.69;-8.47;-2.61;395.08;411.8;0.23;-8.55;-16.72;-25.27;
2016-08-01 01:24:00;353210280;-11.09;-2.7;-8.38;-2.68;397.15;411.77;0.24;-8.4;-14.62;-23.02;
2016-08-01 01:25:00;353210280;-10.98;-2.69;-8.29;-2.59;395.22;411.63;0.24;-8.39;-16.42;-24.8;
2016-08-01 01:26:00;353210280;-11.16;-2.65;-8.51;-2.53;395.22;411.56;0.23;-8.63;-16.33;-24.96;
2016-08-01 01:27:00;353210280;-11.1;-2.67;-8.43;-2.54;394.98;411.6;0.23;-8.56;-16.62;-25.18;
2016-08-01 01:28:00;353210280;-11.27;-2.7;-8.56;-2.58;395.08;411.53;0.23;-8.68;-16.45;-25.14;
2016-08-01 01:29:00;353210280;-11.53;-2.7;-8.83;-2.59;395.6;411.47;0.22;-8.93;-15.87;-24.8;
2016-08-01 01:30:00;353210280;-11.59;-2.68;-8.91;-2.72;395.48;411.57;0.23;-8.87;-16.09;-24.96;
2016-08-01 01:31:00;353210280;-11.56;-2.68;-8.88;-2.74;395.82;411.63;0.24;-8.81;-15.81;-24.63;
2016-08-01 01:32:00;353210280;-11.57;-2.68;-8.88;-2.79;395.81;411.58;0.24;-8.77;-15.77;-24.54;
2016-08-01 01:33:00;353210280;-11.6;-2.67;-8.93;-2.8;395.69;411.6;0.24;-8.8;-15.91;-24.71;
2016-08-01 01:34:00;353210280;-11.41;-2.65;-8.76;-2.9;395.77;411.57;0.25;-8.5;-15.8;-24.31;
2016-08-01 01:35:00;353210280;-11.37;-2.65;-8.72;-2.95;395.67;411.55;0.26;-8.41;-15.89;-24.3;
2016-08-01 01:36:00;353210280;-11.17;-2.63;-8.54;-2.96;395.71;411.76;0.26;-8.22;-16.05;-24.26;
2016-08-01 01:37:00;353210280;-10.98;-2.61;-8.37;-2.8;396.35;411.85;0.26;-8.18;-15.49;-23.68;
2016-08-01 01:38:00;353210280;-10.98;-2.63;-8.35;-2.7;397.53;411.59;0.25;-8.28;-14.06;-22.34;
2016-08-01 01:39:00;353210280;-10.98;-2.63;-8.36;-2.6;397.94;411.85;0.24;-8.39;-13.91;-22.3;
2016-08-01 01:40:00;353210280;-11.32;-2.58;-8.74;-2.74;398.59;411.56;0.24;-8.58;-12.97;-21.55;
2016-08-01 01:41:00;353210280;-11.15;-2.58;-8.56;-2.77;398.72;411.92;0.25;-8.38;-13.2;-21.57;
2016-08-01 01:42:00;353210280;-10.96;-2.56;-8.4;-2.55;398.78;411.95;0.23;-8.41;-13.17;-21.58;
2016-08-01 01:43:00;353210280;-10.57;-2.55;-8.02;-2.32;399.66;411.89;0.22;-8.26;-12.22;-20.48;
2016-08-01 01:44:00;353210280;-10.24;-2.53;-7.7;-2.23;401.05;411.88;0.22;-8.01;-10.83;-18.84;
2016-08-01 01:45:00;353210280;-10.09;-2.54;-7.55;-2.16;400.87;411.7;0.21;-7.93;-10.82;-18.75;
2016-08-01 01:46:00;353210280;-10.01;-2.51;-7.49;-2.18;399.77;411.76;0.22;-7.83;-11.99;-19.82;
2016-08-01 01:47:00;353210280;-10.16;-2.51;-7.65;-2.26;400.94;411.76;0.22;-7.9;-10.82;-18.72;
2016-08-01 01:48:00;353210280;-10.15;-2.49;-7.66;-2.26;399.57;411.68;0.22;-7.89;-12.12;-20.01;
2016-08-01 01:49:00;353210280;-10.09;-2.51;-7.58;-2.29;396.58;411.41;0.23;-7.8;-14.83;-22.63;
2016-08-01 01:50:00;353210280;-9.93;-2.54;-7.39;-2.31;395.72;411.28;0.23;-7.62;-15.56;-23.18;
2016-08-01 01:51:00;353210280;-9.87;-2.54;-7.33;-2.37;395.71;411.36;0.24;-7.5;-15.65;-23.15;
2016-08-01 01:52:00;353210280;-9.94;-2.53;-7.41;-2.45;396.11;411.33;0.25;-7.5;-15.22;-22.72;
2016-08-01 01:53:00;353210280;-9.94;-2.55;-7.39;-2.48;397.31;411.54;0.25;-7.46;-14.23;-21.69;
2016-08-01 01:54:00;353210280;-9.94;-2.55;-7.39;-2.53;397.88;411.66;0.25;-7.41;-13.78;-21.19;
2016-08-01 01:55:00;353210280;-9.96;-2.52;-7.44;-2.58;397.19;411.8;0.26;-7.38;-14.61;-21.99;
2016-08-01 01:56:00;353210280;-9.96;-2.51;-7.44;-2.58;396.7;411.59;0.26;-7.37;-14.89;-22.26;
2016-08-01 01:57:00;353210280;-9.94;-2.48;-7.47;-2.64;397.4;411.79;0.27;-7.3;-14.4;-21.7;
2016-08-01 01:58:00;353210280;-9.96;-2.46;-7.49;-2.65;397.82;411.72;0.27;-7.31;-13.91;-21.21;
2016-08-01 01:59:00;353210280;-9.94;-2.45;-7.49;-2.66;398.51;411.78;0.27;-7.29;-13.27;-20.56;
2016-08-01 02:00:00;353210280;-10.09;-2.43;-7.66;-2.65;398.7;411.76;0.26;-7.44;-13.06;-20.5;
2016-08-01 02:01:00;353210280;-9.98;-2.41;-7.57;-2.66;400.07;411.97;0.27;-7.32;-11.9;-19.22;
2016-08-01 02:02:00;353210280;-9.94;-2.4;-7.55;-2.56;399.65;411.99;0.26;-7.38;-12.34;-19.72;
2016-08-01 02:03:00;353210280;-9.83;-2.4;-7.43;-2.5;399.03;411.7;0.25;-7.33;-12.68;-20;
2016-08-01 02:04:00;353210280;-9.74;-2.39;-7.34;-2.51;397.93;411.68;0.26;-7.23;-13.75;-20.98;
2016-08-01 02:05:00;353210280;-9.74;-2.43;-7.3;-2.54;397.89;411.44;0.26;-7.2;-13.55;-20.75;
2016-08-01 02:06:00;353210280;-9.6;-2.45;-7.15;-2.5;398.86;411.34;0.26;-7.1;-12.48;-19.58;
2016-08-01 02:07:00;353210280;-9.54;-2.44;-7.1;-2.53;399.56;411.33;0.26;-7.01;-11.77;-18.78;
2016-08-01 02:08:00;353210280;-9.59;-2.46;-7.13;-2.5;399.72;411.33;0.26;-7.08;-11.61;-18.69;
2016-08-01 02:09:00;353210280;-9.74;-2.47;-7.26;-2.54;399.32;411.59;0.26;-7.2;-12.26;-19.46;
2016-08-01 02:10:00;353210280;-9.82;-2.43;-7.39;-2.62;399.44;410.88;0.27;-7.2;-11.44;-18.64;
2016-08-01 02:11:00;353210280;-9.9;-2.45;-7.45;-2.47;398.57;411.21;0.25;-7.43;-12.64;-20.07;
2016-08-01 02:12:00;353210280;-9.82;-2.43;-7.39;-2.53;399.36;411.61;0.26;-7.29;-12.25;-19.54;
2016-08-01 02:13:00;353210280;-9.75;-2.4;-7.35;-2.73;400.36;411.65;0.28;-7.02;-11.29;-18.31;
2016-08-01 02:14:00;353210280;-9.64;-2.4;-7.24;-2.69;397.86;411.76;0.28;-6.94;-13.9;-20.84;
2016-08-01 02:15:00;353210280;-9.7;-2.39;-7.31;-2.73;397.87;411.66;0.28;-6.97;-13.79;-20.76;
2016-08-01 02:16:00;353210280;-9.74;-2.44;-7.3;-2.69;397.26;411.4;0.28;-7.04;-14.15;-21.19;
2016-08-01 02:17:00;353210280;-9.84;-2.42;-7.42;-2.83;396.63;411.35;0.29;-7.01;-14.72;-21.73;
2016-08-01 02:18:00;353210280;-9.71;-2.42;-7.29;-2.78;396.79;411.49;0.29;-6.93;-14.7;-21.63;
2016-08-01 02:19:00;353210280;-9.74;-2.42;-7.32;-2.76;396.48;411.47;0.28;-6.98;-14.98;-21.96;
2016-08-01 02:20:00;353210280;-9.74;-2.45;-7.29;-2.84;395.96;411.42;0.29;-6.9;-15.46;-22.36;
2016-08-01 02:21:00;353210280;-9.72;-2.46;-7.27;-2.9;395.61;411.44;0.3;-6.83;-15.83;-22.65;
2016-08-01 02:22:00;353210280;-9.58;-2.46;-7.12;-3;395.37;411.45;0.31;-6.58;-16.08;-22.66;
2016-08-01 02:23:00;353210280;-9.43;-2.43;-7;-2.96;395.13;411.47;0.31;-6.47;-16.35;-22.82;
2016-08-01 02:24:00;353210280;-9.1;-2.43;-6.67;-2.95;395.14;411.58;0.32;-6.15;-16.44;-22.59;
2016-08-01 02:25:00;353210280;-8.86;-2.39;-6.47;-3.07;395.17;411.79;0.35;-5.79;-16.62;-22.41;
2016-08-01 02:26:00;353210280;-8.56;-2.4;-6.16;-3.14;395.14;411.66;0.37;-5.42;-16.51;-21.93;
2016-08-01 02:27:00;353210280;-8.27;-2.4;-5.87;-3.14;395.42;411.85;0.38;-5.13;-16.43;-21.56;
2016-08-01 02:28:00;353210280;-8.27;-2.38;-5.88;-3.18;395.68;411.94;0.38;-5.09;-16.27;-21.36;
2016-08-01 02:29:00;353210280;-8.28;-2.37;-5.91;-3.23;396.71;412.07;0.39;-5.05;-15.36;-20.41;
2016-08-01 02:30:00;353210280;-8.48;-2.38;-6.1;-3.22;396.95;411.82;0.38;-5.26;-14.87;-20.13;
2016-08-01 02:31:00;353210280;-8.63;-2.39;-6.24;-3.24;396.9;411.8;0.38;-5.39;-14.89;-20.28;
2016-08-01 02:32:00;353210280;-8.73;-2.34;-6.39;-3.33;397.03;412.08;0.38;-5.4;-15.05;-20.46;
2016-08-01 02:33:00;353210280;-8.78;-2.34;-6.44;-3.23;396.93;411.96;0.37;-5.55;-15.04;-20.58;
2016-08-01 02:34:00;353210280;-8.91;-2.36;-6.54;-3.01;397.03;411.71;0.34;-5.9;-14.68;-20.58;
2016-08-01 02:35:00;353210280;-8.99;-2.4;-6.59;-3.04;397.2;412.06;0.34;-5.95;-14.87;-20.82;
2016-08-01 02:36:00;353210280;-9.56;-2.39;-7.17;-3.01;398.11;412.26;0.32;-6.54;-14.15;-20.7;
2016-08-01 02:37:00;353210280;-9.87;-2.35;-7.52;-2.93;397.78;412.32;0.3;-6.94;-14.54;-21.47;
2016-08-01 02:38:00;353210280;-10.07;-2.38;-7.69;-2.9;397.82;412.16;0.29;-7.17;-14.33;-21.5;
2016-08-01 02:39:00;353210280;-10.22;-2.39;-7.83;-2.97;397.94;412.17;0.29;-7.25;-14.23;-21.49;
2016-08-01 02:40:00;353210280;-10.36;-2.4;-7.95;-3.07;397.14;412.05;0.3;-7.29;-14.92;-22.21;
2016-08-01 02:41:00;353210280;-10.36;-2.41;-7.95;-3.02;396.19;411.92;0.29;-7.33;-15.72;-23.06;
2016-08-01 02:42:00;353210280;-10.36;-2.46;-7.9;-2.99;396.36;411.62;0.29;-7.37;-15.26;-22.63;
2016-08-01 02:43:00;353210280;-10.38;-2.47;-7.91;-2.92;396.07;411.68;0.28;-7.46;-15.6;-23.06;
2016-08-01 02:44:00;353210280;-10.46;-2.52;-7.94;-2.89;396.4;411.67;0.28;-7.56;-15.28;-22.84;
2016-08-01 02:45:00;353210280;-10.56;-2.51;-8.05;-2.82;396.21;412.22;0.27;-7.74;-16.01;-23.76;
2016-08-01 02:46:00;353210280;-10.64;-2.54;-8.1;-2.69;396.14;412.08;0.25;-7.94;-15.94;-23.88;
2016-08-01 02:47:00;353210280;-10.76;-2.51;-8.25;-2.64;396.34;411.82;0.24;-8.13;-15.48;-23.6;
2016-08-01 02:48:00;353210280;-10.94;-2.53;-8.41;-2.63;396.33;411.89;0.24;-8.31;-15.55;-23.86;
2016-08-01 02:49:00;353210280;-10.81;-2.49;-8.32;-2.71;396.64;411.77;0.25;-8.1;-15.14;-23.24;
2016-08-01 02:50:00;353210280;-10.91;-2.51;-8.41;-2.76;396.53;411.29;0.25;-8.15;-14.76;-22.9;
2016-08-01 02:51:00;353210280;-10.98;-2.52;-8.46;-2.76;396.69;411.32;0.25;-8.22;-14.63;-22.85;
2016-08-01 02:52:00;353210280;-10.91;-2.56;-8.35;-2.64;396.69;411.46;0.24;-8.28;-14.77;-23.04;
2016-08-01 02:53:00;353210280;-10.96;-2.57;-8.4;-2.7;396.39;410.96;0.25;-8.27;-14.57;-22.84;
2016-08-01 02:54:00;353210280;-10.98;-2.58;-8.4;-2.93;396.32;410.66;0.27;-8.04;-14.34;-22.38;
2016-08-01 02:55:00;353210280;-11.05;-2.58;-8.47;-3.09;396.08;410.31;0.28;-7.95;-14.23;-22.18;
2016-08-01 02:56:00;353210280;-11.19;-2.61;-8.57;-3.35;395.4;410.39;0.3;-7.84;-14.99;-22.83;
2016-08-01 02:57:00;353210280;-11.13;-2.64;-8.49;-3.21;394.37;410.28;0.29;-7.92;-15.91;-23.83;
2016-08-01 02:58:00;353210280;-10.98;-2.64;-8.34;-3.08;393.89;410.11;0.28;-7.9;-16.22;-24.12;
2016-08-01 02:59:00;353210280;-10.99;-2.66;-8.33;-3.11;395.65;409.91;0.28;-7.88;-14.26;-22.14;
2016-08-01 03:00:00;353210280;-11.05;-2.69;-8.36;-3.23;396.33;410.08;0.29;-7.82;-13.75;-21.57;
2016-08-01 03:01:00;353210280;-10.99;-2.66;-8.33;-3.14;395.84;410.56;0.29;-7.85;-14.72;-22.57;
2016-08-01 03:02:00;353210280;-11.08;-2.69;-8.39;-3.12;395.89;410.16;0.28;-7.95;-14.26;-22.22;
2016-08-01 03:03:00;353210280;-11.22;-2.67;-8.55;-3.19;395.73;410.02;0.28;-8.03;-14.28;-22.31;
2016-08-01 03:04:00;353210280;-11.37;-2.67;-8.71;-3.13;394.36;410.07;0.28;-8.24;-15.7;-23.95;
2016-08-01 03:05:00;353210280;-11.3;-2.71;-8.58;-2.96;393.36;410.37;0.26;-8.34;-17.01;-25.35;
2016-08-01 03:06:00;353210280;-11.35;-2.74;-8.61;-2.96;393.25;409.84;0.26;-8.4;-16.59;-24.98;
2016-08-01 03:07:00;353210280;-11.57;-2.74;-8.83;-3.2;393.39;409.53;0.28;-8.37;-16.14;-24.51;
2016-08-01 03:08:00;353210280;-11.41;-2.78;-8.63;-3.13;391.98;409.74;0.27;-8.28;-17.76;-26.04;
2016-08-01 03:09:00;353210280;-11.15;-2.81;-8.34;-3.11;390.87;409.94;0.28;-8.04;-19.07;-27.11;
2016-08-01 03:10:00;353210280;-10.98;-2.8;-8.18;-3.08;390.12;409.89;0.28;-7.89;-19.77;-27.66;
2016-08-01 03:11:00;353210280;-10.89;-2.82;-8.07;-3.08;389.32;409.82;0.28;-7.81;-20.5;-28.31;
2016-08-01 03:12:00;353210280;-10.87;-2.84;-8.03;-3.02;389.12;409.9;0.28;-7.85;-20.78;-28.62;
2016-08-01 03:13:00;353210280;-10.98;-2.86;-8.12;-2.92;388.48;409.9;0.27;-8.06;-21.42;-29.48;
2016-08-01 03:14:00;353210280;-10.98;-2.86;-8.12;-2.89;387.85;409.82;0.26;-8.09;-21.97;-30.06;
2016-08-01 03:15:00;353210280;-10.98;-2.83;-8.15;-2.99;387.85;409.65;0.27;-7.99;-21.8;-29.79;
2016-08-01 03:16:00;353210280;-11.11;-2.81;-8.3;-3.15;388.11;409.97;0.28;-7.95;-21.86;-29.82;
2016-08-01 03:17:00;353210280;-11.17;-2.76;-8.41;-3.28;388.27;409.63;0.29;-7.88;-21.35;-29.23;
2016-08-01 03:18:00;353210280;-11.15;-2.74;-8.41;-3.29;387.77;409.51;0.29;-7.87;-21.73;-29.6;
2016-08-01 03:19:00;353210280;-11;-2.73;-8.27;-3.27;387.54;409.49;0.3;-7.73;-21.95;-29.67;
2016-08-01 03:20:00;353210280;-10.98;-2.74;-8.24;-3.14;387.26;409.41;0.29;-7.84;-22.15;-29.99;
2016-08-01 03:21:00;353210280;-10.99;-2.75;-8.25;-3.06;386.81;409.25;0.28;-7.93;-22.45;-30.38;
2016-08-01 03:22:00;353210280;-10.98;-2.78;-8.2;-3.13;386.68;409.52;0.28;-7.85;-22.84;-30.69;
2016-08-01 03:23:00;353210280;-10.86;-2.74;-8.13;-3.31;386.72;409.66;0.3;-7.55;-22.95;-30.5;
2016-08-01 03:24:00;353210280;-10.77;-2.75;-8.02;-3.33;387.04;409.59;0.31;-7.44;-22.55;-29.99;
2016-08-01 03:25:00;353210280;-10.77;-2.74;-8.04;-3.41;387.37;409.56;0.32;-7.36;-22.19;-29.55;
2016-08-01 03:26:00;353210280;-10.77;-2.73;-8.04;-3.51;387.42;409.58;0.33;-7.26;-22.16;-29.42;
2016-08-01 03:27:00;353210280;-10.77;-2.74;-8.03;-3.58;387.39;409.54;0.33;-7.19;-22.16;-29.35;
2016-08-01 03:28:00;353210280;-10.77;-2.72;-8.05;-3.55;387.24;409.5;0.33;-7.22;-22.27;-29.49;
2016-08-01 03:29:00;353210280;-10.89;-2.72;-8.17;-3.75;387.31;409.47;0.34;-7.15;-22.16;-29.31;
2016-08-01 03:30:00;353210280;-11.09;-2.7;-8.39;-3.85;387.47;409.47;0.35;-7.24;-21.99;-29.24;
2016-08-01 03:31:00;353210280;-11.15;-2.72;-8.43;-3.74;387.84;409.31;0.34;-7.41;-21.46;-28.87;
2016-08-01 03:32:00;353210280;-11.2;-2.72;-8.48;-3.7;387.75;409.45;0.33;-7.5;-21.7;-29.2;
2016-08-01 03:33:00;353210280;-11.19;-2.71;-8.48;-3.75;387.88;409.48;0.33;-7.44;-21.6;-29.04;
2016-08-01 03:34:00;353210280;-11.11;-2.68;-8.43;-3.86;387.98;409.53;0.35;-7.25;-21.55;-28.8;
2016-08-01 03:35:00;353210280;-11.13;-2.65;-8.48;-3.91;388.19;409.54;0.35;-7.23;-21.35;-28.58;
2016-08-01 03:36:00;353210280;-10.98;-2.64;-8.34;-3.91;388.77;409.51;0.36;-7.07;-20.74;-27.8;
2016-08-01 03:37:00;353210280;-11.15;-2.62;-8.53;-4.02;389.56;409.54;0.36;-7.14;-19.97;-27.11;
2016-08-01 03:38:00;353210280;-10.98;-2.62;-8.37;-3.99;390.11;409.44;0.36;-7;-19.33;-26.33;
2016-08-01 03:39:00;353210280;-10.96;-2.61;-8.35;-3.81;390.47;409.43;0.35;-7.16;-18.96;-26.12;
2016-08-01 03:40:00;353210280;-10.99;-2.63;-8.36;-3.84;390.75;409.06;0.35;-7.15;-18.31;-25.46;
2016-08-01 03:41:00;353210280;-10.98;-2.63;-8.34;-3.8;390.8;409.38;0.35;-7.18;-18.58;-25.76;
2016-08-01 03:42:00;353210280;-10.8;-2.63;-8.17;-3.7;391.12;409.4;0.34;-7.1;-18.27;-25.37;
2016-08-01 03:43:00;353210280;-10.66;-2.61;-8.05;-3.65;391.53;409.48;0.34;-7.01;-17.94;-24.95;
2016-08-01 03:44:00;353210280;-10.46;-2.6;-7.87;-3.71;392.06;409.67;0.35;-6.76;-17.61;-24.36;
2016-08-01 03:45:00;353210280;-10.36;-2.58;-7.78;-3.94;392.92;409.95;0.38;-6.41;-17.03;-23.44;
2016-08-01 03:46:00;353210280;-10.53;-2.55;-7.98;-4;393.82;409.95;0.38;-6.53;-16.13;-22.66;
2016-08-01 03:47:00;353210280;-10.82;-2.53;-8.29;-3.89;394.72;409.93;0.36;-6.92;-15.2;-22.13;
2016-08-01 03:48:00;353210280;-11.29;-2.51;-8.78;-3.51;396.98;410.21;0.31;-7.78;-13.23;-21.01;
2016-08-01 03:49:00;353210280;-11.56;-2.48;-9.08;-3.22;397.12;410.45;0.28;-8.34;-13.33;-21.67;
2016-08-01 03:50:00;353210280;-11.7;-2.44;-9.26;-3.01;396.35;410.59;0.26;-8.69;-14.25;-22.93;
2016-08-01 03:51:00;353210280;-11.81;-2.4;-9.41;-2.71;394.15;410.45;0.23;-9.09;-16.31;-25.4;
2016-08-01 03:52:00;353210280;-11.68;-2.39;-9.29;-2.71;393.3;410.12;0.23;-8.97;-16.82;-25.79;
2016-08-01 03:53:00;353210280;-11.53;-2.38;-9.15;-2.86;392.89;409.95;0.25;-8.68;-17.07;-25.74;
2016-08-01 03:54:00;353210280;-11.3;-2.35;-8.95;-2.91;392.8;409.79;0.26;-8.39;-17;-25.39;
2016-08-01 03:55:00;353210280;-11.18;-2.32;-8.86;-3;392.78;409.72;0.27;-8.18;-16.94;-25.12;
2016-08-01 03:56:00;353210280;-11.07;-2.3;-8.78;-3.02;393.42;409.27;0.27;-8.05;-15.85;-23.9;
2016-08-01 03:57:00;353210280;-10.98;-2.31;-8.67;-2.99;393.48;409.45;0.27;-7.99;-15.98;-23.97;
2016-08-01 03:58:00;353210280;-10.98;-2.31;-8.66;-2.98;393.8;409.39;0.27;-7.99;-15.59;-23.59;
2016-08-01 03:59:00;353210280;-11.08;-2.31;-8.77;-2.94;394.47;409.26;0.27;-8.14;-14.79;-22.93;
2016-08-01 04:00:00;353210280;-10.91;-2.23;-8.68;-3.06;394.41;409.46;0.28;-7.85;-15.04;-22.9;
2016-08-01 04:01:00;353210280;-10.74;-2.27;-8.48;-3.05;395.46;409.63;0.28;-7.69;-14.16;-21.86;
2016-08-01 04:02:00;353210280;-10.57;-2.23;-8.34;-3.08;396.26;409.79;0.29;-7.49;-13.54;-21.03;
2016-08-01 04:03:00;353210280;-10.67;-2.18;-8.49;-3.09;397.23;410.1;0.29;-7.59;-12.87;-20.46;
2016-08-01 04:04:00;353210280;-10.81;-2.1;-8.71;-3.28;397.66;410.14;0.3;-7.53;-12.48;-20.01;
2016-08-01 04:05:00;353210280;-11;-2.04;-8.97;-3.54;396.91;410.08;0.32;-7.46;-13.17;-20.63;
2016-08-01 04:06:00;353210280;-10.88;-1.97;-8.91;-3.52;396.31;409.92;0.32;-7.37;-13.61;-20.98;
2016-08-01 04:07:00;353210280;-10.98;-1.9;-9.07;-3.56;395.13;409.68;0.32;-7.42;-14.55;-21.97;
2016-08-01 04:08:00;353210280;-11;-1.86;-9.14;-3.57;394.41;409.92;0.32;-7.44;-15.52;-22.96;
2016-08-01 04:09:00;353210280;-10.98;-1.8;-9.19;-3.61;393.58;410.05;0.33;-7.37;-16.47;-23.84;
2016-08-01 04:10:00;353210280;-11.17;-1.74;-9.43;-3.72;393.2;410.23;0.33;-7.46;-17.02;-24.48;
2016-08-01 04:11:00;353210280;-11.19;-1.72;-9.47;-3.75;393.81;410.28;0.34;-7.44;-16.46;-23.9;
2016-08-01 04:12:00;353210280;-11.39;-1.66;-9.73;-3.83;394.48;410.23;0.34;-7.56;-15.75;-23.31;