﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-01 00:00:00;353210280;-9.39;-3.08;-6.31;-5.63;317.72;346.25;59.97;-3.76;-28.53;-32.3;/;/;
2017-04-01 00:01:00;353210280;-9.47;-3.08;-6.39;-5.59;317.68;346.23;59.1;-3.87;-28.55;-32.42;/;/;
2017-04-01 00:02:00;353210280;-9.44;-3.05;-6.39;-5.53;317.3;346.2;58.57;-3.91;-28.89;-32.81;/;/;
2017-04-01 00:03:00;353210280;-9.33;-3.03;-6.3;-5.49;316.82;346.3;58.81;-3.84;-29.47;-33.32;/;/;
2017-04-01 00:04:00;353210280;-9.21;-2.98;-6.23;-5.54;316.52;346.1;60.21;-3.67;-29.58;-33.25;/;/;
2017-04-01 00:05:00;353210280;-9.32;-2.94;-6.38;-5.51;316.12;346.41;59.15;-3.81;-30.29;-34.1;/;/;
2017-04-01 00:06:00;353210280;-9.48;-2.97;-6.51;-5.36;315.85;345.94;56.49;-4.13;-30.09;-34.22;/;/;
2017-04-01 00:07:00;353210280;-9.42;-3.01;-6.41;-5.35;315.11;345.69;56.76;-4.08;-30.58;-34.66;/;/;
2017-04-01 00:08:00;353210280;-9.29;-2.99;-6.3;-5.9;314.36;346.08;63.53;-3.39;-31.72;-35.11;/;/;
2017-04-01 00:09:00;353210280;-9.26;-3.01;-6.25;-5.88;314.01;346.09;63.55;-3.38;-32.08;-35.46;/;/;
2017-04-01 00:10:00;353210280;-9.35;-3.04;-6.31;-5.85;313.92;345.77;62.49;-3.51;-31.85;-35.35;/;/;
2017-04-01 00:11:00;353210280;-9.33;-2.88;-6.45;-6.11;313.63;346.28;65.46;-3.22;-32.65;-35.87;/;/;
2017-04-01 00:12:00;353210280;-9.27;-2.77;-6.5;-6.27;313.53;346.33;67.59;-3.01;-32.81;-35.82;/;/;
2017-04-01 00:13:00;353210280;-9.28;-2.67;-6.61;-6.27;313.6;346.46;67.6;-3.01;-32.87;-35.88;/;/;
2017-04-01 00:14:00;353210280;-9.32;-2.63;-6.69;-6.28;313.77;346.43;67.41;-3.04;-32.65;-35.69;/;/;
2017-04-01 00:15:00;353210280;-9.32;-2.6;-6.72;-6.36;314;346.09;68.28;-2.96;-32.08;-35.04;/;/;
2017-04-01 00:16:00;353210280;-9.32;-2.57;-6.75;-6.42;313.93;345.91;68.83;-2.91;-31.98;-34.88;/;/;
2017-04-01 00:17:00;353210280;-9.32;-2.53;-6.8;-6.65;313.71;346.55;71.35;-2.67;-32.85;-35.52;/;/;
2017-04-01 00:18:00;353210280;-9.23;-2.56;-6.67;-7.05;313.64;347.28;76.47;-2.17;-33.64;-35.81;/;/;
2017-04-01 00:19:00;353210280;-9.38;-2.81;-6.57;-6.84;313.81;346.45;72.92;-2.54;-32.64;-35.19;/;/;
2017-04-01 00:20:00;353210280;-9.54;-2.99;-6.56;-6.69;313.96;346.12;70.07;-2.86;-32.16;-35.01;/;/;
2017-04-01 00:21:00;353210280;-9.65;-3.12;-6.53;-6.39;314.07;345.86;66.2;-3.26;-31.78;-35.05;/;/;
2017-04-01 00:22:00;353210280;-9.6;-3.19;-6.41;-6.16;314.37;345.71;64.18;-3.44;-31.34;-34.78;/;/;
2017-04-01 00:23:00;353210280;-9.56;-3.19;-6.36;-5.94;315.11;345.5;62.18;-3.61;-30.38;-34;/;/;
2017-04-01 00:24:00;353210280;-9.72;-3.21;-6.51;-5.76;315.38;345.13;59.23;-3.96;-29.75;-33.72;/;/;
2017-04-01 00:25:00;353210280;-9.74;-3.2;-6.53;-5.87;315.23;345.01;60.25;-3.87;-29.78;-33.65;/;/;
2017-04-01 00:26:00;353210280;-9.56;-3.15;-6.41;-6.02;315.17;344.89;63.01;-3.54;-29.72;-33.26;/;/;
2017-04-01 00:27:00;353210280;-9.45;-3.08;-6.36;-6.1;315.11;344.99;64.56;-3.35;-29.88;-33.23;/;/;
2017-04-01 00:28:00;353210280;-9.25;-3.03;-6.23;-6.22;314.89;345.62;67.26;-3.03;-30.72;-33.75;/;/;
2017-04-01 00:29:00;353210280;-9.11;-2.98;-6.14;-6.1;314.81;346.01;66.98;-3.01;-31.2;-34.21;/;/;
2017-04-01 00:30:00;353210280;-9.13;-2.97;-6.17;-6.4;314.93;346.11;70.11;-2.73;-31.19;-33.92;/;/;
2017-04-01 00:31:00;353210280;-9.32;-2.97;-6.35;-6.73;315.02;346.12;72.2;-2.59;-31.1;-33.69;/;/;
2017-04-01 00:32:00;353210280;-9.32;-2.93;-6.39;-6.54;314.76;346.52;70.18;-2.78;-31.76;-34.54;/;/;
2017-04-01 00:33:00;353210280;-9.31;-2.95;-6.36;-6.76;314.96;346.27;72.53;-2.56;-31.31;-33.87;/;/;
2017-04-01 00:34:00;353210280;-9.32;-2.86;-6.47;-6.89;314.17;346.76;73.87;-2.44;-32.59;-35.03;/;/;
2017-04-01 00:35:00;353210280;-9.4;-2.92;-6.48;-6.45;314.01;346.37;68.65;-2.95;-32.37;-35.32;/;/;
2017-04-01 00:36:00;353210280;-9.54;-3.01;-6.52;-6.03;313.85;345.97;63.27;-3.5;-32.12;-35.62;/;/;
2017-04-01 00:37:00;353210280;-9.64;-3.08;-6.56;-6.32;313.85;345.96;65.56;-3.32;-32.11;-35.43;/;/;
2017-04-01 00:38:00;353210280;-9.64;-3.12;-6.52;-6.48;313.03;345.96;67.17;-3.17;-32.92;-36.09;/;/;
2017-04-01 00:39:00;353210280;-9.62;-3.15;-6.46;-6.8;311.75;345.48;70.75;-2.81;-33.73;-36.55;/;/;
2017-04-01 00:40:00;353210280;-9.44;-3.11;-6.33;-6.86;310.88;345.71;72.64;-2.58;-34.83;-37.42;/;/;
2017-04-01 00:41:00;353210280;-9.47;-3.1;-6.37;-6.56;310.1;345.07;69.28;-2.91;-34.97;-37.88;/;/;
2017-04-01 00:42:00;353210280;-9.74;-3.2;-6.53;-6.36;309.28;344.29;65.3;-3.38;-35.01;-38.39;/;/;
2017-04-01 00:43:00;353210280;-9.55;-3.16;-6.39;-6.48;308.94;344.94;67.82;-3.07;-36;-39.08;/;/;
2017-04-01 00:44:00;353210280;-9.53;-3.12;-6.41;-6.89;309.47;345.05;72.31;-2.64;-35.58;-38.22;/;/;
2017-04-01 00:45:00;353210280;-9.39;-3.08;-6.31;-7.42;309.05;345.23;79.03;-1.97;-36.18;-38.15;/;/;
2017-04-01 00:46:00;353210280;-9.33;-2.99;-6.33;-7.34;307.64;344.98;78.7;-1.99;-37.34;-39.32;/;/;
2017-04-01 00:47:00;353210280;-9.37;-3.04;-6.34;-7.5;306.57;344.67;79.97;-1.88;-38.1;-39.98;/;/;
2017-04-01 00:48:00;353210280;-9.5;-3;-6.5;-7.68;305.36;344.96;80.82;-1.82;-39.6;-41.42;/;/;
2017-04-01 00:49:00;353210280;-9.53;-2.98;-6.55;-7.44;304.18;345.1;78.08;-2.09;-40.92;-43;/;/;
2017-04-01 00:50:00;353210280;-9.64;-3;-6.64;-7.35;302.65;344.84;76.3;-2.28;-42.19;-44.48;/;/;
2017-04-01 00:51:00;353210280;-9.72;-3.03;-6.69;-7.11;302.16;345.1;73.22;-2.6;-42.94;-45.54;/;/;
2017-04-01 00:52:00;353210280;-9.74;-3.07;-6.67;-6.93;301.33;344.83;71.23;-2.8;-43.5;-46.3;/;/;
2017-04-01 00:53:00;353210280;-9.92;-3.16;-6.76;-6.63;301.18;343.76;66.9;-3.28;-42.58;-45.86;/;/;
2017-04-01 00:54:00;353210280;-9.94;-3.2;-6.75;-6.76;301.35;343.56;68.02;-3.18;-42.22;-45.4;/;/;
2017-04-01 00:55:00;353210280;-9.86;-3.17;-6.69;-7.03;300.47;343.9;71.24;-2.84;-43.43;-46.27;/;/;
2017-04-01 00:56:00;353210280;-9.74;-3.13;-6.61;-6.74;300.55;344.33;69.23;-3;-43.78;-46.78;/;/;
2017-04-01 00:57:00;353210280;-9.76;-3.14;-6.62;-6.79;301.45;344.59;69.52;-2.98;-43.13;-46.11;/;/;
2017-04-01 00:58:00;353210280;-9.93;-3.22;-6.71;-6.88;301.38;344.46;69.31;-3.05;-43.07;-46.12;/;/;
2017-04-01 00:59:00;353210280;-9.92;-3.27;-6.65;-7.08;302;344.31;71.43;-2.83;-42.31;-45.15;/;/;
2017-04-01 01:00:00;353210280;-9.74;-3.24;-6.5;-7.06;301.93;344.36;72.53;-2.67;-42.43;-45.1;/;/;
2017-04-01 01:01:00;353210280;-9.74;-3.25;-6.48;-6.81;302.34;343.96;69.95;-2.93;-41.62;-44.54;/;/;
2017-04-01 01:02:00;353210280;-9.74;-3.28;-6.46;-6.67;303.75;343.56;68.53;-3.06;-39.8;-42.87;/;/;
2017-04-01 01:03:00;353210280;-9.8;-3.31;-6.49;-6.23;305.5;343.13;63.6;-3.57;-37.64;-41.2;/;/;
2017-04-01 01:04:00;353210280;-9.84;-3.32;-6.52;-5.97;307.87;342.69;60.66;-3.87;-34.82;-38.69;/;/;
2017-04-01 01:05:00;353210280;-9.74;-3.3;-6.43;-6.07;310.98;342.74;62.38;-3.66;-31.76;-35.42;/;/;
2017-04-01 01:06:00;353210280;-9.67;-3.22;-6.45;-6.15;313.77;342.8;63.6;-3.52;-29.04;-32.56;/;/;
2017-04-01 01:07:00;353210280;-9.43;-3.16;-6.28;-6.11;315.5;343;64.73;-3.33;-27.5;-30.83;/;/;
2017-04-01 01:08:00;353210280;-9.27;-2.99;-6.29;-6.25;316;343.5;67.4;-3.02;-27.5;-30.53;/;/;
2017-04-01 01:09:00;353210280;-9;-2.87;-6.13;-6.67;316.18;344.12;74.11;-2.33;-27.94;-30.27;/;/;
2017-04-01 01:10:00;353210280;-8.79;-2.75;-6.04;-7.03;317.1;344.83;80;-1.76;-27.74;-29.5;/;/;
2017-04-01 01:11:00;353210280;-8.7;-2.7;-6;-7.21;318.61;345.42;82.84;-1.49;-26.81;-28.31;/;/;
2017-04-01 01:12:00;353210280;-8.7;-2.64;-6.06;-7.49;320.04;346.34;86.12;-1.21;-26.3;-27.5;/;/;
2017-04-01 01:13:00;353210280;-8.77;-2.67;-6.1;-7.26;320.79;346.07;82.81;-1.51;-25.28;-26.79;/;/;
2017-04-01 01:14:00;353210280;-8.95;-2.68;-6.27;-6.93;321.44;345.68;77.39;-2.03;-24.25;-26.27;/;/;
2017-04-01 01:15:00;353210280;-9.09;-2.72;-6.37;-6.8;322.06;345.38;74.82;-2.29;-23.31;-25.6;/;/;
2017-04-01 01:16:00;353210280;-9.11;-2.72;-6.39;-6.61;322.99;345.53;72.52;-2.5;-22.54;-25.05;/;/;
2017-04-01 01:17:00;353210280;-8.94;-2.72;-6.22;-6.54;324.06;346.17;73.13;-2.4;-22.11;-24.52;/;/;
2017-04-01 01:18:00;353210280;-8.62;-2.65;-5.97;-6.36;324.15;346.56;73.77;-2.26;-22.41;-24.67;/;/;
2017-04-01 01:19:00;353210280;-8.49;-2.67;-5.83;-6.02;323.14;346.72;70.94;-2.47;-23.58;-26.05;/;/;
2017-04-01 01:20:00;353210280;-8.49;-2.71;-5.78;-5.91;322;346.87;69.59;-2.58;-24.87;-27.45;/;/;
2017-04-01 01:21:00;353210280;-8.51;-2.7;-5.81;-5.97;320.69;347.02;70.23;-2.53;-26.33;-28.86;/;/;
2017-04-01 01:22:00;353210280;-8.69;-2.7;-5.99;-6.06;318.89;346.83;69.78;-2.62;-27.93;-30.56;/;/;
2017-04-01 01:23:00;353210280;-8.82;-2.74;-6.08;-6.18;316.63;346.49;70.09;-2.64;-29.86;-32.5;/;/;
2017-04-01 01:24:00;353210280;-9.04;-2.8;-6.24;-6.19;314.23;346.11;68.51;-2.85;-31.88;-34.73;/;/;
2017-04-01 01:25:00;353210280;-9.3;-2.91;-6.39;-5.87;311.72;345.29;63.1;-3.43;-33.57;-37;/;/;
2017-04-01 01:26:00;353210280;-9.53;-2.99;-6.54;-5.98;309.4;344.71;62.76;-3.55;-35.31;-38.86;/;/;
2017-04-01 01:27:00;353210280;-9.73;-3.03;-6.7;-6.24;306.9;344.33;64.1;-3.49;-37.43;-40.93;/;/;
2017-04-01 01:28:00;353210280;-9.79;-3.07;-6.72;-6.46;304.62;344.22;66.01;-3.33;-39.6;-42.92;/;/;
2017-04-01 01:29:00;353210280;-9.94;-3.1;-6.84;-6.76;302.64;344.25;68.02;-3.18;-41.61;-44.79;/;/;
2017-04-01 01:30:00;353210280;-9.94;-3.15;-6.79;-6.82;301.09;344.08;68.59;-3.12;-43;-46.12;/;/;
2017-04-01 01:31:00;353210280;-9.98;-3.24;-6.74;-6.93;299.97;343.84;69.44;-3.05;-43.87;-46.92;/;/;
2017-04-01 01:32:00;353210280;-10.15;-3.33;-6.82;-6.71;299;343.3;66.08;-3.44;-44.3;-47.75;/;/;
2017-04-01 01:33:00;353210280;-10.15;-3.39;-6.76;-6.72;298.24;343.5;66.18;-3.43;-45.26;-48.69;/;/;
2017-04-01 01:34:00;353210280;-10.06;-3.42;-6.64;-6.73;297.95;343.17;66.89;-3.33;-45.22;-48.55;/;/;
2017-04-01 01:35:00;353210280;-10.2;-3.56;-6.64;-7;298.2;342.71;68.61;-3.2;-44.51;-47.72;/;/;
2017-04-01 01:36:00;353210280;-10.36;-3.69;-6.67;-7.03;297.98;342.51;67.87;-3.33;-44.53;-47.86;/;/;
2017-04-01 01:37:00;353210280;-10.5;-3.77;-6.73;-6.84;297.81;342.36;65.15;-3.66;-44.55;-48.21;/;/;
2017-04-01 01:38:00;353210280;-10.56;-3.82;-6.74;-6.49;297.58;341.71;61.46;-4.07;-44.14;-48.21;/;/;
2017-04-01 01:39:00;353210280;-10.6;-3.9;-6.71;-6.41;297.12;341.23;60.41;-4.2;-44.11;-48.31;/;/;
2017-04-01 01:40:00;353210280;-10.56;-3.93;-6.63;-6.35;296.67;341.22;60.14;-4.21;-44.55;-48.76;/;/;
2017-04-01 01:41:00;353210280;-10.56;-3.91;-6.66;-6.12;296.55;341.08;57.91;-4.45;-44.53;-48.98;/;/;
2017-04-01 01:42:00;353210280;-10.56;-3.95;-6.61;-5.74;296.61;340.42;54.32;-4.83;-43.81;-48.63;/;/;
2017-04-01 01:43:00;353210280;-10.6;-4.04;-6.57;-5.62;296.36;340.03;53.04;-4.98;-43.67;-48.65;/;/;
2017-04-01 01:44:00;353210280;-10.56;-4.04;-6.53;-5.6;296.68;339.8;53.04;-4.96;-43.12;-48.08;/;/;
2017-04-01 01:45:00;353210280;-10.56;-4;-6.57;-5.72;296.8;339.68;54.12;-4.85;-42.88;-47.72;/;/;
2017-04-01 01:46:00;353210280;-10.48;-3.98;-6.5;-6.02;296.66;339.84;57.4;-4.47;-43.18;-47.65;/;/;
2017-04-01 01:47:00;353210280;-10.38;-3.95;-6.42;-5.92;297.07;339.37;57.05;-4.46;-42.29;-46.75;/;/;
2017-04-01 01:48:00;353210280;-10.36;-3.87;-6.49;-6.17;297.47;338.92;59.58;-4.19;-41.45;-45.64;/;/;
2017-04-01 01:49:00;353210280;-10.2;-3.8;-6.4;-6.46;297.56;338.89;63.32;-3.74;-41.33;-45.07;/;/;
2017-04-01 01:50:00;353210280;-9.98;-3.72;-6.27;-6.18;298.03;338.83;61.87;-3.81;-40.8;-44.61;/;/;
2017-04-01 01:51:00;353210280;-9.82;-3.66;-6.15;-6.11;298.28;338.12;62.3;-3.7;-39.84;-43.55;/;/;
2017-04-01 01:52:00;353210280;-9.74;-3.61;-6.12;-6.17;297.43;338.17;63.42;-3.56;-40.74;-44.3;/;/;
2017-04-01 01:53:00;353210280;-9.74;-3.51;-6.22;-6.35;296.79;338.03;65.22;-3.39;-41.24;-44.62;/;/;
2017-04-01 01:54:00;353210280;-9.74;-3.38;-6.35;-6.62;296.35;338.2;67.95;-3.12;-41.85;-44.97;/;/;
2017-04-01 01:55:00;353210280;-9.74;-3.25;-6.48;-6.87;296.2;338.22;70.61;-2.86;-42.02;-44.89;/;/;
2017-04-01 01:56:00;353210280;-9.84;-3.24;-6.6;-6.9;295.92;337.76;70.11;-2.94;-41.84;-44.79;/;/;
2017-04-01 01:57:00;353210280;-9.94;-3.28;-6.66;-6.79;295.69;337.5;68.28;-3.15;-41.81;-44.96;/;/;
2017-04-01 01:58:00;353210280;-9.94;-3.32;-6.63;-6.61;295.45;337.07;66.48;-3.33;-41.63;-44.96;/;/;
2017-04-01 01:59:00;353210280;-9.88;-3.31;-6.57;-6.53;295.41;336.9;66.09;-3.35;-41.49;-44.84;/;/;
2017-04-01 02:00:00;353210280;-9.72;-3.23;-6.49;-6.64;295.3;336.84;68.29;-3.08;-41.54;-44.62;/;/;
2017-04-01 02:01:00;353210280;-9.7;-3.15;-6.54;-6.82;295.07;337.04;70.34;-2.88;-41.97;-44.84;/;/;
2017-04-01 02:02:00;353210280;-9.54;-3.13;-6.41;-6.9;295;338.08;72.32;-2.64;-43.08;-45.72;/;/;
2017-04-01 02:03:00;353210280;-9.53;-3.03;-6.5;-7.08;295.12;338.87;74.29;-2.45;-43.74;-46.19;/;/;
2017-04-01 02:04:00;353210280;-9.68;-3.02;-6.65;-7.13;295.16;339.01;73.75;-2.54;-43.85;-46.39;/;/;
2017-04-01 02:05:00;353210280;-9.74;-3.06;-6.68;-7.12;295.24;339.48;73.13;-2.62;-44.24;-46.86;/;/;
2017-04-01 02:06:00;353210280;-9.74;-3.02;-6.71;-7.2;295.33;339.89;73.98;-2.53;-44.56;-47.09;/;/;
2017-04-01 02:07:00;353210280;-9.78;-3.07;-6.72;-7.17;295.47;339.84;73.28;-2.61;-44.37;-46.98;/;/;
2017-04-01 02:08:00;353210280;-9.94;-3.06;-6.87;-7.16;295.68;340.09;72.08;-2.77;-44.41;-47.18;/;/;
2017-04-01 02:09:00;353210280;-9.94;-3.11;-6.83;-7.18;295.95;340.54;72.25;-2.76;-44.59;-47.35;/;/;
2017-04-01 02:10:00;353210280;-9.94;-3.05;-6.88;-7.32;296.2;340.89;73.67;-2.62;-44.69;-47.3;/;/;
2017-04-01 02:11:00;353210280;-9.8;-3.1;-6.7;-7.44;296.37;340.72;75.95;-2.36;-44.35;-46.71;/;/;
2017-04-01 02:12:00;353210280;-9.8;-3.2;-6.59;-7.33;296.54;340.28;74.79;-2.47;-43.74;-46.21;/;/;
2017-04-01 02:13:00;353210280;-9.92;-3.26;-6.66;-7.22;296.97;340.05;72.73;-2.71;-43.07;-45.78;/;/;
2017-04-01 02:14:00;353210280;-9.86;-3.23;-6.62;-7.21;297.27;340.08;73.17;-2.65;-42.81;-45.45;/;/;
2017-04-01 02:15:00;353210280;-9.74;-3.27;-6.47;-7.22;297.44;340.2;74.12;-2.52;-42.76;-45.28;/;/;
2017-04-01 02:16:00;353210280;-9.74;-3.35;-6.39;-6.88;297.67;340.42;70.69;-2.85;-42.75;-45.6;/;/;
2017-04-01 02:17:00;353210280;-9.74;-3.37;-6.36;-6.4;298.2;340.13;65.72;-3.34;-41.93;-45.27;/;/;
2017-04-01 02:18:00;353210280;-9.74;-3.45;-6.28;-6.13;298.47;339.88;62.96;-3.61;-41.42;-45.02;/;/;
2017-04-01 02:19:00;353210280;-9.74;-3.47;-6.26;-6.11;298.84;339.82;62.8;-3.62;-40.98;-44.6;/;/;
2017-04-01 02:20:00;353210280;-9.74;-3.47;-6.27;-6.08;299.39;339.22;62.4;-3.66;-39.83;-43.49;/;/;
2017-04-01 02:21:00;353210280;-9.87;-3.47;-6.4;-6.18;299.87;338.8;62.59;-3.69;-38.93;-42.62;/;/;
2017-04-01 02:22:00;353210280;-9.92;-3.49;-6.43;-6.13;300.66;338.6;61.78;-3.79;-37.93;-41.73;/;/;
2017-04-01 02:23:00;353210280;-9.94;-3.44;-6.5;-6.31;301.36;339.02;63.49;-3.63;-37.67;-41.3;/;/;
2017-04-01 02:24:00;353210280;-9.88;-3.42;-6.47;-6.44;301.92;339.61;65.16;-3.44;-37.7;-41.14;/;/;
2017-04-01 02:25:00;353210280;-9.81;-3.38;-6.43;-6.29;302.63;339.29;64.1;-3.52;-36.65;-40.18;/;/;
2017-04-01 02:26:00;353210280;-9.77;-3.32;-6.45;-6.26;302.98;338.92;64.06;-3.51;-35.94;-39.45;/;/;
2017-04-01 02:27:00;353210280;-9.74;-3.23;-6.51;-6.83;303.06;339.72;70.11;-2.91;-36.66;-39.57;/;/;
2017-04-01 02:28:00;353210280;-9.74;-3.18;-6.55;-7.42;303.38;340.5;76.24;-2.31;-37.12;-39.43;/;/;
2017-04-01 02:29:00;353210280;-9.74;-3.15;-6.59;-7.01;303.92;340.59;72.03;-2.72;-36.67;-39.39;/;/;
2017-04-01 02:30:00;353210280;-9.62;-3.17;-6.44;-7.04;304.54;340.56;73.18;-2.58;-36.02;-38.6;/;/;
2017-04-01 02:31:00;353210280;-9.53;-3.12;-6.41;-7.38;305.16;341.52;77.43;-2.15;-36.36;-38.51;/;/;
2017-04-01 02:32:00;353210280;-9.53;-3.04;-6.49;-7.49;306.19;341.84;78.61;-2.04;-35.65;-37.69;/;/;
2017-04-01 02:33:00;353210280;-9.53;-3.01;-6.52;-7.38;307.35;342.17;77.47;-2.15;-34.82;-36.97;/;/;
2017-04-01 02:34:00;353210280;-9.53;-2.87;-6.66;-7.49;308.93;343.13;78.63;-2.04;-34.2;-36.23;/;/;
2017-04-01 02:35:00;353210280;-9.34;-2.8;-6.54;-7.64;311.14;343.88;81.79;-1.7;-32.74;-34.44;/;/;
2017-04-01 02:36:00;353210280;-9.16;-2.78;-6.39;-7.45;313.89;344.06;81.32;-1.71;-30.17;-31.88;/;/;
2017-04-01 02:37:00;353210280;-9.13;-2.76;-6.37;-7.34;316.42;344.47;80.33;-1.8;-28.05;-29.85;/;/;
2017-04-01 02:38:00;353210280;-9.11;-2.63;-6.48;-7.56;318.79;345.1;82.91;-1.56;-26.3;-27.86;/;/;
2017-04-01 02:39:00;353210280;-9;-2.61;-6.39;-7.64;320.81;345.41;84.9;-1.36;-24.6;-25.96;/;/;
2017-04-01 02:40:00;353210280;-8.91;-2.55;-6.36;-7.77;322.25;345.94;87.2;-1.14;-23.69;-24.83;/;/;
2017-04-01 02:41:00;353210280;-8.91;-2.56;-6.35;-7.59;322.61;345.92;85.19;-1.32;-23.31;-24.63;/;/;
2017-04-01 02:42:00;353210280;-8.91;-2.55;-6.36;-7.66;322.08;346.08;85.95;-1.25;-24;-25.26;/;/;
2017-04-01 02:43:00;353210280;-8.91;-2.6;-6.31;-7.61;321.06;346.06;85.47;-1.29;-25;-26.29;/;/;
2017-04-01 02:44:00;353210280;-8.97;-2.64;-6.33;-7.62;319.28;346.04;84.96;-1.35;-26.76;-28.11;/;/;
2017-04-01 02:45:00;353210280;-9.11;-2.59;-6.53;-7.86;317.57;346.18;86.26;-1.25;-28.6;-29.85;/;/;
2017-04-01 02:46:00;353210280;-9.11;-2.62;-6.5;-7.85;316.05;346.06;86.17;-1.26;-30.01;-31.27;/;/;
2017-04-01 02:47:00;353210280;-9.13;-2.65;-6.49;-7.83;314.83;345.95;85.71;-1.31;-31.12;-32.43;/;/;
2017-04-01 02:48:00;353210280;-9.16;-2.68;-6.48;-7.8;313.91;345.81;85.12;-1.36;-31.9;-33.27;/;/;
2017-04-01 02:49:00;353210280;-9.36;-2.74;-6.62;-7.86;313.38;345.65;83.97;-1.5;-32.27;-33.77;/;/;
2017-04-01 02:50:00;353210280;-9.36;-2.78;-6.58;-7.72;312.9;345.48;82.43;-1.65;-32.58;-34.23;/;/;
2017-04-01 02:51:00;353210280;-9.53;-2.78;-6.75;-7.67;312.5;345.39;80.53;-1.86;-32.89;-34.74;/;/;
2017-04-01 02:52:00;353210280;-9.53;-2.8;-6.73;-7.91;311.81;345.4;83.02;-1.62;-33.6;-35.21;/;/;
2017-04-01 02:53:00;353210280;-9.6;-2.82;-6.78;-8.01;311.17;345.54;83.49;-1.58;-34.37;-35.95;/;/;
2017-04-01 02:54:00;353210280;-9.58;-2.87;-6.7;-7.98;310.36;345.1;83.34;-1.6;-34.74;-36.34;/;/;
2017-04-01 02:55:00;353210280;-9.74;-2.91;-6.83;-7.92;309.37;344.9;81.35;-1.82;-35.53;-37.35;/;/;
2017-04-01 02:56:00;353210280;-9.74;-3;-6.74;-8.06;308.39;344.81;82.75;-1.68;-36.42;-38.1;/;/;
2017-04-01 02:57:00;353210280;-9.78;-3;-6.77;-7.95;306.8;344.62;81.39;-1.82;-37.82;-39.64;/;/;
2017-04-01 02:58:00;353210280;-9.78;-2.99;-6.79;-7.71;305.64;344.39;78.86;-2.07;-38.74;-40.81;/;/;
2017-04-01 02:59:00;353210280;-9.74;-3.03;-6.71;-7.55;305.26;344.19;77.54;-2.19;-38.93;-41.12;/;/;
2017-04-01 03:00:00;353210280;-9.89;-3.02;-6.87;-7.39;306.05;344.12;74.69;-2.5;-38.07;-40.58;/;/;
2017-04-01 03:01:00;353210280;-9.94;-3.01;-6.93;-7.44;307.77;344.11;74.83;-2.5;-36.34;-38.84;/;/;
2017-04-01 03:02:00;353210280;-9.82;-3.06;-6.77;-7.29;309.73;343.92;74.24;-2.53;-34.19;-36.72;/;/;
2017-04-01 03:03:00;353210280;-9.64;-3.09;-6.55;-6.98;311.66;343.83;72.33;-2.67;-32.17;-34.84;/;/;
2017-04-01 03:04:00;353210280;-9.47;-3.08;-6.39;-6.6;313.3;343.81;69.64;-2.88;-30.51;-33.39;/;/;
2017-04-01 03:05:00;353210280;-9.21;-3.07;-6.15;-6.44;313.86;344.24;69.89;-2.77;-30.38;-33.15;/;/;
2017-04-01 03:06:00;353210280;-9.19;-3.16;-6.02;-5.93;313.64;343.99;64.56;-3.26;-30.35;-33.61;/;/;
2017-04-01 03:07:00;353210280;-9.68;-3.39;-6.29;-5.7;312.91;342.83;58.97;-3.97;-29.93;-33.9;/;/;
2017-04-01 03:08:00;353210280;-9.94;-3.56;-6.38;-5.59;311.98;342.43;56.17;-4.36;-30.44;-34.8;/;/;
2017-04-01 03:09:00;353210280;-9.7;-3.63;-6.07;-5.84;310.94;342.19;60.17;-3.87;-31.25;-35.11;/;/;
2017-04-01 03:10:00;353210280;-9.53;-3.64;-5.89;-6.06;309.86;341.58;63.55;-3.47;-31.71;-35.19;/;/;
2017-04-01 03:11:00;353210280;-9.53;-3.61;-5.91;-6.04;309.58;341.18;63.37;-3.49;-31.59;-35.08;/;/;
2017-04-01 03:12:00;353210280;-9.46;-3.57;-5.89;-6.16;310.77;340.97;65.08;-3.3;-30.2;-33.5;/;/;
2017-04-01 03:13:00;353210280;-9.31;-3.48;-5.82;-6.25;313.37;341.38;67.16;-3.06;-28.01;-31.06;/;/;
2017-04-01 03:14:00;353210280;-8.99;-3.31;-5.68;-6.22;316.95;341.89;69.13;-2.78;-24.94;-27.71;/;/;
2017-04-01 03:15:00;353210280;-8.69;-3.19;-5.5;-5.88;320.72;342.29;67.6;-2.82;-21.57;-24.38;/;/;
2017-04-01 03:16:00;353210280;-8.35;-3.08;-5.27;-5.55;324.07;342.81;66.53;-2.79;-18.74;-21.53;/;/;
2017-04-01 03:17:00;353210280;-8.21;-2.95;-5.27;-5.66;327.1;343.34;68.93;-2.55;-16.24;-18.79;/;/;
2017-04-01 03:18:00;353210280;-8.18;-2.87;-5.31;-5.63;329.78;344.07;68.85;-2.55;-14.29;-16.84;/;/;
2017-04-01 03:19:00;353210280;-8.09;-2.74;-5.35;-5.57;332.43;344.51;68.86;-2.52;-12.08;-14.59;/;/;
2017-04-01 03:20:00;353210280;-7.97;-2.53;-5.44;-5.9;334.45;345.18;74.09;-2.07;-10.73;-12.8;/;/;
2017-04-01 03:21:00;353210280;-7.87;-2.26;-5.61;-6.43;335.46;345.93;81.65;-1.44;-10.48;-11.92;/;/;
2017-04-01 03:22:00;353210280;-7.87;-2;-5.87;-6.84;336.13;346.59;86.96;-1.03;-10.46;-11.49;/;/;
2017-04-01 03:23:00;353210280;-7.77;-1.9;-5.87;-6.94;336.71;346.85;89.32;-0.83;-10.14;-10.97;/;/;
2017-04-01 03:24:00;353210280;-7.66;-1.88;-5.79;-6.67;337.41;347.17;87.05;-0.99;-9.76;-10.75;/;/;
2017-04-01 03:25:00;353210280;-7.66;-1.86;-5.8;-6.46;338.11;347.48;84.34;-1.2;-9.37;-10.57;/;/;
2017-04-01 03:26:00;353210280;-7.66;-1.84;-5.83;-6.41;338.42;347.74;83.66;-1.25;-9.33;-10.58;/;/;
2017-04-01 03:27:00;353210280;-7.66;-1.8;-5.87;-6.41;337.53;347.93;83.61;-1.26;-10.4;-11.66;/;/;
2017-04-01 03:28:00;353210280;-7.66;-1.75;-5.92;-6.36;335.87;348;83.05;-1.3;-12.13;-13.42;/;/;
2017-04-01 03:29:00;353210280;-7.8;-1.82;-5.98;-6.21;333.6;347.74;79.56;-1.6;-14.14;-15.74;/;/;
2017-04-01 03:30:00;353210280;-7.87;-1.91;-5.96;-6.12;330.76;347.68;77.75;-1.75;-16.92;-18.67;/;/;
2017-04-01 03:31:00;353210280;-7.92;-1.98;-5.94;-6.46;327.81;347.53;81.62;-1.46;-19.72;-21.18;/;/;
2017-04-01 03:32:00;353210280;-8.15;-2.02;-6.12;-6.59;325.64;347.44;80.96;-1.55;-21.8;-23.35;/;/;
2017-04-01 03:33:00;353210280;-8.35;-2.12;-6.22;-6.61;324.6;347.15;79.23;-1.73;-22.55;-24.28;/;/;
2017-04-01 03:34:00;353210280;-8.57;-2.18;-6.38;-6.67;323.4;346.99;77.82;-1.9;-23.58;-25.48;/;/;
2017-04-01 03:35:00;353210280;-8.68;-2.25;-6.43;-6.76;321.53;346.8;77.9;-1.92;-25.27;-27.18;/;/;
2017-04-01 03:36:00;353210280;-8.87;-2.33;-6.54;-6.79;319.11;346.54;76.57;-2.08;-27.43;-29.51;/;/;
2017-04-01 03:37:00;353210280;-9.02;-2.4;-6.62;-6.83;316.67;346.24;75.76;-2.19;-29.58;-31.76;/;/;
2017-04-01 03:38:00;353210280;-9.11;-2.48;-6.64;-6.91;314.71;346.11;75.83;-2.2;-31.4;-33.6;/;/;
2017-04-01 03:39:00;353210280;-9.19;-2.49;-6.7;-6.99;313.72;346.04;76.06;-2.2;-32.33;-34.53;/;/;
2017-04-01 03:40:00;353210280;-9.16;-2.59;-6.57;-7.27;313.96;346.01;79.42;-1.89;-32.05;-33.93;/;/;
2017-04-01 03:41:00;353210280;-9.21;-2.62;-6.6;-7.27;315.89;345.73;78.9;-1.95;-29.85;-31.79;/;/;
2017-04-01 03:42:00;353210280;-9.28;-2.65;-6.64;-7.17;318.62;346.14;77.21;-2.12;-27.52;-29.63;/;/;
2017-04-01 03:43:00;353210280;-9.11;-2.65;-6.47;-7.16;320.48;346.14;78.52;-1.96;-25.66;-27.62;/;/;
2017-04-01 03:44:00;353210280;-9.03;-2.59;-6.44;-7.39;320.6;346.48;81.76;-1.65;-25.89;-27.54;/;/;
2017-04-01 03:45:00;353210280;-8.91;-2.56;-6.34;-7.53;319.64;346.63;84.55;-1.38;-27;-28.37;/;/;
2017-04-01 03:46:00;353210280;-9.01;-2.58;-6.43;-7.5;318.65;346.54;83.3;-1.51;-27.89;-29.4;/;/;
2017-04-01 03:47:00;353210280;-9.11;-2.59;-6.53;-7.54;317.95;346.47;82.76;-1.57;-28.52;-30.09;/;/;
2017-04-01 03:48:00;353210280;-9.11;-2.62;-6.5;-7.27;317.1;346.34;79.82;-1.84;-29.24;-31.08;/;/;
2017-04-01 03:49:00;353210280;-9.11;-2.64;-6.47;-7.16;315.62;346.27;78.6;-1.95;-30.65;-32.6;/;/;
2017-04-01 03:50:00;353210280;-9.21;-2.71;-6.5;-7.31;314.13;345.91;79.35;-1.9;-31.78;-33.68;/;/;
2017-04-01 03:51:00;353210280;-9.33;-2.71;-6.63;-7.42;312.89;345.78;79.54;-1.91;-32.89;-34.8;/;/;
2017-04-01 03:52:00;353210280;-9.51;-2.73;-6.79;-7.43;311.92;345.69;78.09;-2.08;-33.76;-35.85;/;/;
2017-04-01 03:53:00;353210280;-9.57;-2.78;-6.78;-7.35;311.12;345.2;76.83;-2.22;-34.07;-36.29;/;/;
2017-04-01 03:54:00;353210280;-9.72;-2.84;-6.88;-7.12;310.73;344.78;73.19;-2.61;-34.06;-36.67;/;/;
2017-04-01 03:55:00;353210280;-9.74;-2.9;-6.83;-7.01;310.43;344.72;72.05;-2.72;-34.29;-37.01;/;/;
2017-04-01 03:56:00;353210280;-9.74;-2.97;-6.76;-6.99;310.64;344.31;71.81;-2.74;-33.67;-36.41;/;/;
2017-04-01 03:57:00;353210280;-9.68;-2.91;-6.76;-7.01;310.71;344.63;72.46;-2.67;-33.92;-36.58;/;/;
2017-04-01 03:58:00;353210280;-9.53;-2.88;-6.64;-7.17;310.73;344.87;75.2;-2.36;-34.14;-36.5;/;/;
2017-04-01 03:59:00;353210280;-9.53;-2.87;-6.66;-7.29;310.99;345;76.51;-2.24;-34.01;-36.25;/;/;
2017-04-01 04:00:00;353210280;-9.51;-2.82;-6.69;-7.21;311.35;345.32;75.8;-2.3;-33.98;-36.28;/;/;
2017-04-01 04:01:00;353210280;-9.47;-2.78;-6.69;-7.27;311.53;345.39;76.75;-2.2;-33.86;-36.06;/;/;
2017-04-01 04:02:00;353210280;-9.32;-2.72;-6.6;-7.61;311.71;345.67;81.67;-1.71;-33.96;-35.67;/;/;