DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-07-01 00:00:00;254180060;GDYNIA;-4.74;-4.68;;;;;;-0.07;;
2017-07-01 00:01:00;254180060;GDYNIA;-4.76;-4.70;;;;;;-0.06;;
2017-07-01 00:02:00;254180060;GDYNIA;-4.74;-4.68;;;;;;-0.06;;
2017-07-01 00:03:00;254180060;GDYNIA;-4.73;-4.71;;;;;;-0.02;;
2017-07-01 00:04:00;254180060;GDYNIA;-4.69;-4.69;;;;;;0;;
2017-07-01 00:05:00;254180060;GDYNIA;-4.71;-4.67;;;;;;-0.04;;
2017-07-01 00:06:00;254180060;GDYNIA;-4.70;-4.68;;;;;;-0.02;;
2017-07-01 00:07:00;254180060;GDYNIA;-4.66;-4.64;;;;;;-0.01;;
2017-07-01 00:08:00;254180060;GDYNIA;-4.66;-4.65;;;;;;-0.01;;
2017-07-01 00:09:00;254180060;GDYNIA;-4.64;-4.64;;;;;;0;;
2017-07-01 00:10:00;254180060;GDYNIA;-4.62;-4.61;;;;;;0;;
2017-07-01 00:11:00;254180060;GDYNIA;-4.61;-4.63;;;;;;0.02;;
2017-07-01 00:12:00;254180060;GDYNIA;-4.60;-4.60;;;;;;0;;
2017-07-01 00:13:00;254180060;GDYNIA;-4.62;-4.62;;;;;;0;;
2017-07-01 00:14:00;254180060;GDYNIA;-4.58;-4.59;;;;;;0.01;;
2017-07-01 00:15:00;254180060;GDYNIA;-4.62;-4.60;;;;;;-0.03;;
2017-07-01 00:16:00;254180060;GDYNIA;-4.69;-4.66;;;;;;-0.03;;
2017-07-01 00:17:00;254180060;GDYNIA;-4.75;-4.72;;;;;;-0.03;;
2017-07-01 00:18:00;254180060;GDYNIA;-4.82;-4.75;;;;;;-0.07;;
2017-07-01 00:19:00;254180060;GDYNIA;-4.78;-4.73;;;;;;-0.04;;
2017-07-01 00:20:00;254180060;GDYNIA;-4.71;-4.70;;;;;;-0.01;;
2017-07-01 00:21:00;254180060;GDYNIA;-4.62;-4.63;;;;;;0.01;;
2017-07-01 00:22:00;254180060;GDYNIA;-4.55;-4.57;;;;;;0.02;;
2017-07-01 00:23:00;254180060;GDYNIA;-4.50;-4.51;;;;;;0.01;;
2017-07-01 00:24:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:25:00;254180060;GDYNIA;-4.50;-4.52;;;;;;0.02;;
2017-07-01 00:26:00;254180060;GDYNIA;-4.49;-4.51;;;;;;0.02;;
2017-07-01 00:27:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 00:28:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.01;;
2017-07-01 00:29:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:30:00;254180060;GDYNIA;-4.49;-4.50;;;;;;0.02;;
2017-07-01 00:31:00;254180060;GDYNIA;-4.48;-4.49;;;;;;0.01;;
2017-07-01 00:32:00;254180060;GDYNIA;-4.47;-4.46;;;;;;-0.01;;
2017-07-01 00:33:00;254180060;GDYNIA;-4.46;-4.46;;;;;;0;;
2017-07-01 00:34:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:35:00;254180060;GDYNIA;-4.49;-4.50;;;;;;0.01;;
2017-07-01 00:36:00;254180060;GDYNIA;-4.48;-4.49;;;;;;0.02;;
2017-07-01 00:37:00;254180060;GDYNIA;-4.46;-4.48;;;;;;0.02;;
2017-07-01 00:38:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.03;;
2017-07-01 00:39:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 00:40:00;254180060;GDYNIA;-4.50;-4.54;;;;;;0.04;;
2017-07-01 00:41:00;254180060;GDYNIA;-4.48;-4.53;;;;;;0.05;;
2017-07-01 00:42:00;254180060;GDYNIA;-4.48;-4.53;;;;;;0.04;;
2017-07-01 00:43:00;254180060;GDYNIA;-4.50;-4.53;;;;;;0.03;;
2017-07-01 00:44:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.03;;
2017-07-01 00:45:00;254180060;GDYNIA;-4.48;-4.49;;;;;;0.01;;
2017-07-01 00:46:00;254180060;GDYNIA;-4.49;-4.51;;;;;;0.02;;
2017-07-01 00:47:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 00:48:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:49:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:50:00;254180060;GDYNIA;-4.47;-4.51;;;;;;0.04;;
2017-07-01 00:51:00;254180060;GDYNIA;-4.46;-4.50;;;;;;0.03;;
2017-07-01 00:52:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 00:53:00;254180060;GDYNIA;-4.46;-4.50;;;;;;0.03;;
2017-07-01 00:54:00;254180060;GDYNIA;-4.48;-4.52;;;;;;0.04;;
2017-07-01 00:55:00;254180060;GDYNIA;-4.51;-4.57;;;;;;0.06;;
2017-07-01 00:56:00;254180060;GDYNIA;-4.50;-4.57;;;;;;0.07;;
2017-07-01 00:57:00;254180060;GDYNIA;-4.55;-4.59;;;;;;0.04;;
2017-07-01 00:58:00;254180060;GDYNIA;-4.56;-4.60;;;;;;0.04;;
2017-07-01 00:59:00;254180060;GDYNIA;-4.53;-4.58;;;;;;0.06;;
2017-07-01 01:00:00;254180060;GDYNIA;-4.51;-4.58;;;;;;0.06;;
2017-07-01 01:01:00;254180060;GDYNIA;-4.50;-4.56;;;;;;0.07;;
2017-07-01 01:02:00;254180060;GDYNIA;-4.55;-4.60;;;;;;0.04;;
2017-07-01 01:03:00;254180060;GDYNIA;-4.65;-4.67;;;;;;0.02;;
2017-07-01 01:04:00;254180060;GDYNIA;-4.70;-4.71;;;;;;0;;
2017-07-01 01:05:00;254180060;GDYNIA;-4.86;-4.86;;;;;;0;;
2017-07-01 01:06:00;254180060;GDYNIA;-4.99;-4.96;;;;;;-0.03;;
2017-07-01 01:07:00;254180060;GDYNIA;-4.99;-4.93;;;;;;-0.06;;
2017-07-01 01:08:00;254180060;GDYNIA;-4.92;-4.87;;;;;;-0.05;;
2017-07-01 01:09:00;254180060;GDYNIA;-4.84;-4.81;;;;;;-0.03;;
2017-07-01 01:10:00;254180060;GDYNIA;-4.74;-4.73;;;;;;-0.01;;
2017-07-01 01:11:00;254180060;GDYNIA;-4.67;-4.67;;;;;;0;;
2017-07-01 01:12:00;254180060;GDYNIA;-4.66;-4.65;;;;;;-0.01;;
2017-07-01 01:13:00;254180060;GDYNIA;-4.70;-4.67;;;;;;-0.03;;
2017-07-01 01:14:00;254180060;GDYNIA;-4.74;-4.68;;;;;;-0.06;;
2017-07-01 01:15:00;254180060;GDYNIA;-4.72;-4.68;;;;;;-0.04;;
2017-07-01 01:16:00;254180060;GDYNIA;-4.68;-4.66;;;;;;-0.02;;
2017-07-01 01:17:00;254180060;GDYNIA;-4.62;-4.66;;;;;;0.04;;
2017-07-01 01:18:00;254180060;GDYNIA;-4.53;-4.60;;;;;;0.07;;
2017-07-01 01:19:00;254180060;GDYNIA;-4.49;-4.58;;;;;;0.09;;
2017-07-01 01:20:00;254180060;GDYNIA;-4.49;-4.56;;;;;;0.08;;
2017-07-01 01:21:00;254180060;GDYNIA;-4.49;-4.53;;;;;;0.04;;
2017-07-01 01:22:00;254180060;GDYNIA;-4.49;-4.53;;;;;;0.03;;
2017-07-01 01:23:00;254180060;GDYNIA;-4.52;-4.53;;;;;;0;;
2017-07-01 01:24:00;254180060;GDYNIA;-4.55;-4.57;;;;;;0.02;;
2017-07-01 01:25:00;254180060;GDYNIA;-4.58;-4.61;;;;;;0.03;;
2017-07-01 01:26:00;254180060;GDYNIA;-4.61;-4.64;;;;;;0.03;;
2017-07-01 01:27:00;254180060;GDYNIA;-4.64;-4.66;;;;;;0.02;;
2017-07-01 01:28:00;254180060;GDYNIA;-4.62;-4.67;;;;;;0.05;;
2017-07-01 01:29:00;254180060;GDYNIA;-4.59;-4.66;;;;;;0.07;;
2017-07-01 01:30:00;254180060;GDYNIA;-4.56;-4.60;;;;;;0.04;;
2017-07-01 01:31:00;254180060;GDYNIA;-4.56;-4.59;;;;;;0.02;;
2017-07-01 01:32:00;254180060;GDYNIA;-4.57;-4.59;;;;;;0.03;;
2017-07-01 01:33:00;254180060;GDYNIA;-4.56;-4.58;;;;;;0.03;;
2017-07-01 01:34:00;254180060;GDYNIA;-4.54;-4.58;;;;;;0.04;;
2017-07-01 01:35:00;254180060;GDYNIA;-4.56;-4.59;;;;;;0.03;;
2017-07-01 01:36:00;254180060;GDYNIA;-4.61;-4.60;;;;;;-0.01;;
2017-07-01 01:37:00;254180060;GDYNIA;-4.62;-4.60;;;;;;-0.01;;
2017-07-01 01:38:00;254180060;GDYNIA;-4.65;-4.60;;;;;;-0.04;;
2017-07-01 01:39:00;254180060;GDYNIA;-4.65;-4.59;;;;;;-0.05;;
2017-07-01 01:40:00;254180060;GDYNIA;-4.65;-4.60;;;;;;-0.04;;
2017-07-01 01:41:00;254180060;GDYNIA;-4.65;-4.63;;;;;;-0.02;;
2017-07-01 01:42:00;254180060;GDYNIA;-4.65;-4.62;;;;;;-0.03;;
2017-07-01 01:43:00;254180060;GDYNIA;-4.61;-4.59;;;;;;-0.02;;
2017-07-01 01:44:00;254180060;GDYNIA;-4.59;-4.59;;;;;;0;;
2017-07-01 01:45:00;254180060;GDYNIA;-4.55;-4.59;;;;;;0.03;;
2017-07-01 01:46:00;254180060;GDYNIA;-4.54;-4.58;;;;;;0.04;;
2017-07-01 01:47:00;254180060;GDYNIA;-4.51;-4.58;;;;;;0.06;;
2017-07-01 01:48:00;254180060;GDYNIA;-4.51;-4.58;;;;;;0.07;;
2017-07-01 01:49:00;254180060;GDYNIA;-4.51;-4.57;;;;;;0.05;;
2017-07-01 01:50:00;254180060;GDYNIA;-4.56;-4.59;;;;;;0.03;;
2017-07-01 01:51:00;254180060;GDYNIA;-4.58;-4.59;;;;;;0.01;;
2017-07-01 01:52:00;254180060;GDYNIA;-4.60;-4.60;;;;;;0;;
2017-07-01 01:53:00;254180060;GDYNIA;-4.57;-4.59;;;;;;0.01;;
2017-07-01 01:54:00;254180060;GDYNIA;-4.57;-4.56;;;;;;-0.02;;
2017-07-01 01:55:00;254180060;GDYNIA;-4.53;-4.52;;;;;;-0.01;;
2017-07-01 01:56:00;254180060;GDYNIA;-4.48;-4.48;;;;;;-0.01;;
2017-07-01 01:57:00;254180060;GDYNIA;-4.45;-4.47;;;;;;0.02;;
2017-07-01 01:58:00;254180060;GDYNIA;-4.47;-4.46;;;;;;-0.01;;
2017-07-01 01:59:00;254180060;GDYNIA;-4.47;-4.49;;;;;;0.02;;
2017-07-01 02:00:00;254180060;GDYNIA;-4.46;-4.49;;;;;;0.03;;
2017-07-01 02:01:00;254180060;GDYNIA;-4.48;-4.49;;;;;;0.01;;
2017-07-01 02:02:00;254180060;GDYNIA;-4.48;-4.47;;;;;;-0.01;;
2017-07-01 02:03:00;254180060;GDYNIA;-4.48;-4.46;;;;;;-0.03;;
2017-07-01 02:04:00;254180060;GDYNIA;-4.46;-4.44;;;;;;-0.02;;
2017-07-01 02:05:00;254180060;GDYNIA;-4.51;-4.50;;;;;;0;;
2017-07-01 02:06:00;254180060;GDYNIA;-4.50;-4.51;;;;;;0.01;;
2017-07-01 02:07:00;254180060;GDYNIA;-4.52;-4.51;;;;;;-0.01;;
2017-07-01 02:08:00;254180060;GDYNIA;-4.50;-4.50;;;;;;0.01;;
2017-07-01 02:09:00;254180060;GDYNIA;-4.50;-4.51;;;;;;0;;
2017-07-01 02:10:00;254180060;GDYNIA;-4.53;-4.51;;;;;;-0.02;;
2017-07-01 02:11:00;254180060;GDYNIA;-4.56;-4.55;;;;;;-0.01;;
2017-07-01 02:12:00;254180060;GDYNIA;-4.62;-4.60;;;;;;-0.01;;
2017-07-01 02:13:00;254180060;GDYNIA;-4.60;-4.60;;;;;;0;;
2017-07-01 02:14:00;254180060;GDYNIA;-4.58;-4.58;;;;;;0.01;;
2017-07-01 02:15:00;254180060;GDYNIA;-4.56;-4.59;;;;;;0.03;;
2017-07-01 02:16:00;254180060;GDYNIA;-4.53;-4.55;;;;;;0.02;;
2017-07-01 02:17:00;254180060;GDYNIA;-4.49;-4.50;;;;;;0.01;;
2017-07-01 02:18:00;254180060;GDYNIA;-4.50;-4.50;;;;;;0.01;;
2017-07-01 02:19:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 02:20:00;254180060;GDYNIA;-4.47;-4.50;;;;;;0.02;;
2017-07-01 02:21:00;254180060;GDYNIA;-4.48;-4.48;;;;;;0;;
2017-07-01 02:22:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.01;;
2017-07-01 02:23:00;254180060;GDYNIA;-4.49;-4.50;;;;;;0.01;;
2017-07-01 02:24:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 02:25:00;254180060;GDYNIA;-4.50;-4.51;;;;;;0.01;;
2017-07-01 02:26:00;254180060;GDYNIA;-4.49;-4.51;;;;;;0.02;;
2017-07-01 02:27:00;254180060;GDYNIA;-4.50;-4.52;;;;;;0.01;;
2017-07-01 02:28:00;254180060;GDYNIA;-4.48;-4.56;;;;;;0.08;;
2017-07-01 02:29:00;254180060;GDYNIA;-4.46;-4.54;;;;;;0.08;;
2017-07-01 02:30:00;254180060;GDYNIA;-4.49;-4.57;;;;;;0.08;;
2017-07-01 02:31:00;254180060;GDYNIA;-4.47;-4.51;;;;;;0.04;;
2017-07-01 02:32:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 02:33:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 02:34:00;254180060;GDYNIA;-4.47;-4.50;;;;;;0.03;;
2017-07-01 02:35:00;254180060;GDYNIA;-4.45;-4.50;;;;;;0.05;;
2017-07-01 02:36:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.03;;
2017-07-01 02:37:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 02:38:00;254180060;GDYNIA;-4.47;-4.52;;;;;;0.05;;
2017-07-01 02:39:00;254180060;GDYNIA;-4.48;-4.55;;;;;;0.07;;
2017-07-01 02:40:00;254180060;GDYNIA;-4.48;-4.55;;;;;;0.07;;
2017-07-01 02:41:00;254180060;GDYNIA;-4.49;-4.54;;;;;;0.05;;
2017-07-01 02:42:00;254180060;GDYNIA;-4.48;-4.52;;;;;;0.04;;
2017-07-01 02:43:00;254180060;GDYNIA;-4.48;-4.52;;;;;;0.04;;
2017-07-01 02:44:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.03;;
2017-07-01 02:45:00;254180060;GDYNIA;-4.49;-4.54;;;;;;0.05;;
2017-07-01 02:46:00;254180060;GDYNIA;-4.49;-4.54;;;;;;0.05;;
2017-07-01 02:47:00;254180060;GDYNIA;-4.49;-4.50;;;;;;0.01;;
2017-07-01 02:48:00;254180060;GDYNIA;-4.50;-4.50;;;;;;0.01;;
2017-07-01 02:49:00;254180060;GDYNIA;-4.47;-4.47;;;;;;0;;
2017-07-01 02:50:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 02:51:00;254180060;GDYNIA;-4.47;-4.48;;;;;;0.01;;
2017-07-01 02:52:00;254180060;GDYNIA;-4.48;-4.47;;;;;;0;;
2017-07-01 02:53:00;254180060;GDYNIA;-4.47;-4.49;;;;;;0.02;;
2017-07-01 02:54:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 02:55:00;254180060;GDYNIA;-4.48;-4.51;;;;;;0.02;;
2017-07-01 02:56:00;254180060;GDYNIA;-4.48;-4.52;;;;;;0.04;;
2017-07-01 02:57:00;254180060;GDYNIA;-4.48;-4.50;;;;;;0.02;;
2017-07-01 02:58:00;254180060;GDYNIA;-4.45;-4.49;;;;;;0.04;;
2017-07-01 02:59:00;254180060;GDYNIA;-4.42;-4.48;;;;;;0.06;;
2017-07-01 03:00:00;254180060;GDYNIA;-4.42;-4.47;;;;;;0.05;;
2017-07-01 03:01:00;254180060;GDYNIA;-4.38;-4.39;;;;;;0.02;;
2017-07-01 03:02:00;254180060;GDYNIA;-4.36;-4.41;;;;;;0.04;;
2017-07-01 03:03:00;254180060;GDYNIA;-4.33;-4.37;;;;;;0.04;;
2017-07-01 03:04:00;254180060;GDYNIA;-4.33;-4.35;;;;;;0.01;;
2017-07-01 03:05:00;254180060;GDYNIA;-4.31;-4.33;;;;;;0.02;;
2017-07-01 03:06:00;254180060;GDYNIA;-4.29;-4.31;;;;;;0.02;;
2017-07-01 03:07:00;254180060;GDYNIA;-4.27;-4.29;;;;;;0.03;;
2017-07-01 03:08:00;254180060;GDYNIA;-4.23;-4.28;;;;;;0.05;;
2017-07-01 03:09:00;254180060;GDYNIA;-4.23;-4.28;;;;;;0.05;;
2017-07-01 03:10:00;254180060;GDYNIA;-4.18;-4.26;;;;;;0.08;;
2017-07-01 03:11:00;254180060;GDYNIA;-4.13;-4.20;;;;;;0.07;;
2017-07-01 03:12:00;254180060;GDYNIA;-4.08;-4.16;;;;;;0.09;;
2017-07-01 03:13:00;254180060;GDYNIA;-4.07;-4.16;;;;;;0.09;;
2017-07-01 03:14:00;254180060;GDYNIA;-4.06;-4.13;;;;;;0.07;;
2017-07-01 03:15:00;254180060;GDYNIA;-4;-4.07;;;;;;0.08;;
2017-07-01 03:16:00;254180060;GDYNIA;-3.97;-4.07;;;;;;0.09;;
2017-07-01 03:17:00;254180060;GDYNIA;-3.93;-4.03;;;;;;0.10;;
2017-07-01 03:18:00;254180060;GDYNIA;-3.91;-4;;;;;;0.10;;
2017-07-01 03:19:00;254180060;GDYNIA;-3.88;-3.97;;;;;;0.09;;
2017-07-01 03:20:00;254180060;GDYNIA;-3.87;-3.98;;;;;;0.11;;
2017-07-01 03:21:00;254180060;GDYNIA;-3.82;-3.94;;;;;;0.12;;
2017-07-01 03:22:00;254180060;GDYNIA;-3.81;-3.92;;;;;;0.11;;
2017-07-01 03:23:00;254180060;GDYNIA;-3.80;-3.91;;;;;;0.11;;
2017-07-01 03:24:00;254180060;GDYNIA;-3.79;-3.89;;;;;;0.10;;
2017-07-01 03:25:00;254180060;GDYNIA;-3.67;-3.81;;;;;;0.14;;
2017-07-01 03:26:00;254180060;GDYNIA;-3.71;-3.84;;;;;;0.13;;
2017-07-01 03:27:00;254180060;GDYNIA;-3.75;-3.87;;;;;;0.12;;
2017-07-01 03:28:00;254180060;GDYNIA;-3.67;-3.79;;;;;;0.12;;
2017-07-01 03:29:00;254180060;GDYNIA;-3.52;-3.69;;;;;;0.18;;
2017-07-01 03:30:00;254180060;GDYNIA;-3.56;-3.73;;;;;;0.17;;
2017-07-01 03:31:00;254180060;GDYNIA;-3.39;-3.56;;;;;;0.17;;
2017-07-01 03:32:00;254180060;GDYNIA;-3.39;-3.53;;;;;;0.15;;
2017-07-01 03:33:00;254180060;GDYNIA;-3.40;-3.57;;;;;;0.17;;
2017-07-01 03:34:00;254180060;GDYNIA;-3.22;-3.44;;;;;;0.21;;
2017-07-01 03:35:00;254180060;GDYNIA;-3.18;-3.41;;;;;;0.23;;
2017-07-01 03:36:00;254180060;GDYNIA;-3.10;-3.32;;;;;;0.22;;
2017-07-01 03:37:00;254180060;GDYNIA;-2.93;-3.18;;;;;;0.25;;
2017-07-01 03:38:00;254180060;GDYNIA;-2.63;-2.91;;;;;;0.27;;
2017-07-01 03:39:00;254180060;GDYNIA;-2.66;-2.94;;;;;;0.28;;
2017-07-01 03:40:00;254180060;GDYNIA;-2.53;-2.83;;;;;;0.30;;
2017-07-01 03:41:00;254180060;GDYNIA;-2.40;-2.70;;;;;;0.30;;
2017-07-01 03:42:00;254180060;GDYNIA;-2.26;-2.57;;;;;;0.31;;
2017-07-01 03:43:00;254180060;GDYNIA;-2.25;-2.58;;;;;;0.33;;
2017-07-01 03:44:00;254180060;GDYNIA;-2.11;-2.48;;;;;;0.37;;
2017-07-01 03:45:00;254180060;GDYNIA;-1.85;-2.22;;;;;;0.37;;
2017-07-01 03:46:00;254180060;GDYNIA;-1.43;-1.83;;;;;;0.40;;
2017-07-01 03:47:00;254180060;GDYNIA;-1.41;-1.86;;;;;;0.45;;
2017-07-01 03:48:00;254180060;GDYNIA;-1.03;-1.53;;;;;;0.50;;
2017-07-01 03:49:00;254180060;GDYNIA;-0.95;-1.49;;;;;;0.55;;
2017-07-01 03:50:00;254180060;GDYNIA;-0.78;-1.36;;;;;;0.58;;
2017-07-01 03:51:00;254180060;GDYNIA;-0.59;-1.20;;;;;;0.61;;
2017-07-01 03:52:00;254180060;GDYNIA;0.01;-0.65;;;;;;0.65;;
2017-07-01 03:53:00;254180060;GDYNIA;0.02;-0.62;;;;;;0.64;;
2017-07-01 03:54:00;254180060;GDYNIA;0.34;-0.40;;;;;;0.74;;
2017-07-01 03:55:00;254180060;GDYNIA;0.20;-0.47;;;;;;0.67;;
2017-07-01 03:56:00;254180060;GDYNIA;-0.12;-0.75;;;;;;0.63;;
2017-07-01 03:57:00;254180060;GDYNIA;0.02;-0.59;;;;;;0.62;;
2017-07-01 03:58:00;254180060;GDYNIA;0.54;-0.16;;;;;;0.70;;
2017-07-01 03:59:00;254180060;GDYNIA;0.59;-0.12;;;;;;0.72;;
2017-07-01 04:00:00;254180060;GDYNIA;0.56;-0.13;;;;;;0.69;;
2017-07-01 04:01:00;254180060;GDYNIA;1.20;0.43;;;;;;0.78;;
2017-07-01 04:02:00;254180060;GDYNIA;1.15;0.31;;;;;;0.83;;
2017-07-01 04:03:00;254180060;GDYNIA;0.64;-0.12;;;;;;0.76;;
2017-07-01 04:04:00;254180060;GDYNIA;0.94;0.20;;;;;;0.74;;
2017-07-01 04:05:00;254180060;GDYNIA;1.69;0.80;;;;;;0.89;;
2017-07-01 04:06:00;254180060;GDYNIA;1.77;0.88;;;;;;0.89;;
2017-07-01 04:07:00;254180060;GDYNIA;1.51;0.72;;;;;;0.79;;
2017-07-01 04:08:00;254180060;GDYNIA;1.44;0.64;;;;;;0.80;;
2017-07-01 04:09:00;254180060;GDYNIA;1.49;0.65;;;;;;0.85;;
2017-07-01 04:10:00;254180060;GDYNIA;1.69;0.92;;;;;;0.77;;
2017-07-01 04:11:00;254180060;GDYNIA;1.89;1.06;;;;;;0.83;;
2017-07-01 04:12:00;254180060;GDYNIA;2.53;1.59;;;;;;0.94;;
2017-07-01 04:13:00;254180060;GDYNIA;2.76;1.77;;;;;;0.99;;
2017-07-01 04:14:00;254180060;GDYNIA;3.03;2;;;;;;1.03;;
2017-07-01 04:15:00;254180060;GDYNIA;3.29;2.24;;;;;;1.06;;
2017-07-01 04:16:00;254180060;GDYNIA;3.27;2.22;;;;;;1.05;;
2017-07-01 04:17:00;254180060;GDYNIA;3.09;2.09;;;;;;1.01;;
2017-07-01 04:18:00;254180060;GDYNIA;2.92;2.01;;;;;;0.90;;
2017-07-01 04:19:00;254180060;GDYNIA;3.47;2.42;;;;;;1.05;;
2017-07-01 04:20:00;254180060;GDYNIA;3.80;2.71;;;;;;1.09;;
2017-07-01 04:21:00;254180060;GDYNIA;4.08;2.96;;;;;;1.12;;
2017-07-01 04:22:00;254180060;GDYNIA;3.96;2.85;;;;;;1.11;;
2017-07-01 04:23:00;254180060;GDYNIA;3.35;2.30;;;;;;1.05;;
2017-07-01 04:24:00;254180060;GDYNIA;3.90;2.84;;;;;;1.06;;
2017-07-01 04:25:00;254180060;GDYNIA;3.52;2.49;;;;;;1.04;;
2017-07-01 04:26:00;254180060;GDYNIA;4.82;3.61;;;;;;1.21;;
2017-07-01 04:27:00;254180060;GDYNIA;5.06;3.79;;;;;;1.28;;
2017-07-01 04:28:00;254180060;GDYNIA;4.59;3.30;;;;;;1.29;;
2017-07-01 04:29:00;254180060;GDYNIA;4.45;3.23;;;;;;1.22;;
2017-07-01 04:30:00;254180060;GDYNIA;4.56;3.36;;;;;;1.20;;
2017-07-01 04:31:00;254180060;GDYNIA;3.51;2.46;;;;;;1.05;;
2017-07-01 04:32:00;254180060;GDYNIA;4.13;3.03;;;;;;1.10;;
2017-07-01 04:33:00;254180060;GDYNIA;5.12;3.80;;;;;;1.31;;
2017-07-01 04:34:00;254180060;GDYNIA;4.99;3.74;;;;;;1.25;;
2017-07-01 04:35:00;254180060;GDYNIA;4.65;3.36;;;;;;1.29;;
2017-07-01 04:36:00;254180060;GDYNIA;5.57;4.10;;;;;;1.48;;
2017-07-01 04:37:00;254180060;GDYNIA;4.83;3.48;;;;;;1.35;;
2017-07-01 04:38:00;254180060;GDYNIA;5.33;3.93;;;;;;1.40;;
2017-07-01 04:39:00;254180060;GDYNIA;5.74;4.29;;;;;;1.45;;
2017-07-01 04:40:00;254180060;GDYNIA;5.64;4.20;;;;;;1.44;;
2017-07-01 04:41:00;254180060;GDYNIA;4.73;3.49;;;;;;1.24;;
2017-07-01 04:42:00;254180060;GDYNIA;4.28;3.13;;;;;;1.16;;
2017-07-01 04:43:00;254180060;GDYNIA;4.71;3.36;;;;;;1.35;;
2017-07-01 04:44:00;254180060;GDYNIA;4.60;3.28;;;;;;1.32;;
2017-07-01 04:45:00;254180060;GDYNIA;4.01;2.77;;;;;;1.23;;
2017-07-01 04:46:00;254180060;GDYNIA;4.53;3.27;;;;;;1.26;;
2017-07-01 04:47:00;254180060;GDYNIA;4.68;3.34;;;;;;1.34;;
2017-07-01 04:48:00;254180060;GDYNIA;4.25;2.99;;;;;;1.26;;
2017-07-01 04:49:00;254180060;GDYNIA;3.99;2.74;;;;;;1.24;;
2017-07-01 04:50:00;254180060;GDYNIA;4.42;3.11;;;;;;1.31;;
2017-07-01 04:51:00;254180060;GDYNIA;4.71;3.35;;;;;;1.36;;
2017-07-01 04:52:00;254180060;GDYNIA;4.60;3.26;;;;;;1.33;;
2017-07-01 04:53:00;254180060;GDYNIA;4.46;3.17;;;;;;1.30;;
2017-07-01 04:54:00;254180060;GDYNIA;4.42;3.16;;;;;;1.26;;
2017-07-01 04:55:00;254180060;GDYNIA;4.58;3.36;;;;;;1.22;;
2017-07-01 04:56:00;254180060;GDYNIA;4.60;3.37;;;;;;1.23;;
2017-07-01 04:57:00;254180060;GDYNIA;4.59;3.37;;;;;;1.22;;
2017-07-01 04:58:00;254180060;GDYNIA;4.62;3.47;;;;;;1.16;;
2017-07-01 04:59:00;254180060;GDYNIA;4.97;3.74;;;;;;1.23;;
2017-07-01 05:00:00;254180060;GDYNIA;5.35;4.07;;;;;;1.28;;
2017-07-01 05:01:00;254180060;GDYNIA;5.55;4.22;;;;;;1.33;;
2017-07-01 05:02:00;254180060;GDYNIA;5.59;4.26;;;;;;1.33;;
2017-07-01 05:03:00;254180060;GDYNIA;6.05;4.68;;;;;;1.37;;
2017-07-01 05:04:00;254180060;GDYNIA;6.37;4.95;;;;;;1.42;;
2017-07-01 05:05:00;254180060;GDYNIA;6.70;5.24;;;;;;1.45;;
2017-07-01 05:06:00;254180060;GDYNIA;6.56;5.12;;;;;;1.44;;
2017-07-01 05:07:00;254180060;GDYNIA;6.50;5.09;;;;;;1.40;;
2017-07-01 05:08:00;254180060;GDYNIA;6.85;5.41;;;;;;1.44;;
2017-07-01 05:09:00;254180060;GDYNIA;7.34;5.84;;;;;;1.51;;
2017-07-01 05:10:00;254180060;GDYNIA;7.67;6.11;;;;;;1.56;;
2017-07-01 05:11:00;254180060;GDYNIA;8.06;6.41;;;;;;1.65;;
2017-07-01 05:12:00;254180060;GDYNIA;8.31;6.64;;;;;;1.67;;
2017-07-01 05:13:00;254180060;GDYNIA;8.35;6.63;;;;;;1.72;;
2017-07-01 05:14:00;254180060;GDYNIA;8.26;6.50;;;;;;1.76;;
2017-07-01 05:15:00;254180060;GDYNIA;8.39;6.61;;;;;;1.78;;
2017-07-01 05:16:00;254180060;GDYNIA;8.60;6.82;;;;;;1.78;;
2017-07-01 05:17:00;254180060;GDYNIA;8.80;7.01;;;;;;1.79;;
2017-07-01 05:18:00;254180060;GDYNIA;8.77;7;;;;;;1.78;;
2017-07-01 05:19:00;254180060;GDYNIA;9.50;7.62;;;;;;1.88;;
2017-07-01 05:20:00;254180060;GDYNIA;9.79;7.85;;;;;;1.94;;
2017-07-01 05:21:00;254180060;GDYNIA;10.18;8.21;;;;;;1.97;;
2017-07-01 05:22:00;254180060;GDYNIA;10.71;8.67;;;;;;2.04;;
2017-07-01 05:23:00;254180060;GDYNIA;11.26;9.21;;;;;;2.05;;
2017-07-01 05:24:00;254180060;GDYNIA;11.68;9.58;;;;;;2.10;;
2017-07-01 05:25:00;254180060;GDYNIA;11.95;9.80;;;;;;2.14;;
2017-07-01 05:26:00;254180060;GDYNIA;12.46;10.19;;;;;;2.26;;
2017-07-01 05:27:00;254180060;GDYNIA;12.47;10.15;;;;;;2.32;;
2017-07-01 05:28:00;254180060;GDYNIA;13.05;10.68;;;;;;2.37;;
2017-07-01 05:29:00;254180060;GDYNIA;13.95;11.46;;;;;;2.49;;
2017-07-01 05:30:00;254180060;GDYNIA;13.88;11.38;;;;;;2.50;;
2017-07-01 05:31:00;254180060;GDYNIA;14.16;11.67;;;;;;2.49;;
2017-07-01 05:32:00;254180060;GDYNIA;15.19;12.50;;;;;;2.69;;
2017-07-01 05:33:00;254180060;GDYNIA;15.82;12.97;;;;;;2.85;;
2017-07-01 05:34:00;254180060;GDYNIA;16.53;13.73;;;;;;2.79;;
2017-07-01 05:35:00;254180060;GDYNIA;16.98;14.08;;;;;;2.90;;
2017-07-01 05:36:00;254180060;GDYNIA;18.05;15.06;;;;;;2.99;;
2017-07-01 05:37:00;254180060;GDYNIA;19.23;16.04;;;;;;3.19;;
2017-07-01 05:38:00;254180060;GDYNIA;19.74;16.50;;;;;;3.24;;
2017-07-01 05:39:00;254180060;GDYNIA;21.08;17.81;;;;;;3.27;;
2017-07-01 05:40:00;254180060;GDYNIA;22.77;19.30;;;;;;3.47;;
2017-07-01 05:41:00;254180060;GDYNIA;24.04;20.42;;;;;;3.62;;
2017-07-01 05:42:00;254180060;GDYNIA;25.52;21.74;;;;;;3.78;;
2017-07-01 05:43:00;254180060;GDYNIA;26.51;22.61;;;;;;3.90;;
2017-07-01 05:44:00;254180060;GDYNIA;27.77;23.71;;;;;;4.06;;
2017-07-01 05:45:00;254180060;GDYNIA;28.93;24.72;;;;;;4.21;;
2017-07-01 05:46:00;254180060;GDYNIA;29.81;25.29;;;;;;4.52;;
2017-07-01 05:47:00;254180060;GDYNIA;31.82;27.08;;;;;;4.75;;
2017-07-01 05:48:00;254180060;GDYNIA;35.67;30.49;;;;;;5.18;;
2017-07-01 05:49:00;254180060;GDYNIA;38;32.57;;;;;;5.43;;
2017-07-01 05:50:00;254180060;GDYNIA;40.51;34.79;;;;;;5.73;;
2017-07-01 05:51:00;254180060;GDYNIA;41.67;35.75;;;;;;5.92;;
2017-07-01 05:52:00;254180060;GDYNIA;42.54;36.48;;;;;;6.06;;
2017-07-01 05:53:00;254180060;GDYNIA;43.24;37.12;;;;;;6.12;;
2017-07-01 05:54:00;254180060;GDYNIA;43.67;37.43;;;;;;6.24;;
2017-07-01 05:55:00;254180060;GDYNIA;44.01;37.68;;;;;;6.33;;
2017-07-01 05:56:00;254180060;GDYNIA;44.34;37.92;;;;;;6.42;;
2017-07-01 05:57:00;254180060;GDYNIA;44.33;37.86;;;;;;6.47;;
2017-07-01 05:58:00;254180060;GDYNIA;44.39;37.92;;;;;;6.47;;
2017-07-01 05:59:00;254180060;GDYNIA;44.22;37.91;;;;;;6.31;;
2017-07-01 06:00:00;254180060;GDYNIA;44.13;38.05;;;;;;6.08;;
2017-07-01 06:01:00;254180060;GDYNIA;44.36;38.17;;;;;;6.19;;
2017-07-01 06:02:00;254180060;GDYNIA;44.60;38.42;;;;;;6.18;;
2017-07-01 06:03:00;254180060;GDYNIA;45.50;39.28;;;;;;6.23;;
2017-07-01 06:04:00;254180060;GDYNIA;46.63;40.21;;;;;;6.42;;
2017-07-01 06:05:00;254180060;GDYNIA;47.78;41.22;;;;;;6.55;;
2017-07-01 06:06:00;254180060;GDYNIA;48.20;41.47;;;;;;6.73;;
2017-07-01 06:07:00;254180060;GDYNIA;48.54;41.56;;;;;;6.97;;
2017-07-01 06:08:00;254180060;GDYNIA;47.98;41.02;;;;;;6.96;;
2017-07-01 06:09:00;254180060;GDYNIA;46.92;39.73;;;;;;7.19;;
2017-07-01 06:10:00;254180060;GDYNIA;46.67;39.66;;;;;;7.01;;
2017-07-01 06:11:00;254180060;GDYNIA;46.32;39.05;;;;;;7.27;;
2017-07-01 06:12:00;254180060;GDYNIA;44.43;37.45;;;;;;6.97;;
2017-07-01 06:13:00;254180060;GDYNIA;41.90;35.34;;;;;;6.56;;
2017-07-01 06:14:00;254180060;GDYNIA;39.88;33.79;;;;;;6.09;;
2017-07-01 06:15:00;254180060;GDYNIA;38.49;32.59;;;;;;5.90;;
2017-07-01 06:16:00;254180060;GDYNIA;36.65;30.90;;;;;;5.75;;
2017-07-01 06:17:00;254180060;GDYNIA;37.27;31.70;;;;;;5.57;;
2017-07-01 06:18:00;254180060;GDYNIA;36.82;31.46;;;;;;5.36;;
2017-07-01 06:19:00;254180060;GDYNIA;36.74;31.38;;;;;;5.36;;
2017-07-01 06:20:00;254180060;GDYNIA;37.86;32.15;;;;;;5.71;;
2017-07-01 06:21:00;254180060;GDYNIA;39.48;33.73;;;;;;5.75;;
2017-07-01 06:22:00;254180060;GDYNIA;41.23;34.99;;;;;;6.24;;
2017-07-01 06:23:00;254180060;GDYNIA;41.32;35.05;;;;;;6.27;;
2017-07-01 06:24:00;254180060;GDYNIA;39.58;33.50;;;;;;6.08;;
2017-07-01 06:25:00;254180060;GDYNIA;38.34;32.50;;;;;;5.84;;
2017-07-01 06:26:00;254180060;GDYNIA;38.52;32.44;;;;;;6.08;;
2017-07-01 06:27:00;254180060;GDYNIA;41.01;34.81;;;;;;6.20;;