DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;354170120;�EBA;;-0.42;;-12.21;-11.77;346.90;355.67;-11.79;96.40;-9.21
2017-11-01 00:01:00;354170120;�EBA;;-0.40;;-12.48;-12.14;347.18;355.40;-12.08;97.26;-8.56
2017-11-01 00:02:00;354170120;�EBA;;-0.45;;-12.56;-12.39;347.31;355.41;-12.11;98.64;-8.27
2017-11-01 00:03:00;354170120;�EBA;;-0.49;;-12.58;-12.64;347.33;355.29;-12.09;100.47;-7.90
2017-11-01 00:04:00;354170120;�EBA;;-0.47;;-12.78;-12.52;347.47;355.59;-12.31;97.93;-8.38
2017-11-01 00:05:00;354170120;�EBA;;-0.47;;-12.90;-12.71;347.57;355.34;-12.43;98.55;-7.96
2017-11-01 00:06:00;354170120;�EBA;;-0.44;;-12.77;-12.93;347.73;355.38;-12.34;101.22;-7.49
2017-11-01 00:07:00;354170120;�EBA;;-0.36;;-12.73;-12.90;347.88;355.53;-12.37;101.32;-7.48
2017-11-01 00:08:00;354170120;�EBA;;-0.40;;-13.08;-12.89;347.46;356.06;-12.68;98.60;-8.79
2017-11-01 00:09:00;354170120;�EBA;;-0.37;;-13.27;-12.76;347.46;355.77;-12.90;96.15;-8.82
2017-11-01 00:10:00;354170120;�EBA;;-0.37;;-13.14;-12.83;347.93;355.07;-12.77;97.61;-7.45
2017-11-01 00:11:00;354170120;�EBA;;-0.35;;-13.44;-13.34;347.89;355.77;-13.08;99.27;-7.98
2017-11-01 00:12:00;354170120;�EBA;;-0.35;;-13.43;-13.39;348.06;355.84;-13.08;99.73;-7.82
2017-11-01 00:13:00;354170120;�EBA;;-0.34;;-13.90;-13.35;347.53;355.85;-13.56;96.04;-8.87
2017-11-01 00:14:00;354170120;�EBA;;-0.33;;-13.70;-13.23;346.92;354.66;-13.37;96.60;-8.21
2017-11-01 00:15:00;354170120;�EBA;;-0.36;;-13.52;-13.37;348.68;356.10;-13.16;98.87;-7.57
2017-11-01 00:16:00;354170120;�EBA;;-0.36;;-13.97;-14.13;348.66;356.84;-13.61;101.12;-8.02
2017-11-01 00:17:00;354170120;�EBA;;-0.35;;-14.22;-13.67;348.67;356.98;-13.87;96.17;-8.86
2017-11-01 00:18:00;354170120;�EBA;;-0.31;;-14.18;-13.36;348.75;356.40;-13.87;94.18;-8.47
2017-11-01 00:19:00;354170120;�EBA;;-0.32;;-13.97;-13.61;346.66;354.22;-13.66;97.38;-7.92
2017-11-01 00:20:00;354170120;�EBA;;-0.34;;-12.61;-11.77;347.68;356.15;-12.27;93.32;-9.31
2017-11-01 00:21:00;354170120;�EBA;;-0.31;;-11.35;-9.89;348.73;357.76;-11.04;87.12;-10.49
2017-11-01 00:22:00;354170120;�EBA;;-0.28;;-10.33;-8.57;348.94;358.01;-10.05;82.91;-10.83
2017-11-01 00:23:00;354170120;�EBA;;-0.31;;-9.37;-7.29;348.77;357.60;-9.06;77.85;-10.91
2017-11-01 00:24:00;354170120;�EBA;;-0.31;;-8.65;-6.49;348.59;357.46;-8.34;74.99;-11.03
2017-11-01 00:25:00;354170120;�EBA;;-0.31;;-7.98;-5.67;348.49;356.94;-7.66;71.15;-10.76
2017-11-01 00:26:00;354170120;�EBA;;-0.27;;-7.72;-5.85;348.40;356.96;-7.45;75.80;-10.43
2017-11-01 00:27:00;354170120;�EBA;;-0.27;;-7.45;-5.61;348.32;356.82;-7.18;75.33;-10.34
2017-11-01 00:28:00;354170120;�EBA;;-0.28;;-7.28;-5.70;349;356.84;-7;78.29;-9.42
2017-11-01 00:29:00;354170120;�EBA;;-0.26;;-7.69;-6.89;349.45;356.68;-7.43;89.66;-8.03
2017-11-01 00:30:00;354170120;�EBA;;-0.27;;-8.18;-7.85;349.50;356.06;-7.91;95.95;-6.89
2017-11-01 00:31:00;354170120;�EBA;;-0.28;;-8.50;-8.24;349.46;355.78;-8.22;96.97;-6.58
2017-11-01 00:32:00;354170120;�EBA;;-0.26;;-8.72;-8.62;349.60;355.66;-8.46;98.85;-6.16
2017-11-01 00:33:00;354170120;�EBA;;-0.27;;-9.49;-8.81;349.19;355.88;-9.22;92.85;-7.37
2017-11-01 00:34:00;354170120;�EBA;;-0.31;;-10.08;-8.78;348.59;355.82;-9.77;87.18;-8.53
2017-11-01 00:35:00;354170120;�EBA;;-0.41;;-10.93;-9.04;347.97;355.61;-10.52;82.74;-9.53
2017-11-01 00:36:00;354170120;�EBA;;-0.56;;-11.74;-9.20;346.86;355.67;-11.18;78.40;-11.35
2017-11-01 00:37:00;354170120;�EBA;;-0.72;;-12.13;-9.63;346.69;355.13;-11.41;79.42;-10.94
2017-11-01 00:38:00;354170120;�EBA;;-0.85;;-12.55;-10.05;346.58;355.17;-11.70;80.09;-11.09
2017-11-01 00:39:00;354170120;�EBA;;-0.90;;-12.72;-10.28;346.11;355.08;-11.82;80.80;-11.41
2017-11-01 00:40:00;354170120;�EBA;;-0.95;;-12.77;-10.70;346.14;354.93;-11.83;83.75;-10.86
2017-11-01 00:41:00;354170120;�EBA;;-0.87;;-12.80;-10.96;346.41;355.08;-11.93;85.61;-10.51
2017-11-01 00:42:00;354170120;�EBA;;-0.81;;-12.59;-11.21;346.57;354.89;-11.78;89.06;-9.70
2017-11-01 00:43:00;354170120;�EBA;;-0.70;;-12.83;-11.36;347.25;355.14;-12.13;88.62;-9.36
2017-11-01 00:44:00;354170120;�EBA;;-0.63;;-13.09;-11.58;347.70;355.63;-12.46;88.51;-9.44
2017-11-01 00:45:00;354170120;�EBA;;-0.57;;-13.09;-11.48;348.17;355.74;-12.52;87.70;-9.18
2017-11-01 00:46:00;354170120;�EBA;;-0.48;;-12.83;-11.73;348.62;355.64;-12.36;91.40;-8.12
2017-11-01 00:47:00;354170120;�EBA;;-0.38;;-12.89;-11.83;349.16;355.67;-12.51;91.85;-7.57
2017-11-01 00:48:00;354170120;�EBA;;-0.35;;-13.60;-11.71;348.99;356.19;-13.25;86.18;-9.09
2017-11-01 00:49:00;354170120;�EBA;;-0.36;;-13.91;-11.65;348.88;355.73;-13.55;83.74;-9.11
2017-11-01 00:50:00;354170120;�EBA;;-0.43;;-14.28;-12.04;348.13;355.74;-13.85;84.34;-9.85
2017-11-01 00:51:00;354170120;�EBA;;-0.50;;-14.16;-12.37;347.71;355.71;-13.65;87.42;-9.79
2017-11-01 00:52:00;354170120;�EBA;;-0.53;;-14.09;-12.49;347.44;356.32;-13.56;88.65;-10.48
2017-11-01 00:53:00;354170120;�EBA;;-0.52;;-13.86;-12.34;348.13;355.64;-13.34;89.03;-9.03
2017-11-01 00:54:00;354170120;�EBA;;-0.49;;-13.96;-12.70;348.16;355.91;-13.47;90.99;-9.01
2017-11-01 00:55:00;354170120;�EBA;;-0.50;;-14.29;-12.99;348.37;355.78;-13.79;90.90;-8.71
2017-11-01 00:56:00;354170120;�EBA;;-0.53;;-14.90;-13.13;348.44;356.15;-14.37;88.13;-9.48
2017-11-01 00:57:00;354170120;�EBA;;-0.55;;-15.22;-13.14;349.24;355.68;-14.67;86.32;-8.52
2017-11-01 00:58:00;354170120;�EBA;;-0.62;;-16.32;-13.38;350.26;355.78;-15.70;81.99;-8.46
2017-11-01 00:59:00;354170120;�EBA;;-0.80;;-17.26;-13.31;351.16;356.11;-16.46;77.10;-8.90
2017-11-01 01:00:00;354170120;�EBA;;-0.92;;-17.53;-13.25;352.42;355.69;-16.60;75.59;-7.55
2017-11-01 01:01:00;354170120;�EBA;;-1.02;;-18.17;-13.17;353.03;356.06;-17.15;72.54;-8.03
2017-11-01 01:02:00;354170120;�EBA;;-1.08;;-18.77;-12.72;353.53;356.51;-17.69;67.74;-9.03
2017-11-01 01:03:00;354170120;�EBA;;-1.07;;-18.40;-12.17;354.58;355.88;-17.33;66.13;-7.53
2017-11-01 01:04:00;354170120;�EBA;;-1.07;;-18.43;-12.06;355.39;356.06;-17.36;65.43;-7.04
2017-11-01 01:05:00;354170120;�EBA;;-1.06;;-18.28;-11.93;355.85;355.62;-17.22;65.26;-6.12
2017-11-01 01:06:00;354170120;�EBA;;-1.02;;-18.23;-12.03;355.86;355.57;-17.21;65.98;-5.91
2017-11-01 01:07:00;354170120;�EBA;;-1.02;;-18.26;-11.95;355.38;355.44;-17.24;65.42;-6.37
2017-11-01 01:08:00;354170120;�EBA;;-0.98;;-18.24;-11.78;355.67;355.24;-17.25;64.59;-6.03
2017-11-01 01:09:00;354170120;�EBA;;-0.95;;-17.80;-11.84;356.08;354.80;-16.85;66.51;-4.68
2017-11-01 01:10:00;354170120;�EBA;;-0.86;;-17.80;-11.82;356.35;354.96;-16.94;66.39;-4.59
2017-11-01 01:11:00;354170120;�EBA;;-0.86;;-17.28;-11.92;356.89;355.15;-16.42;68.96;-3.62
2017-11-01 01:12:00;354170120;�EBA;;-0.79;;-16.90;-11.46;357.36;355.43;-16.11;67.81;-3.51
2017-11-01 01:13:00;354170120;�EBA;;-0.75;;-16.74;-11.21;358.21;355.19;-15.99;66.99;-2.51
2017-11-01 01:14:00;354170120;�EBA;;-0.70;;-16.39;-10.92;358.92;355.28;-15.69;66.62;-1.83
2017-11-01 01:15:00;354170120;�EBA;;-0.67;;-16.55;-11.18;359.35;354.95;-15.88;67.57;-0.97
2017-11-01 01:16:00;354170120;�EBA;;-0.63;;-16.42;-11.18;359.69;355.76;-15.79;68.11;-1.31
2017-11-01 01:17:00;354170120;�EBA;;-0.55;;-15.88;-10.73;360.57;355.32;-15.34;67.57;0.10
2017-11-01 01:18:00;354170120;�EBA;;-0.51;;-15.78;-10.90;360.95;355.35;-15.27;69.11;0.72
2017-11-01 01:19:00;354170120;�EBA;;-0.45;;-15.83;-11.01;361.07;355.61;-15.38;69.57;0.64
2017-11-01 01:20:00;354170120;�EBA;;-0.44;;-15.53;-10.99;361.23;355.21;-15.09;70.80;1.48
2017-11-01 01:21:00;354170120;�EBA;;-0.39;;-15.64;-11.30;361.34;355.47;-15.25;72.23;1.53
2017-11-01 01:22:00;354170120;�EBA;;-0.37;;-15.45;-11.32;361.58;355.33;-15.08;73.25;2.12
2017-11-01 01:23:00;354170120;�EBA;;-0.35;;-16.23;-11.50;361.52;355.34;-15.89;70.90;1.45
2017-11-01 01:24:00;354170120;�EBA;;-0.33;;-16.28;-11.44;361.32;355.46;-15.94;70.28;1.02
2017-11-01 01:25:00;354170120;�EBA;;-0.27;;-16.38;-11.66;361.45;355.57;-16.11;71.21;1.16
2017-11-01 01:26:00;354170120;�EBA;;-0.29;;-16.62;-11.83;361.47;355.67;-16.33;71.18;1.01
2017-11-01 01:27:00;354170120;�EBA;;-0.26;;-16.75;-11.95;359.47;354.57;-16.49;71.35;0.10
2017-11-01 01:28:00;354170120;�EBA;;-0.26;;-16.82;-11.28;360.11;355.15;-16.56;67.08;-0.58
2017-11-01 01:29:00;354170120;�EBA;;-0.25;;-17.41;-11.94;362.28;356.44;-17.16;68.57;0.37
2017-11-01 01:30:00;354170120;�EBA;;-0.26;;-17.09;-11.58;360.83;356.25;-16.83;67.76;-0.93
2017-11-01 01:31:00;354170120;�EBA;;-0.26;;-17.14;-11.33;361.28;356.63;-16.88;66.11;-1.16
2017-11-01 01:32:00;354170120;�EBA;;-0.22;;-17.10;-11.23;360.95;356.45;-16.88;65.69;-1.37
2017-11-01 01:33:00;354170120;�EBA;;-0.21;;-16.56;-11.09;360.28;356.30;-16.35;66.94;-1.49
2017-11-01 01:34:00;354170120;�EBA;;-0.22;;-16.42;-11.09;359.74;356.31;-16.21;67.51;-1.90
2017-11-01 01:35:00;354170120;�EBA;;-0.20;;-16.51;-10.64;359.42;356.44;-16.31;64.43;-2.89
2017-11-01 01:36:00;354170120;�EBA;;-0.24;;-16.14;-10.52;359.57;356.02;-15.90;65.19;-2.07
2017-11-01 01:37:00;354170120;�EBA;;-0.18;;-15.82;-10.83;359.63;355.83;-15.64;68.45;-1.19
2017-11-01 01:38:00;354170120;�EBA;;-0.17;;-15.87;-10.99;359.71;356.01;-15.70;69.24;-1.18
2017-11-01 01:39:00;354170120;�EBA;;-0.13;;-16.07;-11.03;359.99;355.83;-15.94;68.62;-0.88
2017-11-01 01:40:00;354170120;�EBA;;-0.10;;-16.28;-11.57;360.14;355.96;-16.18;71.09;-0.53
2017-11-01 01:41:00;354170120;�EBA;;-0.11;;-16.60;-12.12;360.37;356.11;-16.49;72.99;-0.22
2017-11-01 01:42:00;354170120;�EBA;;-0.16;;-16.69;-12.35;360.62;356.01;-16.52;74.01;0.27
2017-11-01 01:43:00;354170120;�EBA;;-0.10;;-16.85;-12.50;360.54;356.35;-16.76;74.19;-0.16
2017-11-01 01:44:00;354170120;�EBA;;-0.11;;-17.33;-12.55;360.98;356.26;-17.22;72.42;-0.06
2017-11-01 01:45:00;354170120;�EBA;;-0.09;;-17.09;-12.80;360.80;356.37;-17;74.91;0.14
2017-11-01 01:46:00;354170120;�EBA;;-0.07;;-17.61;-13.26;360.88;356.34;-17.54;75.27;0.19
2017-11-01 01:47:00;354170120;�EBA;;-0.08;;-18.08;-13.11;360.82;356.76;-18;72.52;-0.91
2017-11-01 01:48:00;354170120;�EBA;;-0.06;;-18.58;-13.26;360.89;356.51;-18.52;71.38;-0.94
2017-11-01 01:49:00;354170120;�EBA;;-0.09;;-18.46;-13.26;360.68;356.98;-18.37;71.79;-1.50
2017-11-01 01:50:00;354170120;�EBA;;-0.07;;-18.42;-12.96;360.64;357.05;-18.35;70.35;-1.87
2017-11-01 01:51:00;354170120;�EBA;;-0.07;;-18.73;-13.05;360.59;357.01;-18.66;69.69;-2.10
2017-11-01 01:52:00;354170120;�EBA;;-0.08;;-18.50;-13.40;360.30;356.74;-18.42;72.43;-1.54
2017-11-01 01:53:00;354170120;�EBA;;-0.06;;-18.54;-13.48;360.41;356.57;-18.48;72.71;-1.22
2017-11-01 01:54:00;354170120;�EBA;;-0.02;;-18.55;-14.11;360.02;356.68;-18.53;76.09;-1.10
2017-11-01 01:55:00;354170120;�EBA;;-0.05;;-18.71;-14.03;359.38;357.26;-18.65;75.01;-2.56
2017-11-01 01:56:00;354170120;�EBA;;-0.09;;-18.50;-13.90;359.54;357.05;-18.41;75.13;-2.11
2017-11-01 01:57:00;354170120;�EBA;;-0.09;;-18.79;-14.34;359.30;357.03;-18.70;76.35;-2.18
2017-11-01 01:58:00;354170120;�EBA;;-0.05;;-18.80;-14.28;358.90;357.09;-18.75;75.98;-2.71
2017-11-01 01:59:00;354170120;�EBA;;-0.03;;-18.86;-14.44;357.73;356.79;-18.83;76.59;-3.48
2017-11-01 02:00:00;354170120;�EBA;;-0.06;;-18.74;-14.78;357.93;356.74;-18.68;78.89;-2.77
2017-11-01 02:01:00;354170120;�EBA;;-0.08;;-18.83;-15.16;358.48;356.67;-18.75;80.49;-1.86
2017-11-01 02:02:00;354170120;�EBA;;-0.09;;-18.53;-15.18;358.35;356.98;-18.43;81.95;-1.98
2017-11-01 02:03:00;354170120;�EBA;;-0.09;;-18.35;-15.11;357.74;356.97;-18.26;82.37;-2.47
2017-11-01 02:04:00;354170120;�EBA;;-0.16;;-18.77;-15.12;356.08;356.93;-18.61;80.58;-4.50
2017-11-01 02:05:00;354170120;�EBA;;-0.21;;-18.95;-15.06;356.31;356.17;-18.74;79.51;-3.75
2017-11-01 02:06:00;354170120;�EBA;;-0.33;;-19.47;-15.57;355.86;355.70;-19.14;79.98;-3.74
2017-11-01 02:07:00;354170120;�EBA;;-0.36;;-19.79;-15.37;356.07;355.71;-19.42;77.70;-4.06
2017-11-01 02:08:00;354170120;�EBA;;-0.39;;-19.58;-15.55;356.33;355.55;-19.19;79.40;-3.25
2017-11-01 02:09:00;354170120;�EBA;;-0.43;;-19.79;-15.67;356.11;356.08;-19.35;79.19;-4.09
2017-11-01 02:10:00;354170120;�EBA;;-0.45;;-19.76;-15.70;355.91;356.10;-19.31;79.44;-4.25
2017-11-01 02:11:00;354170120;�EBA;;-0.46;;-19.82;-15.98;355.28;356.03;-19.36;80.61;-4.59
2017-11-01 02:12:00;354170120;�EBA;;-0.46;;-19.88;-16.12;354.21;356.07;-19.43;81.10;-5.62
2017-11-01 02:13:00;354170120;�EBA;;-0.45;;-19.69;-15.85;354.57;355.92;-19.24;80.48;-5.19
2017-11-01 02:14:00;354170120;�EBA;;-0.44;;-19.92;-15.96;354.56;356.02;-19.47;80.16;-5.42
2017-11-01 02:15:00;354170120;�EBA;;-0.45;;-20.18;-16.29;354.25;355.76;-19.73;80.75;-5.40
2017-11-01 02:16:00;354170120;�EBA;;-0.44;;-20.14;-16.70;353.80;355.69;-19.70;82.94;-5.33
2017-11-01 02:17:00;354170120;�EBA;;-0.42;;-20.08;-16.88;353.88;355.39;-19.66;84.04;-4.71
2017-11-01 02:18:00;354170120;�EBA;;-0.45;;-20.35;-17.39;352.70;355.47;-19.90;85.46;-5.73
2017-11-01 02:19:00;354170120;�EBA;;-0.42;;-20.21;-16.98;351.33;355.86;-19.80;84;-7.76
2017-11-01 02:20:00;354170120;�EBA;;-0.45;;-19.95;-16.47;351.02;355.55;-19.50;82.54;-8.01
2017-11-01 02:21:00;354170120;�EBA;;-0.44;;-20.02;-16.76;350.99;355.05;-19.59;83.69;-7.32
2017-11-01 02:22:00;354170120;�EBA;;-0.42;;-20.31;-16.87;350.44;354.95;-19.89;83.05;-7.95
2017-11-01 02:23:00;354170120;�EBA;;-0.43;;-20.35;-17.06;350.63;355.10;-19.92;83.80;-7.76
2017-11-01 02:24:00;354170120;�EBA;;-0.43;;-20.15;-17.19;351.93;354.92;-19.73;85.32;-5.95
2017-11-01 02:25:00;354170120;�EBA;;-0.36;;-20.07;-17.53;352.90;354.97;-19.70;87.39;-4.61
2017-11-01 02:26:00;354170120;�EBA;;-0.32;;-19.93;-17.59;352.86;355.08;-19.61;88.22;-4.56
2017-11-01 02:27:00;354170120;�EBA;;-0.27;;-19.61;-17.60;352.52;355.15;-19.35;89.74;-4.64
2017-11-01 02:28:00;354170120;�EBA;;-0.25;;-19.44;-17.09;351.74;355.43;-19.19;87.90;-6.04
2017-11-01 02:29:00;354170120;�EBA;;-0.25;;-19.09;-17.07;351.97;355.23;-18.84;89.41;-5.28
2017-11-01 02:30:00;354170120;�EBA;;-0.22;;-18.81;-17.27;352.54;355.07;-18.60;91.78;-4.07
2017-11-01 02:31:00;354170120;�EBA;;-0.20;;-18.57;-17.23;352.67;355.14;-18.37;92.77;-3.81
2017-11-01 02:32:00;354170120;�EBA;;-0.19;;-18.46;-17.22;352.70;355.02;-18.27;93.33;-3.56
2017-11-01 02:33:00;354170120;�EBA;;-0.17;;-18.26;-17.05;352.23;355.40;-18.09;93.37;-4.38
2017-11-01 02:34:00;354170120;�EBA;;-0.17;;-17.96;-17.10;351.92;354.93;-17.79;95.26;-3.87
2017-11-01 02:35:00;354170120;�EBA;;-0.14;;-17.98;-17.11;351.65;354.86;-17.84;95.17;-4.08
2017-11-01 02:36:00;354170120;�EBA;;-0.14;;-17.90;-16.93;350.85;355.22;-17.77;94.59;-5.34
2017-11-01 02:37:00;354170120;�EBA;;-0.17;;-17.55;-16.50;350.10;355.15;-17.38;94.02;-6.10
2017-11-01 02:38:00;354170120;�EBA;;-0.13;;-17.33;-16.37;349.66;354.76;-17.20;94.47;-6.06
2017-11-01 02:39:00;354170120;�EBA;;-0.09;;-17.25;-16.67;347.74;354.66;-17.15;96.66;-7.50
2017-11-01 02:40:00;354170120;�EBA;;-0.17;;-17.13;-16.90;348.48;354.44;-16.96;98.66;-6.19
2017-11-01 02:41:00;354170120;�EBA;;-0.12;;-16.89;-16.86;348.97;354.27;-16.77;99.84;-5.33
2017-11-01 02:42:00;354170120;�EBA;;-0.12;;-16.88;-16.85;348.48;354.96;-16.76;99.82;-6.51
2017-11-01 02:43:00;354170120;�EBA;;-0.11;;-16.44;-16.41;348.15;354.81;-16.33;99.83;-6.69
2017-11-01 02:44:00;354170120;�EBA;;-0.09;;-16.21;-16.39;347.22;354.84;-16.11;101.12;-7.44
2017-11-01 02:45:00;354170120;�EBA;;-0.10;;-16.17;-16.04;347.72;355.35;-16.07;99.17;-7.76
2017-11-01 02:46:00;354170120;�EBA;;-0.09;;-15.98;-15.68;349.43;355.26;-15.89;98.13;-6.13
2017-11-01 02:47:00;354170120;�EBA;;-0.11;;-16.01;-15.59;349.65;355.12;-15.90;97.34;-5.89
2017-11-01 02:48:00;354170120;�EBA;;-0.11;;-16.02;-15.36;348.36;355.60;-15.91;95.85;-7.90
2017-11-01 02:49:00;354170120;�EBA;;-0.15;;-16.21;-14.99;348.83;355.57;-16.05;92.52;-7.96
2017-11-01 02:50:00;354170120;�EBA;;-0.04;;-16.12;-14.91;349.21;354.92;-16.08;92.52;-6.92
2017-11-01 02:51:00;354170120;�EBA;;0.17;;-15.49;-15.02;348.48;355.73;-15.66;96.98;-7.72
2017-11-01 02:52:00;354170120;�EBA;;0.22;;-15.11;-14.43;347.16;356.86;-15.33;95.50;-10.38
2017-11-01 02:53:00;354170120;�EBA;;0.28;;-15.05;-13.87;346.76;356.96;-15.33;92.15;-11.38
2017-11-01 02:54:00;354170120;�EBA;;0.42;;-14.45;-13.25;347.03;357.14;-14.88;91.67;-11.31
2017-11-01 02:55:00;354170120;�EBA;;0.43;;-14.38;-13.01;346.82;357.72;-14.80;90.52;-12.27
2017-11-01 02:56:00;354170120;�EBA;;0.40;;-14.12;-12.82;346.73;357.62;-14.52;90.79;-12.19
2017-11-01 02:57:00;354170120;�EBA;;0.38;;-14.09;-12.84;346.67;357.73;-14.46;91.13;-12.31
2017-11-01 02:58:00;354170120;�EBA;;0.29;;-14.08;-13.04;346.98;357.89;-14.37;92.63;-11.95
2017-11-01 02:59:00;354170120;�EBA;;0.25;;-13.79;-12.96;347.65;357.73;-14.03;93.99;-10.91
2017-11-01 03:00:00;354170120;�EBA;;0.23;;-13.86;-13.09;348.09;357.94;-14.08;94.44;-10.62
2017-11-01 03:01:00;354170120;�EBA;;0.25;;-13.67;-12.69;348.86;357.99;-13.92;92.83;-10.11
2017-11-01 03:02:00;354170120;�EBA;;0.23;;-13.82;-12.72;348.26;358.47;-14.06;92.05;-11.31
2017-11-01 03:03:00;354170120;�EBA;;0.13;;-13.82;-12.72;348.11;358.33;-13.95;92.04;-11.32
2017-11-01 03:04:00;354170120;�EBA;;0.10;;-13.74;-12.75;348.12;358.06;-13.83;92.81;-10.93
2017-11-01 03:05:00;354170120;�EBA;;0.15;;-13.57;-12.85;348.47;357.94;-13.72;94.74;-10.19
2017-11-01 03:06:00;354170120;�EBA;;0.10;;-13.47;-13.05;348.40;358.59;-13.58;96.84;-10.61
2017-11-01 03:07:00;354170120;�EBA;;0.01;;-13.46;-12.78;348.47;358.96;-13.47;94.94;-11.17
2017-11-01 03:08:00;354170120;�EBA;;-0.02;;-13.63;-12.59;348.69;358.65;-13.61;92.38;-11
2017-11-01 03:09:00;354170120;�EBA;;-0.17;;-13.83;-12.73;348.66;358.60;-13.67;92;-11.04
2017-11-01 03:10:00;354170120;�EBA;;-0.21;;-13.82;-12.54;349.06;358.55;-13.62;90.75;-10.77
2017-11-01 03:11:00;354170120;�EBA;;-0.24;;-13.73;-12.91;349.42;358.16;-13.49;94.02;-9.56
2017-11-01 03:12:00;354170120;�EBA;;-0.25;;-13.87;-12.84;349.83;358.60;-13.62;92.62;-9.80
2017-11-01 03:13:00;354170120;�EBA;;-0.31;;-13.71;-12.90;349.65;358.36;-13.40;94.14;-9.52
2017-11-01 03:14:00;354170120;�EBA;;-0.32;;-13.47;-13.07;350.22;358.51;-13.15;97.02;-8.69
2017-11-01 03:15:00;354170120;�EBA;;-0.37;;-13.40;-13.27;350.19;358.71;-13.04;98.98;-8.65
2017-11-01 03:16:00;354170120;�EBA;;-0.37;;-13.32;-13.23;350.27;358.77;-12.95;99.39;-8.59
2017-11-01 03:17:00;354170120;�EBA;;-0.40;;-13.42;-13.12;350.35;359.02;-13.02;97.75;-8.97
2017-11-01 03:18:00;354170120;�EBA;;-0.42;;-13.30;-12.98;350.68;359.12;-12.88;97.63;-8.76
2017-11-01 03:19:00;354170120;�EBA;;-0.43;;-13.27;-13;350.77;359.02;-12.84;97.98;-8.52
2017-11-01 03:20:00;354170120;�EBA;;-0.41;;-13.29;-13.04;351.37;358.97;-12.88;98.14;-7.85
2017-11-01 03:21:00;354170120;�EBA;;-0.42;;-13.47;-13.30;352.16;358.99;-13.06;98.75;-7
2017-11-01 03:22:00;354170120;�EBA;;-0.37;;-13.45;-13.32;352.56;358.97;-13.08;99.09;-6.54
2017-11-01 03:23:00;354170120;�EBA;;-0.38;;-13.53;-13.58;353.75;359.34;-13.14;100.43;-5.54
2017-11-01 03:24:00;354170120;�EBA;;-0.31;;-13.16;-13.41;354.72;359.26;-12.85;101.91;-4.29
2017-11-01 03:25:00;354170120;�EBA;;-0.27;;-13.29;-13.78;356.27;359.74;-13.02;103.71;-2.98
2017-11-01 03:26:00;354170120;�EBA;;-0.27;;-13.20;-13.70;356.85;360.25;-12.93;103.79;-2.90
2017-11-01 03:27:00;354170120;�EBA;;-0.18;;-12.87;-13.40;357.38;359.80;-12.69;104.13;-1.89
2017-11-01 03:28:00;354170120;�EBA;;-0.17;;-12.92;-13.80;355.85;359.92;-12.75;106.81;-3.19
2017-11-01 03:29:00;354170120;�EBA;;-0.19;;-13.01;-13.81;354.13;360.03;-12.82;106.13;-5.10
2017-11-01 03:30:00;354170120;�EBA;;-0.22;;-13.09;-13.95;352.21;359.67;-12.87;106.61;-6.60
2017-11-01 03:31:00;354170120;�EBA;;-0.24;;-12.99;-13.98;351.31;359.56;-12.76;107.59;-7.26
2017-11-01 03:32:00;354170120;�EBA;;-0.37;;-13.33;-13.95;350.23;360.19;-12.97;104.60;-9.34
2017-11-01 03:33:00;354170120;�EBA;;-0.41;;-13.32;-13.74;350.22;359.71;-12.92;103.13;-9.07
2017-11-01 03:34:00;354170120;�EBA;;-0.44;;-13.29;-13.67;351.62;359.44;-12.85;102.86;-7.44
2017-11-01 03:35:00;354170120;�EBA;;-0.43;;-13.39;-13.73;351.41;359.82;-12.96;102.58;-8.07
2017-11-01 03:36:00;354170120;�EBA;;-0.41;;-13.50;-13.66;351.65;359.81;-13.09;101.16;-8
2017-11-01 03:37:00;354170120;�EBA;;-0.38;;-13.17;-13.50;354.51;359.68;-12.79;102.52;-4.84
2017-11-01 03:38:00;354170120;�EBA;;-0.34;;-13.20;-13.79;355.76;360.05;-12.86;104.49;-3.70
2017-11-01 03:39:00;354170120;�EBA;;-0.29;;-13.04;-13.82;354.51;358.83;-12.76;106.03;-3.54
2017-11-01 03:40:00;354170120;�EBA;;-0.25;;-12.71;-13.74;355.42;360.72;-12.46;108.08;-4.27
2017-11-01 03:41:00;354170120;�EBA;;-0.25;;-13.05;-13.80;355.14;361.65;-12.80;105.75;-5.76
2017-11-01 03:42:00;354170120;�EBA;;-0.26;;-12.87;-13.94;354.23;360.83;-12.61;108.29;-5.53
2017-11-01 03:43:00;354170120;�EBA;;-0.26;;-12.45;-13.86;354.64;360.37;-12.19;111.33;-4.32
2017-11-01 03:44:00;354170120;�EBA;;-0.25;;-12.33;-13.76;355.32;360.81;-12.08;111.64;-4.06
2017-11-01 03:45:00;354170120;�EBA;;-0.24;;-12.10;-13.29;356.43;360.99;-11.86;109.88;-3.37
2017-11-01 03:46:00;354170120;�EBA;;-0.20;;-11.86;-12.69;355.20;360.87;-11.67;106.95;-4.84
2017-11-01 03:47:00;354170120;�EBA;;-0.24;;-11.72;-12.66;355.46;360.62;-11.48;107.97;-4.22
2017-11-01 03:48:00;354170120;�EBA;;-0.20;;-11.77;-12.55;356.55;360.70;-11.56;106.67;-3.37
2017-11-01 03:49:00;354170120;�EBA;;-0.18;;-11.69;-12.47;357.46;360.94;-11.51;106.74;-2.70
2017-11-01 03:50:00;354170120;�EBA;;-0.18;;-11.68;-12.46;358.52;360.75;-11.50;106.69;-1.45
2017-11-01 03:51:00;354170120;�EBA;;-0.15;;-12.04;-12.50;360.44;361.22;-11.89;104;-0.32
2017-11-01 03:52:00;354170120;�EBA;;-0.19;;-13.20;-12.04;361.22;361.63;-13.01;91.30;-1.57
2017-11-01 03:53:00;354170120;�EBA;;-0.24;;-14.49;-11.73;360.41;361.80;-14.25;80.98;-4.15
2017-11-01 03:54:00;354170120;�EBA;;-0.37;;-14.80;-11.55;359.45;361.16;-14.42;78.09;-4.96
2017-11-01 03:55:00;354170120;�EBA;;-0.55;;-15.63;-11.59;358.49;360.32;-15.08;74.16;-5.87
2017-11-01 03:56:00;354170120;�EBA;;-0.77;;-16.07;-11.89;357.57;360.21;-15.30;74.03;-6.82
2017-11-01 03:57:00;354170120;�EBA;;-0.86;;-16;-11.69;356.56;360.30;-15.13;73.06;-8.05
2017-11-01 03:58:00;354170120;�EBA;;-0.89;;-15.56;-11.12;355.77;360.50;-14.67;71.45;-9.17
2017-11-01 03:59:00;354170120;�EBA;;-0.83;;-14.93;-10.40;354.83;360.09;-14.09;69.70;-9.79
2017-11-01 04:00:00;354170120;�EBA;;-0.92;;-14.65;-10.43;353.57;360.13;-13.72;71.23;-10.78
2017-11-01 04:01:00;354170120;�EBA;;-0.89;;-14.25;-10.14;352.83;359.76;-13.37;71.12;-11.04
2017-11-01 04:02:00;354170120;�EBA;;-0.89;;-14.04;-9.99;352.03;359.62;-13.16;71.16;-11.64
2017-11-01 04:03:00;354170120;�EBA;;-0.88;;-13.96;-9.68;351.47;359.82;-13.08;69.36;-12.63
2017-11-01 04:04:00;354170120;�EBA;;-0.89;;-14.14;-10.10;349.02;358.04;-13.25;71.45;-13.06
2017-11-01 04:05:00;354170120;�EBA;;-0.91;;-13.44;-9.81;350.35;359.89;-12.53;72.95;-13.17
2017-11-01 04:06:00;354170120;�EBA;;-0.95;;-13.61;-10.14;351.61;360.47;-12.66;74.48;-12.33
2017-11-01 04:07:00;354170120;�EBA;;-1.02;;-13.20;-10.19;351.33;359.97;-12.18;77.23;-11.65
2017-11-01 04:08:00;354170120;�EBA;;-1.02;;-12.49;-9.71;351.66;359.64;-11.47;77.72;-10.76
2017-11-01 04:09:00;354170120;�EBA;;-0.97;;-11.80;-9.24;352.12;359.07;-10.83;78.29;-9.51
2017-11-01 04:10:00;354170120;�EBA;;-1.01;;-11.49;-9.23;352.32;358.39;-10.47;80.36;-8.33
2017-11-01 04:11:00;354170120;�EBA;;-1.07;;-11.46;-9.31;352.70;358.98;-10.39;81.22;-8.43
2017-11-01 04:12:00;354170120;�EBA;;-1.03;;-11.22;-9.01;352.91;359.08;-10.19;80.30;-8.38
2017-11-01 04:13:00;354170120;�EBA;;-1.05;;-11.17;-9;352.56;359.26;-10.12;80.55;-8.87
2017-11-01 04:14:00;354170120;�EBA;;-0.94;;-11.21;-9.34;351.94;357.93;-10.27;83.31;-7.86
2017-11-01 04:15:00;354170120;�EBA;;-0.87;;-11.13;-10.03;351.48;359.24;-10.25;90.16;-8.86
2017-11-01 04:16:00;354170120;�EBA;;-0.83;;-10.85;-9.75;354.18;361.45;-10.01;89.89;-8.37
2017-11-01 04:17:00;354170120;�EBA;;-0.77;;-10.92;-9.61;354.99;361.44;-10.15;88.02;-7.76
2017-11-01 04:18:00;354170120;�EBA;;-0.69;;-10.47;-9.37;355.14;360.94;-9.79;89.53;-6.90
2017-11-01 04:19:00;354170120;�EBA;;-0.65;;-10.51;-9.14;354.02;361.20;-9.85;87.06;-8.55
2017-11-01 04:20:00;354170120;�EBA;;-0.70;;-10.56;-8.85;353.79;360.56;-9.86;83.82;-8.48
2017-11-01 04:21:00;354170120;�EBA;;-0.61;;-10.44;-8.94;353.83;360.55;-9.84;85.64;-8.22
2017-11-01 04:22:00;354170120;�EBA;;-0.64;;-10.20;-9.07;354.33;360.46;-9.56;88.94;-7.26