﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;352150300;-4.75;
2017-06-01 00:01:00;352150300;-4.7;
2017-06-01 00:02:00;352150300;-4.6;
2017-06-01 00:03:00;352150300;-4.6;
2017-06-01 00:04:00;352150300;-4.6;
2017-06-01 00:05:00;352150300;-4.6;
2017-06-01 00:06:00;352150300;-4.6;
2017-06-01 00:07:00;352150300;-4.6;
2017-06-01 00:08:00;352150300;-4.6;
2017-06-01 00:09:00;352150300;-4.6;
2017-06-01 00:10:00;352150300;-4.6;
2017-06-01 00:11:00;352150300;-4.6;
2017-06-01 00:12:00;352150300;-4.6;
2017-06-01 00:13:00;352150300;-4.6;
2017-06-01 00:14:00;352150300;-4.6;
2017-06-01 00:15:00;352150300;-4.6;
2017-06-01 00:16:00;352150300;-4.6;
2017-06-01 00:17:00;352150300;-4.6;
2017-06-01 00:18:00;352150300;-4.59;
2017-06-01 00:19:00;352150300;-4.58;
2017-06-01 00:20:00;352150300;-4.54;
2017-06-01 00:21:00;352150300;-4.53;
2017-06-01 00:22:00;352150300;-4.51;
2017-06-01 00:23:00;352150300;-4.54;
2017-06-01 00:24:00;352150300;-4.49;
2017-06-01 00:25:00;352150300;-4.43;
2017-06-01 00:26:00;352150300;-4.53;
2017-06-01 00:27:00;352150300;-4.53;
2017-06-01 00:28:00;352150300;-4.51;
2017-06-01 00:29:00;352150300;-4.6;
2017-06-01 00:30:00;352150300;-4.6;
2017-06-01 00:31:00;352150300;-4.6;
2017-06-01 00:32:00;352150300;-4.6;
2017-06-01 00:33:00;352150300;-4.6;
2017-06-01 00:34:00;352150300;-4.6;
2017-06-01 00:35:00;352150300;-4.6;
2017-06-01 00:36:00;352150300;-4.6;
2017-06-01 00:37:00;352150300;-4.62;
2017-06-01 00:38:00;352150300;-4.71;
2017-06-01 00:39:00;352150300;-4.85;
2017-06-01 00:40:00;352150300;-4.79;
2017-06-01 00:41:00;352150300;-4.84;
2017-06-01 00:42:00;352150300;-4.81;
2017-06-01 00:43:00;352150300;-4.79;
2017-06-01 00:44:00;352150300;-4.86;
2017-06-01 00:45:00;352150300;-4.87;
2017-06-01 00:46:00;352150300;-4.85;
2017-06-01 00:47:00;352150300;-4.82;
2017-06-01 00:48:00;352150300;-4.82;
2017-06-01 00:49:00;352150300;-4.74;
2017-06-01 00:50:00;352150300;-4.86;
2017-06-01 00:51:00;352150300;-4.87;
2017-06-01 00:52:00;352150300;-4.76;
2017-06-01 00:53:00;352150300;-4.72;
2017-06-01 00:54:00;352150300;-4.67;
2017-06-01 00:55:00;352150300;-4.66;
2017-06-01 00:56:00;352150300;-4.81;
2017-06-01 00:57:00;352150300;-4.78;
2017-06-01 00:58:00;352150300;-4.75;
2017-06-01 00:59:00;352150300;-4.85;
2017-06-01 01:00:00;352150300;-4.87;
2017-06-01 01:01:00;352150300;-4.85;
2017-06-01 01:02:00;352150300;-4.76;
2017-06-01 01:03:00;352150300;-4.65;
2017-06-01 01:04:00;352150300;-4.76;
2017-06-01 01:05:00;352150300;-4.86;
2017-06-01 01:06:00;352150300;-4.87;
2017-06-01 01:07:00;352150300;-4.87;
2017-06-01 01:08:00;352150300;-4.87;
2017-06-01 01:09:00;352150300;-4.87;
2017-06-01 01:10:00;352150300;-4.85;
2017-06-01 01:11:00;352150300;-4.74;
2017-06-01 01:12:00;352150300;-4.8;
2017-06-01 01:13:00;352150300;-4.75;
2017-06-01 01:14:00;352150300;-4.83;
2017-06-01 01:15:00;352150300;-4.87;
2017-06-01 01:16:00;352150300;-4.87;
2017-06-01 01:17:00;352150300;-4.87;
2017-06-01 01:18:00;352150300;-4.87;
2017-06-01 01:19:00;352150300;-4.87;
2017-06-01 01:20:00;352150300;-4.86;
2017-06-01 01:21:00;352150300;-4.8;
2017-06-01 01:22:00;352150300;-4.74;
2017-06-01 01:23:00;352150300;-4.73;
2017-06-01 01:24:00;352150300;-4.6;
2017-06-01 01:25:00;352150300;-4.6;
2017-06-01 01:26:00;352150300;-4.6;
2017-06-01 01:27:00;352150300;-4.6;
2017-06-01 01:28:00;352150300;-4.6;
2017-06-01 01:29:00;352150300;-4.6;
2017-06-01 01:30:00;352150300;-4.63;
2017-06-01 01:31:00;352150300;-4.86;
2017-06-01 01:32:00;352150300;-4.85;
2017-06-01 01:33:00;352150300;-4.86;
2017-06-01 01:34:00;352150300;-4.86;
2017-06-01 01:35:00;352150300;-4.87;
2017-06-01 01:36:00;352150300;-4.85;
2017-06-01 01:37:00;352150300;-4.8;
2017-06-01 01:38:00;352150300;-4.74;
2017-06-01 01:39:00;352150300;-4.73;
2017-06-01 01:40:00;352150300;-4.77;
2017-06-01 01:41:00;352150300;-4.72;
2017-06-01 01:42:00;352150300;-4.67;
2017-06-01 01:43:00;352150300;-4.75;
2017-06-01 01:44:00;352150300;-4.81;
2017-06-01 01:45:00;352150300;-4.85;
2017-06-01 01:46:00;352150300;-4.87;
2017-06-01 01:47:00;352150300;-4.87;
2017-06-01 01:48:00;352150300;-4.87;
2017-06-01 01:49:00;352150300;-4.87;
2017-06-01 01:50:00;352150300;-4.87;
2017-06-01 01:51:00;352150300;-4.87;
2017-06-01 01:52:00;352150300;-4.85;
2017-06-01 01:53:00;352150300;-4.87;
2017-06-01 01:54:00;352150300;-4.87;
2017-06-01 01:55:00;352150300;-4.87;
2017-06-01 01:56:00;352150300;-4.87;
2017-06-01 01:57:00;352150300;-4.84;
2017-06-01 01:58:00;352150300;-4.62;
2017-06-01 01:59:00;352150300;-4.6;
2017-06-01 02:00:00;352150300;-4.6;
2017-06-01 02:01:00;352150300;-4.61;
2017-06-01 02:02:00;352150300;-4.8;
2017-06-01 02:03:00;352150300;-4.84;
2017-06-01 02:04:00;352150300;-4.85;
2017-06-01 02:05:00;352150300;-4.76;
2017-06-01 02:06:00;352150300;-4.66;
2017-06-01 02:07:00;352150300;-4.6;
2017-06-01 02:08:00;352150300;-4.6;
2017-06-01 02:09:00;352150300;-4.6;
2017-06-01 02:10:00;352150300;-4.6;
2017-06-01 02:11:00;352150300;-4.6;
2017-06-01 02:12:00;352150300;-4.6;
2017-06-01 02:13:00;352150300;-4.6;
2017-06-01 02:14:00;352150300;-4.6;
2017-06-01 02:15:00;352150300;-4.6;
2017-06-01 02:16:00;352150300;-4.6;
2017-06-01 02:17:00;352150300;-4.6;
2017-06-01 02:18:00;352150300;-4.6;
2017-06-01 02:19:00;352150300;-4.6;
2017-06-01 02:20:00;352150300;-4.8;
2017-06-01 02:21:00;352150300;-4.79;
2017-06-01 02:22:00;352150300;-4.8;
2017-06-01 02:23:00;352150300;-4.8;
2017-06-01 02:24:00;352150300;-4.8;
2017-06-01 02:25:00;352150300;-4.77;
2017-06-01 02:26:00;352150300;-4.76;
2017-06-01 02:27:00;352150300;-4.64;
2017-06-01 02:28:00;352150300;-4.6;
2017-06-01 02:29:00;352150300;-4.6;
2017-06-01 02:30:00;352150300;-4.78;
2017-06-01 02:31:00;352150300;-4.73;
2017-06-01 02:32:00;352150300;-4.73;
2017-06-01 02:33:00;352150300;-4.65;
2017-06-01 02:34:00;352150300;-4.61;
2017-06-01 02:35:00;352150300;-4.6;
2017-06-01 02:36:00;352150300;-4.61;
2017-06-01 02:37:00;352150300;-4.6;
2017-06-01 02:38:00;352150300;-4.6;
2017-06-01 02:39:00;352150300;-4.6;
2017-06-01 02:40:00;352150300;-4.6;
2017-06-01 02:41:00;352150300;-4.6;
2017-06-01 02:42:00;352150300;-4.6;
2017-06-01 02:43:00;352150300;-4.6;
2017-06-01 02:44:00;352150300;-4.6;
2017-06-01 02:45:00;352150300;-4.6;
2017-06-01 02:46:00;352150300;-4.6;
2017-06-01 02:47:00;352150300;-4.6;
2017-06-01 02:48:00;352150300;-4.6;
2017-06-01 02:49:00;352150300;-4.6;
2017-06-01 02:50:00;352150300;-4.6;
2017-06-01 02:51:00;352150300;-4.6;
2017-06-01 02:52:00;352150300;-4.6;
2017-06-01 02:53:00;352150300;-4.6;
2017-06-01 02:54:00;352150300;-4.63;
2017-06-01 02:55:00;352150300;-4.7;
2017-06-01 02:56:00;352150300;-4.7;
2017-06-01 02:57:00;352150300;-4.61;
2017-06-01 02:58:00;352150300;-4.6;
2017-06-01 02:59:00;352150300;-4.6;
2017-06-01 03:00:00;352150300;-4.6;
2017-06-01 03:01:00;352150300;-4.6;
2017-06-01 03:02:00;352150300;-4.6;
2017-06-01 03:03:00;352150300;-4.6;
2017-06-01 03:04:00;352150300;-4.6;
2017-06-01 03:05:00;352150300;-4.6;
2017-06-01 03:06:00;352150300;-4.6;
2017-06-01 03:07:00;352150300;-4.53;
2017-06-01 03:08:00;352150300;-4.34;
2017-06-01 03:09:00;352150300;-4.32;
2017-06-01 03:10:00;352150300;-4.32;
2017-06-01 03:11:00;352150300;-4.34;
2017-06-01 03:12:00;352150300;-4.32;
2017-06-01 03:13:00;352150300;-4.32;
2017-06-01 03:14:00;352150300;-4.32;
2017-06-01 03:15:00;352150300;-4.27;
2017-06-01 03:16:00;352150300;-4.1;
2017-06-01 03:17:00;352150300;-4.05;
2017-06-01 03:18:00;352150300;-3.98;
2017-06-01 03:19:00;352150300;-3.8;
2017-06-01 03:20:00;352150300;-3.78;
2017-06-01 03:21:00;352150300;-3.74;
2017-06-01 03:22:00;352150300;-3.51;
2017-06-01 03:23:00;352150300;-3.43;
2017-06-01 03:24:00;352150300;-3.24;
2017-06-01 03:25:00;352150300;-3.1;
2017-06-01 03:26:00;352150300;-2.98;
2017-06-01 03:27:00;352150300;-2.97;
2017-06-01 03:28:00;352150300;-2.77;
2017-06-01 03:29:00;352150300;-2.7;
2017-06-01 03:30:00;352150300;-2.5;
2017-06-01 03:31:00;352150300;-2.43;
2017-06-01 03:32:00;352150300;-2.19;
2017-06-01 03:33:00;352150300;-2.01;
2017-06-01 03:34:00;352150300;-1.89;
2017-06-01 03:35:00;352150300;-1.66;
2017-06-01 03:36:00;352150300;-1.49;
2017-06-01 03:37:00;352150300;-1.35;
2017-06-01 03:38:00;352150300;-1.16;
2017-06-01 03:39:00;352150300;-1.08;
2017-06-01 03:40:00;352150300;-0.94;
2017-06-01 03:41:00;352150300;-0.73;
2017-06-01 03:42:00;352150300;-0.51;
2017-06-01 03:43:00;352150300;-0.26;
2017-06-01 03:44:00;352150300;-0.02;
2017-06-01 03:45:00;352150300;0.23;
2017-06-01 03:46:00;352150300;0.5;
2017-06-01 03:47:00;352150300;0.74;
2017-06-01 03:48:00;352150300;0.98;
2017-06-01 03:49:00;352150300;1.19;
2017-06-01 03:50:00;352150300;1.35;
2017-06-01 03:51:00;352150300;1.53;
2017-06-01 03:52:00;352150300;1.64;
2017-06-01 03:53:00;352150300;1.96;
2017-06-01 03:54:00;352150300;2.24;
2017-06-01 03:55:00;352150300;2.73;
2017-06-01 03:56:00;352150300;3.27;
2017-06-01 03:57:00;352150300;3.88;
2017-06-01 03:58:00;352150300;4.75;
2017-06-01 03:59:00;352150300;5.29;
2017-06-01 04:00:00;352150300;5.48;
2017-06-01 04:01:00;352150300;5.91;
2017-06-01 04:02:00;352150300;6.84;
2017-06-01 04:03:00;352150300;7.42;
2017-06-01 04:04:00;352150300;8.19;
2017-06-01 04:05:00;352150300;8.62;
2017-06-01 04:06:00;352150300;8.42;
2017-06-01 04:07:00;352150300;8.78;
2017-06-01 04:08:00;352150300;9.06;
2017-06-01 04:09:00;352150300;9.67;
2017-06-01 04:10:00;352150300;10.38;
2017-06-01 04:11:00;352150300;11.02;
2017-06-01 04:12:00;352150300;11.13;
2017-06-01 04:13:00;352150300;11.52;
2017-06-01 04:14:00;352150300;11.76;
2017-06-01 04:15:00;352150300;11.93;
2017-06-01 04:16:00;352150300;12.16;
2017-06-01 04:17:00;352150300;12.64;
2017-06-01 04:18:00;352150300;13.24;
2017-06-01 04:19:00;352150300;12.93;
2017-06-01 04:20:00;352150300;13.44;
2017-06-01 04:21:00;352150300;14.4;
2017-06-01 04:22:00;352150300;14.37;
2017-06-01 04:23:00;352150300;14.91;
2017-06-01 04:24:00;352150300;15.93;
2017-06-01 04:25:00;352150300;16.36;
2017-06-01 04:26:00;352150300;17.11;
2017-06-01 04:27:00;352150300;19.31;
2017-06-01 04:28:00;352150300;20.76;
2017-06-01 04:29:00;352150300;21.3;
2017-06-01 04:30:00;352150300;21.93;
2017-06-01 04:31:00;352150300;22.85;
2017-06-01 04:32:00;352150300;23.69;
2017-06-01 04:33:00;352150300;24;
2017-06-01 04:34:00;352150300;23.95;
2017-06-01 04:35:00;352150300;25.76;
2017-06-01 04:36:00;352150300;27.51;
2017-06-01 04:37:00;352150300;26.27;
2017-06-01 04:38:00;352150300;26.57;
2017-06-01 04:39:00;352150300;29.18;
2017-06-01 04:40:00;352150300;31.03;
2017-06-01 04:41:00;352150300;31.22;
2017-06-01 04:42:00;352150300;31.76;
2017-06-01 04:43:00;352150300;32.12;
2017-06-01 04:44:00;352150300;31.51;
2017-06-01 04:45:00;352150300;30.25;
2017-06-01 04:46:00;352150300;30.44;
2017-06-01 04:47:00;352150300;31.24;
2017-06-01 04:48:00;352150300;31.36;
2017-06-01 04:49:00;352150300;32.46;
2017-06-01 04:50:00;352150300;35.51;
2017-06-01 04:51:00;352150300;37.99;
2017-06-01 04:52:00;352150300;39.46;
2017-06-01 04:53:00;352150300;38.77;
2017-06-01 04:54:00;352150300;39.34;
2017-06-01 04:55:00;352150300;42.46;
2017-06-01 04:56:00;352150300;43.95;
2017-06-01 04:57:00;352150300;45.4;
2017-06-01 04:58:00;352150300;50.17;
2017-06-01 04:59:00;352150300;56.46;
2017-06-01 05:00:00;352150300;58.86;
2017-06-01 05:01:00;352150300;62.41;
2017-06-01 05:02:00;352150300;58.69;
2017-06-01 05:03:00;352150300;62.04;
2017-06-01 05:04:00;352150300;64.62;
2017-06-01 05:05:00;352150300;60.6;
2017-06-01 05:06:00;352150300;57.04;
2017-06-01 05:07:00;352150300;60.95;
2017-06-01 05:08:00;352150300;64.9;
2017-06-01 05:09:00;352150300;66.02;
2017-06-01 05:10:00;352150300;63.63;
2017-06-01 05:11:00;352150300;60.74;
2017-06-01 05:12:00;352150300;65.47;
2017-06-01 05:13:00;352150300;69.28;
2017-06-01 05:14:00;352150300;67.52;
2017-06-01 05:15:00;352150300;67.99;
2017-06-01 05:16:00;352150300;70.89;
2017-06-01 05:17:00;352150300;74.79;
2017-06-01 05:18:00;352150300;76.18;
2017-06-01 05:19:00;352150300;76.25;
2017-06-01 05:20:00;352150300;78.07;
2017-06-01 05:21:00;352150300;81.78;
2017-06-01 05:22:00;352150300;79.91;
2017-06-01 05:23:00;352150300;78.33;
2017-06-01 05:24:00;352150300;78.38;
2017-06-01 05:25:00;352150300;79.72;
2017-06-01 05:26:00;352150300;77.66;
2017-06-01 05:27:00;352150300;78.77;
2017-06-01 05:28:00;352150300;77.3;
2017-06-01 05:29:00;352150300;83.02;
2017-06-01 05:30:00;352150300;92.51;
2017-06-01 05:31:00;352150300;97.21;
2017-06-01 05:32:00;352150300;93.97;
2017-06-01 05:33:00;352150300;98.92;
2017-06-01 05:34:00;352150300;100.15;
2017-06-01 05:35:00;352150300;100.07;
2017-06-01 05:36:00;352150300;106.4;
2017-06-01 05:37:00;352150300;109.3;
2017-06-01 05:38:00;352150300;101.76;
2017-06-01 05:39:00;352150300;93.57;
2017-06-01 05:40:00;352150300;86.94;
2017-06-01 05:41:00;352150300;84.06;
2017-06-01 05:42:00;352150300;81.89;
2017-06-01 05:43:00;352150300;80.42;
2017-06-01 05:44:00;352150300;81.52;
2017-06-01 05:45:00;352150300;83.34;
2017-06-01 05:46:00;352150300;84.66;
2017-06-01 05:47:00;352150300;84.25;
2017-06-01 05:48:00;352150300;84.88;
2017-06-01 05:49:00;352150300;87.26;
2017-06-01 05:50:00;352150300;88.59;
2017-06-01 05:51:00;352150300;93.68;
2017-06-01 05:52:00;352150300;100.07;
2017-06-01 05:53:00;352150300;101.21;
2017-06-01 05:54:00;352150300;103.73;
2017-06-01 05:55:00;352150300;103.27;
2017-06-01 05:56:00;352150300;102.84;
2017-06-01 05:57:00;352150300;105.45;
2017-06-01 05:58:00;352150300;103.75;
2017-06-01 05:59:00;352150300;103.27;
2017-06-01 06:00:00;352150300;98.84;
2017-06-01 06:01:00;352150300;93.05;
2017-06-01 06:02:00;352150300;86.15;
2017-06-01 06:03:00;352150300;93.77;
2017-06-01 06:04:00;352150300;102.91;
2017-06-01 06:05:00;352150300;113;
2017-06-01 06:06:00;352150300;112.99;
2017-06-01 06:07:00;352150300;114.25;
2017-06-01 06:08:00;352150300;108.85;
2017-06-01 06:09:00;352150300;102.71;
2017-06-01 06:10:00;352150300;99.01;
2017-06-01 06:11:00;352150300;97.81;
2017-06-01 06:12:00;352150300;98.92;
2017-06-01 06:13:00;352150300;104.95;
2017-06-01 06:14:00;352150300;108.32;
2017-06-01 06:15:00;352150300;107.95;
2017-06-01 06:16:00;352150300;108.09;
2017-06-01 06:17:00;352150300;109.88;
2017-06-01 06:18:00;352150300;113.77;
2017-06-01 06:19:00;352150300;122.19;
2017-06-01 06:20:00;352150300;132.52;
2017-06-01 06:21:00;352150300;133.83;
2017-06-01 06:22:00;352150300;129.18;
2017-06-01 06:23:00;352150300;128.88;
2017-06-01 06:24:00;352150300;141.67;
2017-06-01 06:25:00;352150300;142.87;
2017-06-01 06:26:00;352150300;153.17;
2017-06-01 06:27:00;352150300;151.34;
2017-06-01 06:28:00;352150300;155.16;
2017-06-01 06:29:00;352150300;165.89;
2017-06-01 06:30:00;352150300;167.82;
2017-06-01 06:31:00;352150300;166.79;
2017-06-01 06:32:00;352150300;155.29;
2017-06-01 06:33:00;352150300;157.47;
2017-06-01 06:34:00;352150300;166.19;
2017-06-01 06:35:00;352150300;171.09;
2017-06-01 06:36:00;352150300;173.81;
2017-06-01 06:37:00;352150300;172.34;
2017-06-01 06:38:00;352150300;188.49;
2017-06-01 06:39:00;352150300;206.12;
2017-06-01 06:40:00;352150300;228.72;
2017-06-01 06:41:00;352150300;192.38;
2017-06-01 06:42:00;352150300;202.85;
2017-06-01 06:43:00;352150300;231.67;
2017-06-01 06:44:00;352150300;220.27;
2017-06-01 06:45:00;352150300;231.23;
2017-06-01 06:46:00;352150300;226.51;
2017-06-01 06:47:00;352150300;218.24;
2017-06-01 06:48:00;352150300;222.38;
2017-06-01 06:49:00;352150300;220.35;
2017-06-01 06:50:00;352150300;265.63;
2017-06-01 06:51:00;352150300;219.26;
2017-06-01 06:52:00;352150300;218.87;
2017-06-01 06:53:00;352150300;292.09;
2017-06-01 06:54:00;352150300;279.14;
2017-06-01 06:55:00;352150300;497.91;
2017-06-01 06:56:00;352150300;360.17;
2017-06-01 06:57:00;352150300;341.88;
2017-06-01 06:58:00;352150300;314.86;
2017-06-01 06:59:00;352150300;312.13;
2017-06-01 07:00:00;352150300;257.56;
2017-06-01 07:01:00;352150300;271.71;
2017-06-01 07:02:00;352150300;288.76;
2017-06-01 07:03:00;352150300;282.76;
2017-06-01 07:04:00;352150300;252.04;
2017-06-01 07:05:00;352150300;210.19;
2017-06-01 07:06:00;352150300;209.38;
2017-06-01 07:07:00;352150300;208.51;
2017-06-01 07:08:00;352150300;204.01;
2017-06-01 07:09:00;352150300;213.48;
2017-06-01 07:10:00;352150300;219.63;
2017-06-01 07:11:00;352150300;226.11;
2017-06-01 07:12:00;352150300;213.93;
2017-06-01 07:13:00;352150300;214.48;
2017-06-01 07:14:00;352150300;197.24;
2017-06-01 07:15:00;352150300;195.77;
2017-06-01 07:16:00;352150300;202.17;
2017-06-01 07:17:00;352150300;191.83;
2017-06-01 07:18:00;352150300;178.04;
2017-06-01 07:19:00;352150300;178.49;
2017-06-01 07:20:00;352150300;182.86;
2017-06-01 07:21:00;352150300;185.02;
2017-06-01 07:22:00;352150300;187.46;
2017-06-01 07:23:00;352150300;184.98;
2017-06-01 07:24:00;352150300;178.83;
2017-06-01 07:25:00;352150300;179.92;
2017-06-01 07:26:00;352150300;181.61;
2017-06-01 07:27:00;352150300;175.72;
2017-06-01 07:28:00;352150300;173.26;
2017-06-01 07:29:00;352150300;176.27;
2017-06-01 07:30:00;352150300;175.11;
2017-06-01 07:31:00;352150300;171.25;
2017-06-01 07:32:00;352150300;167.02;
2017-06-01 07:33:00;352150300;161.69;
2017-06-01 07:34:00;352150300;159.35;
2017-06-01 07:35:00;352150300;159.38;
2017-06-01 07:36:00;352150300;159.09;
2017-06-01 07:37:00;352150300;156.05;
2017-06-01 07:38:00;352150300;154.23;
2017-06-01 07:39:00;352150300;154.52;
2017-06-01 07:40:00;352150300;158.4;
2017-06-01 07:41:00;352150300;165.75;
2017-06-01 07:42:00;352150300;174.7;
2017-06-01 07:43:00;352150300;181.4;
2017-06-01 07:44:00;352150300;179.99;
2017-06-01 07:45:00;352150300;177.13;
2017-06-01 07:46:00;352150300;174.97;
2017-06-01 07:47:00;352150300;172.04;
2017-06-01 07:48:00;352150300;176.2;
2017-06-01 07:49:00;352150300;186.56;
2017-06-01 07:50:00;352150300;193.73;
2017-06-01 07:51:00;352150300;193.05;
2017-06-01 07:52:00;352150300;197.14;
2017-06-01 07:53:00;352150300;200.47;
2017-06-01 07:54:00;352150300;199.55;
2017-06-01 07:55:00;352150300;213.72;
2017-06-01 07:56:00;352150300;241.44;
2017-06-01 07:57:00;352150300;266.19;
2017-06-01 07:58:00;352150300;318.59;
2017-06-01 07:59:00;352150300;273.45;
2017-06-01 08:00:00;352150300;267.81;
2017-06-01 08:01:00;352150300;265.81;
2017-06-01 08:02:00;352150300;269.74;
2017-06-01 08:03:00;352150300;274.73;
2017-06-01 08:04:00;352150300;272.24;
2017-06-01 08:05:00;352150300;261.64;
2017-06-01 08:06:00;352150300;249;
2017-06-01 08:07:00;352150300;237.89;
2017-06-01 08:08:00;352150300;233.18;
2017-06-01 08:09:00;352150300;231.61;
2017-06-01 08:10:00;352150300;231.7;
2017-06-01 08:11:00;352150300;238.23;
2017-06-01 08:12:00;352150300;245.31;
2017-06-01 08:13:00;352150300;246.2;
2017-06-01 08:14:00;352150300;242.37;
2017-06-01 08:15:00;352150300;255.03;
2017-06-01 08:16:00;352150300;282.06;
2017-06-01 08:17:00;352150300;310.1;
2017-06-01 08:18:00;352150300;340.46;
2017-06-01 08:19:00;352150300;361.06;
2017-06-01 08:20:00;352150300;389.88;
2017-06-01 08:21:00;352150300;366.73;
2017-06-01 08:22:00;352150300;389.41;
2017-06-01 08:23:00;352150300;515.79;
2017-06-01 08:24:00;352150300;431.64;
2017-06-01 08:25:00;352150300;400.37;
2017-06-01 08:26:00;352150300;458.44;
2017-06-01 08:27:00;352150300;423.35;
2017-06-01 08:28:00;352150300;617;
2017-06-01 08:29:00;352150300;414.24;
2017-06-01 08:30:00;352150300;600.85;
2017-06-01 08:31:00;352150300;810.03;
2017-06-01 08:32:00;352150300;790.01;
2017-06-01 08:33:00;352150300;784.99;
2017-06-01 08:34:00;352150300;617.66;
2017-06-01 08:35:00;352150300;478.76;
2017-06-01 08:36:00;352150300;442.93;
2017-06-01 08:37:00;352150300;416.81;
2017-06-01 08:38:00;352150300;334.44;
2017-06-01 08:39:00;352150300;299.96;
2017-06-01 08:40:00;352150300;300.29;
2017-06-01 08:41:00;352150300;316.56;
2017-06-01 08:42:00;352150300;370.37;
2017-06-01 08:43:00;352150300;397.5;
2017-06-01 08:44:00;352150300;338.7;
2017-06-01 08:45:00;352150300;292.12;
2017-06-01 08:46:00;352150300;244.45;
2017-06-01 08:47:00;352150300;678.96;
2017-06-01 08:48:00;352150300;804.83;
2017-06-01 08:49:00;352150300;823.11;
2017-06-01 08:50:00;352150300;823.56;
2017-06-01 08:51:00;352150300;625.22;
2017-06-01 08:52:00;352150300;462.09;
2017-06-01 08:53:00;352150300;432.03;
2017-06-01 08:54:00;352150300;387.75;
2017-06-01 08:55:00;352150300;584.3;
2017-06-01 08:56:00;352150300;429.51;
2017-06-01 08:57:00;352150300;358.48;
2017-06-01 08:58:00;352150300;419.81;
2017-06-01 08:59:00;352150300;405.16;
2017-06-01 09:00:00;352150300;476.6;
2017-06-01 09:01:00;352150300;301.14;
2017-06-01 09:02:00;352150300;279.28;
2017-06-01 09:03:00;352150300;320.27;
2017-06-01 09:04:00;352150300;613.82;
2017-06-01 09:05:00;352150300;460.76;
2017-06-01 09:06:00;352150300;383.72;
2017-06-01 09:07:00;352150300;632.31;
2017-06-01 09:08:00;352150300;535.03;
2017-06-01 09:09:00;352150300;472.7;
2017-06-01 09:10:00;352150300;754.33;
2017-06-01 09:11:00;352150300;356.45;
2017-06-01 09:12:00;352150300;258.2;
2017-06-01 09:13:00;352150300;243.39;
2017-06-01 09:14:00;352150300;503.97;
2017-06-01 09:15:00;352150300;598.4;
2017-06-01 09:16:00;352150300;461.31;
2017-06-01 09:17:00;352150300;741.23;
2017-06-01 09:18:00;352150300;376.64;
2017-06-01 09:19:00;352150300;269.54;
2017-06-01 09:20:00;352150300;332.14;
2017-06-01 09:21:00;352150300;934.79;
2017-06-01 09:22:00;352150300;964.66;
2017-06-01 09:23:00;352150300;659.71;
2017-06-01 09:24:00;352150300;331.46;
2017-06-01 09:25:00;352150300;689.76;
2017-06-01 09:26:00;352150300;937.64;
2017-06-01 09:27:00;352150300;616.22;
2017-06-01 09:28:00;352150300;308.51;
2017-06-01 09:29:00;352150300;429.51;
2017-06-01 09:30:00;352150300;434.33;
2017-06-01 09:31:00;352150300;695.66;
2017-06-01 09:32:00;352150300;996.89;
2017-06-01 09:33:00;352150300;541.44;
2017-06-01 09:34:00;352150300;386.51;
2017-06-01 09:35:00;352150300;455.99;
2017-06-01 09:36:00;352150300;409.65;
2017-06-01 09:37:00;352150300;631.14;
2017-06-01 09:38:00;352150300;979.67;
2017-06-01 09:39:00;352150300;640.44;
2017-06-01 09:40:00;352150300;355.56;
2017-06-01 09:41:00;352150300;316.05;
2017-06-01 09:42:00;352150300;303.74;
2017-06-01 09:43:00;352150300;378.98;
2017-06-01 09:44:00;352150300;691.97;
2017-06-01 09:45:00;352150300;434.89;
2017-06-01 09:46:00;352150300;580.68;
2017-06-01 09:47:00;352150300;425.63;
2017-06-01 09:48:00;352150300;473.02;
2017-06-01 09:49:00;352150300;377.98;
2017-06-01 09:50:00;352150300;356.47;
2017-06-01 09:51:00;352150300;336.07;
2017-06-01 09:52:00;352150300;442.93;
2017-06-01 09:53:00;352150300;381.98;
2017-06-01 09:54:00;352150300;311.84;
2017-06-01 09:55:00;352150300;469.91;
2017-06-01 09:56:00;352150300;391.45;
2017-06-01 09:57:00;352150300;586.58;
2017-06-01 09:58:00;352150300;413.71;
2017-06-01 09:59:00;352150300;301.06;
2017-06-01 10:00:00;352150300;282.13;
2017-06-01 10:01:00;352150300;381.03;
2017-06-01 10:02:00;352150300;403.91;
2017-06-01 10:03:00;352150300;323.13;
2017-06-01 10:04:00;352150300;651.76;
2017-06-01 10:05:00;352150300;748.27;
2017-06-01 10:06:00;352150300;608.91;
2017-06-01 10:07:00;352150300;362.85;
2017-06-01 10:08:00;352150300;322.74;
2017-06-01 10:09:00;352150300;343.71;
2017-06-01 10:10:00;352150300;438.52;
2017-06-01 10:11:00;352150300;728.67;
2017-06-01 10:12:00;352150300;903.49;
2017-06-01 10:13:00;352150300;824.21;
2017-06-01 10:14:00;352150300;905.96;
2017-06-01 10:15:00;352150300;569.05;
2017-06-01 10:16:00;352150300;901.62;
2017-06-01 10:17:00;352150300;977.69;
2017-06-01 10:18:00;352150300;984.42;
2017-06-01 10:19:00;352150300;1052.83;
2017-06-01 10:20:00;352150300;556.88;
2017-06-01 10:21:00;352150300;271.05;
2017-06-01 10:22:00;352150300;256.35;
2017-06-01 10:23:00;352150300;269.37;
2017-06-01 10:24:00;352150300;739.35;
2017-06-01 10:25:00;352150300;909.38;
2017-06-01 10:26:00;352150300;893.55;
2017-06-01 10:27:00;352150300;814.12;
2017-06-01 10:28:00;352150300;436.65;
2017-06-01 10:29:00;352150300;281.62;
2017-06-01 10:30:00;352150300;219.55;
2017-06-01 10:31:00;352150300;228.05;
2017-06-01 10:32:00;352150300;308.25;
2017-06-01 10:33:00;352150300;711.83;
2017-06-01 10:34:00;352150300;909.47;
2017-06-01 10:35:00;352150300;908.83;
2017-06-01 10:36:00;352150300;905.48;
2017-06-01 10:37:00;352150300;900.7;
2017-06-01 10:38:00;352150300;931.7;
2017-06-01 10:39:00;352150300;886.98;
2017-06-01 10:40:00;352150300;610.62;
2017-06-01 10:41:00;352150300;339.29;
2017-06-01 10:42:00;352150300;776.16;