﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-06-01 00:00:00;350150510;-1.68;-2.11;0.4;
2017-06-01 00:01:00;350150510;-1.86;-2.12;0.3;
2017-06-01 00:02:00;350150510;-1.85;-2.08;0.2;
2017-06-01 00:03:00;350150510;-1.93;-2.09;0.2;
2017-06-01 00:04:00;350150510;-1.91;-2.08;0.2;
2017-06-01 00:05:00;350150510;-1.72;-2.07;0.4;
2017-06-01 00:06:00;350150510;-1.69;-2.09;0.4;
2017-06-01 00:07:00;350150510;-1.83;-2.09;0.3;
2017-06-01 00:08:00;350150510;-1.85;-2.07;0.2;
2017-06-01 00:09:00;350150510;-1.93;-2.09;0.2;
2017-06-01 00:10:00;350150510;-1.8;-2.12;0.3;
2017-06-01 00:11:00;350150510;-1.69;-2.12;0.4;
2017-06-01 00:12:00;350150510;-1.6;-2.13;0.5;
2017-06-01 00:13:00;350150510;-1.69;-2.12;0.4;
2017-06-01 00:14:00;350150510;-1.7;-2.13;0.4;
2017-06-01 00:15:00;350150510;-1.91;-2.13;0.2;
2017-06-01 00:16:00;350150510;-1.77;-2.12;0.3;
2017-06-01 00:17:00;350150510;-1.39;-2.13;0.7;
2017-06-01 00:18:00;350150510;-1.55;-2.14;0.6;
2017-06-01 00:19:00;350150510;-1.58;-2.14;0.6;
2017-06-01 00:20:00;350150510;-1.48;-2.13;0.7;
2017-06-01 00:21:00;350150510;-1.71;-2.14;0.4;
2017-06-01 00:22:00;350150510;-1.79;-2.11;0.3;
2017-06-01 00:23:00;350150510;-2.01;-2.13;0.1;
2017-06-01 00:24:00;350150510;-1.92;-2.14;0.2;
2017-06-01 00:25:00;350150510;-2.12;-2.11;0;
2017-06-01 00:26:00;350150510;-2.1;-2.13;0;
2017-06-01 00:27:00;350150510;-1.75;-2.13;0.4;
2017-06-01 00:28:00;350150510;-1.76;-2.13;0.4;
2017-06-01 00:29:00;350150510;-1.99;-2.1;0.1;
2017-06-01 00:30:00;350150510;-1.89;-2.1;0.2;
2017-06-01 00:31:00;350150510;-1.87;-2.1;0.2;
2017-06-01 00:32:00;350150510;-1.82;-2.09;0.3;
2017-06-01 00:33:00;350150510;-1.52;-2.12;0.6;
2017-06-01 00:34:00;350150510;-1.63;-2.07;0.4;
2017-06-01 00:35:00;350150510;-1.92;-2.07;0.1;
2017-06-01 00:36:00;350150510;-1.81;-2.08;0.3;
2017-06-01 00:37:00;350150510;-1.76;-2.08;0.3;
2017-06-01 00:38:00;350150510;-1.52;-2.13;0.6;
2017-06-01 00:39:00;350150510;-1.8;-2.14;0.3;
2017-06-01 00:40:00;350150510;-1.88;-2.13;0.3;
2017-06-01 00:41:00;350150510;-1.96;-2.09;0.1;
2017-06-01 00:42:00;350150510;-1.87;-2.09;0.2;
2017-06-01 00:43:00;350150510;-1.68;-2.07;0.4;
2017-06-01 00:44:00;350150510;-1.92;-2.07;0.2;
2017-06-01 00:45:00;350150510;-1.89;-2.06;0.2;
2017-06-01 00:46:00;350150510;-1.65;-2.06;0.4;
2017-06-01 00:47:00;350150510;-1.94;-2.03;0.1;
2017-06-01 00:48:00;350150510;-1.74;-2.03;0.3;
2017-06-01 00:49:00;350150510;-1.79;-2.04;0.2;
2017-06-01 00:50:00;350150510;-1.72;-2.02;0.3;
2017-06-01 00:51:00;350150510;-1.49;-2.05;0.6;
2017-06-01 00:52:00;350150510;-1.4;-2.05;0.7;
2017-06-01 00:53:00;350150510;-1.52;-2.06;0.5;
2017-06-01 00:54:00;350150510;-1.45;-2.06;0.6;
2017-06-01 00:55:00;350150510;-1.66;-2.06;0.4;
2017-06-01 00:56:00;350150510;-1.57;-2.07;0.5;
2017-06-01 00:57:00;350150510;-1.68;-2.06;0.4;
2017-06-01 00:58:00;350150510;-1.65;-2.04;0.4;
2017-06-01 00:59:00;350150510;-1.47;-2.08;0.6;
2017-06-01 01:00:00;350150510;-1.6;-2.08;0.5;
2017-06-01 01:01:00;350150510;-1.45;-2.07;0.6;
2017-06-01 01:02:00;350150510;-1.32;-2.09;0.8;
2017-06-01 01:03:00;350150510;-1.76;-2.08;0.3;
2017-06-01 01:04:00;350150510;-1.83;-2.11;0.3;
2017-06-01 01:05:00;350150510;-1.86;-2.13;0.3;
2017-06-01 01:06:00;350150510;-1.98;-2.11;0.1;
2017-06-01 01:07:00;350150510;-2;-2.11;0.1;
2017-06-01 01:08:00;350150510;-1.94;-2.1;0.2;
2017-06-01 01:09:00;350150510;-2.02;-2.12;0.1;
2017-06-01 01:10:00;350150510;-2.1;-2.11;0;
2017-06-01 01:11:00;350150510;-1.87;-2.14;0.3;
2017-06-01 01:12:00;350150510;-2.12;-2.13;0;
2017-06-01 01:13:00;350150510;-1.8;-2.1;0.3;
2017-06-01 01:14:00;350150510;-1.61;-2.09;0.5;
2017-06-01 01:15:00;350150510;-1.66;-2.05;0.4;
2017-06-01 01:16:00;350150510;-1.47;-2.06;0.6;
2017-06-01 01:17:00;350150510;-1.63;-2.03;0.4;
2017-06-01 01:18:00;350150510;-1.49;-2.04;0.5;
2017-06-01 01:19:00;350150510;-1.47;-2.06;0.6;
2017-06-01 01:20:00;350150510;-1.85;-2.07;0.2;
2017-06-01 01:21:00;350150510;-2.08;-2.06;0;
2017-06-01 01:22:00;350150510;-1.83;-2.07;0.2;
2017-06-01 01:23:00;350150510;-1.85;-2.05;0.2;
2017-06-01 01:24:00;350150510;-1.69;-2.05;0.4;
2017-06-01 01:25:00;350150510;-1.84;-2.01;0.2;
2017-06-01 01:26:00;350150510;-1.93;-2.03;0.1;
2017-06-01 01:27:00;350150510;-1.43;-2.02;0.6;
2017-06-01 01:28:00;350150510;-2.02;-2.01;0;
2017-06-01 01:29:00;350150510;-2.05;-2.01;0;
2017-06-01 01:30:00;350150510;-1.68;-2.05;0.4;
2017-06-01 01:31:00;350150510;-1.26;-2.06;0.8;
2017-06-01 01:32:00;350150510;-1.63;-2.05;0.4;
2017-06-01 01:33:00;350150510;-1.72;-2.04;0.3;
2017-06-01 01:34:00;350150510;-2.14;-2.02;-0.1;
2017-06-01 01:35:00;350150510;-1.81;-2.03;0.2;
2017-06-01 01:36:00;350150510;-1.69;-2.06;0.4;
2017-06-01 01:37:00;350150510;-1.45;-2.06;0.6;
2017-06-01 01:38:00;350150510;-1.59;-2.05;0.5;
2017-06-01 01:39:00;350150510;-1.49;-2.06;0.6;
2017-06-01 01:40:00;350150510;-1.56;-2;0.4;
2017-06-01 01:41:00;350150510;-1.52;-1.99;0.5;
2017-06-01 01:42:00;350150510;-1.64;-2.02;0.4;
2017-06-01 01:43:00;350150510;-1.61;-1.95;0.3;
2017-06-01 01:44:00;350150510;-1.59;-1.95;0.4;
2017-06-01 01:45:00;350150510;-1.53;-1.99;0.5;
2017-06-01 01:46:00;350150510;-1.68;-2.01;0.3;
2017-06-01 01:47:00;350150510;-1.84;-2.03;0.2;
2017-06-01 01:48:00;350150510;-1.97;-2.03;0.1;
2017-06-01 01:49:00;350150510;-1.76;-2.06;0.3;
2017-06-01 01:50:00;350150510;-2.4;-2.05;-0.4;
2017-06-01 01:51:00;350150510;-2.07;-2.07;0;
2017-06-01 01:52:00;350150510;-1.81;-2.1;0.3;
2017-06-01 01:53:00;350150510;-1.77;-2.05;0.3;
2017-06-01 01:54:00;350150510;-1.63;-2.05;0.4;
2017-06-01 01:55:00;350150510;-1.5;-2.04;0.5;
2017-06-01 01:56:00;350150510;-2.04;-1.99;-0.1;
2017-06-01 01:57:00;350150510;-1.93;-1.97;0;
2017-06-01 01:58:00;350150510;-1.56;-1.99;0.4;
2017-06-01 01:59:00;350150510;-2.24;-1.96;-0.3;
2017-06-01 02:00:00;350150510;-1.96;-1.94;0;
2017-06-01 02:01:00;350150510;-1.72;-1.95;0.2;
2017-06-01 02:02:00;350150510;-2.29;-1.96;-0.3;
2017-06-01 02:03:00;350150510;-2.06;-1.98;-0.1;
2017-06-01 02:04:00;350150510;-1.79;-2.01;0.2;
2017-06-01 02:05:00;350150510;-1.95;-1.98;0;
2017-06-01 02:06:00;350150510;-2.03;-1.93;-0.1;
2017-06-01 02:07:00;350150510;-1.82;-1.98;0.2;
2017-06-01 02:08:00;350150510;-1.51;-1.98;0.5;
2017-06-01 02:09:00;350150510;-1.47;-1.99;0.5;
2017-06-01 02:10:00;350150510;-1.92;-1.98;0.1;
2017-06-01 02:11:00;350150510;-1.79;-1.99;0.2;
2017-06-01 02:12:00;350150510;-2.04;-2;0;
2017-06-01 02:13:00;350150510;-2.12;-2.01;-0.1;
2017-06-01 02:14:00;350150510;-2.14;-2.02;-0.1;
2017-06-01 02:15:00;350150510;-2.13;-2.01;-0.1;
2017-06-01 02:16:00;350150510;-2.06;-2;-0.1;
2017-06-01 02:17:00;350150510;-2.36;-1.98;-0.4;
2017-06-01 02:18:00;350150510;-1.98;-1.99;0;
2017-06-01 02:19:00;350150510;-2.2;-1.97;-0.2;
2017-06-01 02:20:00;350150510;-2;-1.97;0;
2017-06-01 02:21:00;350150510;-1.61;-1.96;0.4;
2017-06-01 02:22:00;350150510;-1.63;-1.99;0.4;
2017-06-01 02:23:00;350150510;-1.66;-2.01;0.4;
2017-06-01 02:24:00;350150510;-1.48;-2.01;0.5;
2017-06-01 02:25:00;350150510;-1.69;-1.96;0.3;
2017-06-01 02:26:00;350150510;-2.02;-1.95;-0.1;
2017-06-01 02:27:00;350150510;-1.71;-1.98;0.3;
2017-06-01 02:28:00;350150510;-1.67;-1.99;0.3;
2017-06-01 02:29:00;350150510;-1.89;-2;0.1;
2017-06-01 02:30:00;350150510;-2;-1.99;0;
2017-06-01 02:31:00;350150510;-1.93;-2.01;0.1;
2017-06-01 02:32:00;350150510;-2.1;-1.99;-0.1;
2017-06-01 02:33:00;350150510;-2.06;-2.05;0;
2017-06-01 02:34:00;350150510;-1.71;-2.06;0.4;
2017-06-01 02:35:00;350150510;-1.76;-2.06;0.3;
2017-06-01 02:36:00;350150510;-1.86;-2.05;0.2;
2017-06-01 02:37:00;350150510;-2.07;-2.06;0;
2017-06-01 02:38:00;350150510;-1.72;-2.08;0.4;
2017-06-01 02:39:00;350150510;-1.62;-2.07;0.5;
2017-06-01 02:40:00;350150510;-1.93;-2.04;0.1;
2017-06-01 02:41:00;350150510;-1.93;-2.04;0.1;
2017-06-01 02:42:00;350150510;-1.74;-2.04;0.3;
2017-06-01 02:43:00;350150510;-1.54;-2.07;0.5;
2017-06-01 02:44:00;350150510;-1.51;-2.04;0.5;
2017-06-01 02:45:00;350150510;-1.8;-2.05;0.2;
2017-06-01 02:46:00;350150510;-1.96;-2.01;0;
2017-06-01 02:47:00;350150510;-1.59;-2.05;0.5;
2017-06-01 02:48:00;350150510;-1.55;-2.03;0.5;
2017-06-01 02:49:00;350150510;-1.69;-2.03;0.3;
2017-06-01 02:50:00;350150510;-1.68;-2.06;0.4;
2017-06-01 02:51:00;350150510;-1.83;-2.03;0.2;
2017-06-01 02:52:00;350150510;-1.85;-2.04;0.2;
2017-06-01 02:53:00;350150510;-1.66;-2.05;0.4;
2017-06-01 02:54:00;350150510;-1.85;-2.04;0.2;
2017-06-01 02:55:00;350150510;-1.5;-2.07;0.6;
2017-06-01 02:56:00;350150510;-1.61;-2.07;0.5;
2017-06-01 02:57:00;350150510;-1.7;-2.05;0.3;
2017-06-01 02:58:00;350150510;-1.69;-2.03;0.3;
2017-06-01 02:59:00;350150510;-1.57;-2.05;0.5;
2017-06-01 03:00:00;350150510;-1.57;-2.06;0.5;
2017-06-01 03:01:00;350150510;-1.53;-2.05;0.5;
2017-06-01 03:02:00;350150510;-1.54;-2.03;0.5;
2017-06-01 03:03:00;350150510;-1.75;-2.04;0.3;
2017-06-01 03:04:00;350150510;-1.7;-2.03;0.3;
2017-06-01 03:05:00;350150510;-1.81;-2.04;0.2;
2017-06-01 03:06:00;350150510;-1.8;-2.06;0.3;
2017-06-01 03:07:00;350150510;-1.43;-2.05;0.6;
2017-06-01 03:08:00;350150510;-1.44;-2.02;0.6;
2017-06-01 03:09:00;350150510;-1.6;-2.02;0.4;
2017-06-01 03:10:00;350150510;-1.55;-2.03;0.5;
2017-06-01 03:11:00;350150510;-1.97;-2.03;0.1;
2017-06-01 03:12:00;350150510;-2.04;-2;0;
2017-06-01 03:13:00;350150510;-1.8;-2;0.2;
2017-06-01 03:14:00;350150510;-1.67;-2;0.3;
2017-06-01 03:15:00;350150510;-1.34;-2.02;0.7;
2017-06-01 03:16:00;350150510;-1.76;-1.96;0.2;
2017-06-01 03:17:00;350150510;-1.71;-1.95;0.2;
2017-06-01 03:18:00;350150510;-2.1;-1.93;-0.2;
2017-06-01 03:19:00;350150510;-1.64;-1.92;0.3;
2017-06-01 03:20:00;350150510;-1.9;-1.89;0;
2017-06-01 03:21:00;350150510;-1.55;-1.87;0.3;
2017-06-01 03:22:00;350150510;-1.35;-1.84;0.5;
2017-06-01 03:23:00;350150510;-1.54;-1.83;0.3;
2017-06-01 03:24:00;350150510;-1.57;-1.77;0.2;
2017-06-01 03:25:00;350150510;-1.54;-1.72;0.2;
2017-06-01 03:26:00;350150510;-1.68;-1.68;0;
2017-06-01 03:27:00;350150510;-1.86;-1.62;-0.2;
2017-06-01 03:28:00;350150510;-1.48;-1.57;0.1;
2017-06-01 03:29:00;350150510;-1.7;-1.5;-0.2;
2017-06-01 03:30:00;350150510;-1.58;-1.44;-0.1;
2017-06-01 03:31:00;350150510;-1.21;-1.41;0.2;
2017-06-01 03:32:00;350150510;-0.97;-1.32;0.4;
2017-06-01 03:33:00;350150510;-0.92;-1.23;0.3;
2017-06-01 03:34:00;350150510;-1;-1.1;0.1;
2017-06-01 03:35:00;350150510;-1.07;-0.99;-0.1;
2017-06-01 03:36:00;350150510;-0.76;-0.89;0.1;
2017-06-01 03:37:00;350150510;-0.73;-0.76;0;
2017-06-01 03:38:00;350150510;-0.46;-0.64;0.2;
2017-06-01 03:39:00;350150510;-0.21;-0.5;0.3;
2017-06-01 03:40:00;350150510;-0.24;-0.35;0.1;
2017-06-01 03:41:00;350150510;0.16;-0.21;0.4;
2017-06-01 03:42:00;350150510;0.48;-0.05;0.5;
2017-06-01 03:43:00;350150510;0.5;0.16;0.3;
2017-06-01 03:44:00;350150510;0.9;0.34;0.6;
2017-06-01 03:45:00;350150510;1.31;0.51;0.8;
2017-06-01 03:46:00;350150510;1.43;0.77;0.7;
2017-06-01 03:47:00;350150510;1.37;1.11;0.3;
2017-06-01 03:48:00;350150510;1.72;1.52;0.2;
2017-06-01 03:49:00;350150510;2.47;2.09;0.4;
2017-06-01 03:50:00;350150510;3.16;2.9;0.3;
2017-06-01 03:51:00;350150510;3.13;3.49;-0.4;
2017-06-01 03:52:00;350150510;2.78;3.78;-1;
2017-06-01 03:53:00;350150510;3.33;4.46;-1.1;
2017-06-01 03:54:00;350150510;3.88;5.06;-1.2;
2017-06-01 03:55:00;350150510;4.42;5.84;-1.4;
2017-06-01 03:56:00;350150510;5.2;6.35;-1.2;
2017-06-01 03:57:00;350150510;5.21;5.71;-0.5;
2017-06-01 03:58:00;350150510;5.75;5.43;0.3;
2017-06-01 03:59:00;350150510;7.73;6.02;1.7;
2017-06-01 04:00:00;350150510;10.12;7.08;3;
2017-06-01 04:01:00;350150510;10.65;6.7;3.9;
2017-06-01 04:02:00;350150510;9.5;6.29;3.2;
2017-06-01 04:03:00;350150510;10.53;7.09;3.4;
2017-06-01 04:04:00;350150510;8.42;6.16;2.3;
2017-06-01 04:05:00;350150510;7.46;6;1.5;
2017-06-01 04:06:00;350150510;8.54;6.62;1.9;
2017-06-01 04:07:00;350150510;9.29;7.38;1.9;
2017-06-01 04:08:00;350150510;9.7;7.92;1.8;
2017-06-01 04:09:00;350150510;9.35;7.68;1.7;
2017-06-01 04:10:00;350150510;11.18;9.09;2.1;
2017-06-01 04:11:00;350150510;9.42;7.71;1.7;
2017-06-01 04:12:00;350150510;8.85;7.95;0.9;
2017-06-01 04:13:00;350150510;10.59;9.51;1.1;
2017-06-01 04:14:00;350150510;10.68;9.2;1.5;
2017-06-01 04:15:00;350150510;10.5;9.15;1.3;
2017-06-01 04:16:00;350150510;10.9;9.68;1.2;
2017-06-01 04:17:00;350150510;9.86;8.53;1.3;
2017-06-01 04:18:00;350150510;9.26;8.16;1.1;
2017-06-01 04:19:00;350150510;10.54;9.07;1.5;
2017-06-01 04:20:00;350150510;11.72;9.97;1.7;
2017-06-01 04:21:00;350150510;12.27;10.66;1.6;
2017-06-01 04:22:00;350150510;11.83;9.92;1.9;
2017-06-01 04:23:00;350150510;12.95;11.18;1.8;
2017-06-01 04:24:00;350150510;14.98;12.95;2;
2017-06-01 04:25:00;350150510;14.33;12.28;2;
2017-06-01 04:26:00;350150510;15.74;14.08;1.7;
2017-06-01 04:27:00;350150510;17.92;15.95;2;
2017-06-01 04:28:00;350150510;23.49;18.59;4.9;
2017-06-01 04:29:00;350150510;20.72;18.44;2.3;
2017-06-01 04:30:00;350150510;20.03;17.61;2.4;
2017-06-01 04:31:00;350150510;19.98;17.56;2.4;
2017-06-01 04:32:00;350150510;20.12;17.77;2.4;
2017-06-01 04:33:00;350150510;19.69;17.4;2.3;
2017-06-01 04:34:00;350150510;16.1;14.09;2;
2017-06-01 04:35:00;350150510;11.97;10.72;1.2;
2017-06-01 04:36:00;350150510;11.52;10.3;1.2;
2017-06-01 04:37:00;350150510;8.39;7.68;0.7;
2017-06-01 04:38:00;350150510;12.02;10.76;1.3;
2017-06-01 04:39:00;350150510;12.75;11.29;1.5;
2017-06-01 04:40:00;350150510;10.02;8.92;1.1;
2017-06-01 04:41:00;350150510;11.2;9.92;1.3;
2017-06-01 04:42:00;350150510;12.55;10.48;2.1;
2017-06-01 04:43:00;350150510;13.74;11.22;2.5;
2017-06-01 04:44:00;350150510;12.51;10.58;1.9;
2017-06-01 04:45:00;350150510;11.48;9.97;1.5;
2017-06-01 04:46:00;350150510;13.54;11.65;1.9;
2017-06-01 04:47:00;350150510;21.8;18.6;3.2;
2017-06-01 04:48:00;350150510;19.23;16.25;3;
2017-06-01 04:49:00;350150510;18.1;15.76;2.3;
2017-06-01 04:50:00;350150510;16.07;13.81;2.3;
2017-06-01 04:51:00;350150510;14.39;12.18;2.2;
2017-06-01 04:52:00;350150510;14.94;13.09;1.8;
2017-06-01 04:53:00;350150510;20.23;18.04;2.2;
2017-06-01 04:54:00;350150510;22.36;19.41;2.9;
2017-06-01 04:55:00;350150510;18.5;16.04;2.5;
2017-06-01 04:56:00;350150510;18.33;16.13;2.2;
2017-06-01 04:57:00;350150510;20.31;17.75;2.6;
2017-06-01 04:58:00;350150510;27.23;23.86;3.4;
2017-06-01 04:59:00;350150510;26.75;22.94;3.8;
2017-06-01 05:00:00;350150510;29.92;26.13;3.8;
2017-06-01 05:01:00;350150510;28.18;24.79;3.4;
2017-06-01 05:02:00;350150510;25.39;22.11;3.3;
2017-06-01 05:03:00;350150510;25.26;21.92;3.3;
2017-06-01 05:04:00;350150510;25.02;22.39;2.6;
2017-06-01 05:05:00;350150510;23.18;20.25;2.9;
2017-06-01 05:06:00;350150510;26.49;23.67;2.8;
2017-06-01 05:07:00;350150510;37.35;32.54;4.8;
2017-06-01 05:08:00;350150510;32.75;28.18;4.6;
2017-06-01 05:09:00;350150510;27.55;24.07;3.5;
2017-06-01 05:10:00;350150510;33.41;29.59;3.8;
2017-06-01 05:11:00;350150510;27.88;24.28;3.6;
2017-06-01 05:12:00;350150510;27.91;24.66;3.3;
2017-06-01 05:13:00;350150510;22.77;19.74;3;
2017-06-01 05:14:00;350150510;27.92;24.35;3.6;
2017-06-01 05:15:00;350150510;20.12;17.28;2.8;
2017-06-01 05:16:00;350150510;24.85;22.28;2.6;
2017-06-01 05:17:00;350150510;27.8;23.84;4;
2017-06-01 05:18:00;350150510;23.7;20.87;2.8;
2017-06-01 05:19:00;350150510;27.67;24.11;3.6;
2017-06-01 05:20:00;350150510;28.15;24.87;3.3;
2017-06-01 05:21:00;350150510;43.53;39;4.5;
2017-06-01 05:22:00;350150510;32.03;28.38;3.7;
2017-06-01 05:23:00;350150510;37.66;32.85;4.8;
2017-06-01 05:24:00;350150510;29.23;25.6;3.6;
2017-06-01 05:25:00;350150510;34.19;30.42;3.8;
2017-06-01 05:26:00;350150510;48.79;42.18;6.6;
2017-06-01 05:27:00;350150510;26.7;23.76;2.9;
2017-06-01 05:28:00;350150510;30.15;26.84;3.3;
2017-06-01 05:29:00;350150510;34.27;30.28;4;
2017-06-01 05:30:00;350150510;32.53;29.25;3.3;
2017-06-01 05:31:00;350150510;44.6;38.75;5.8;
2017-06-01 05:32:00;350150510;31.62;28.19;3.4;
2017-06-01 05:33:00;350150510;33.54;29.84;3.7;
2017-06-01 05:34:00;350150510;39.32;34.94;4.4;
2017-06-01 05:35:00;350150510;45.53;40.53;5;
2017-06-01 05:36:00;350150510;58.18;53.19;5;
2017-06-01 05:37:00;350150510;52.79;46.94;5.9;
2017-06-01 05:38:00;350150510;44.9;38.84;6.1;
2017-06-01 05:39:00;350150510;36.12;31.74;4.4;
2017-06-01 05:40:00;350150510;62.01;54.97;7;
2017-06-01 05:41:00;350150510;40.49;34.69;5.8;
2017-06-01 05:42:00;350150510;56.58;50.84;5.7;
2017-06-01 05:43:00;350150510;69.02;60.05;9;
2017-06-01 05:44:00;350150510;59.55;54.06;5.5;
2017-06-01 05:45:00;350150510;62.15;53.22;8.9;
2017-06-01 05:46:00;350150510;55.84;49.75;6.1;
2017-06-01 05:47:00;350150510;85.12;73.8;11.3;
2017-06-01 05:48:00;350150510;57.79;51.56;6.2;
2017-06-01 05:49:00;350150510;67.03;59.35;7.7;
2017-06-01 05:50:00;350150510;59.74;49.36;10.4;
2017-06-01 05:51:00;350150510;54.91;50.31;4.6;
2017-06-01 05:52:00;350150510;73.58;62.33;11.3;
2017-06-01 05:53:00;350150510;56.24;49.99;6.3;
2017-06-01 05:54:00;350150510;121.58;104.69;16.9;
2017-06-01 05:55:00;350150510;56.57;49.71;6.9;
2017-06-01 05:56:00;350150510;72.98;64.41;8.6;
2017-06-01 05:57:00;350150510;94.57;50.49;44.1;
2017-06-01 05:58:00;350150510;124.9;79.58;45.3;
2017-06-01 05:59:00;350150510;80.82;68.69;12.1;
2017-06-01 06:00:00;350150510;75.05;65.16;9.9;
2017-06-01 06:01:00;350150510;111.3;95.58;15.7;
2017-06-01 06:02:00;350150510;66.92;47.88;19;
2017-06-01 06:03:00;350150510;139.89;67.66;72.2;
2017-06-01 06:04:00;350150510;167.35;111.33;56;
2017-06-01 06:05:00;350150510;143.43;93.71;49.7;
2017-06-01 06:06:00;350150510;185.15;80.17;105;
2017-06-01 06:07:00;350150510;154.7;80.27;74.4;
2017-06-01 06:08:00;350150510;193.42;71.59;121.8;
2017-06-01 06:09:00;350150510;270.81;74.38;196.4;
2017-06-01 06:10:00;350150510;327.2;149.65;177.5;
2017-06-01 06:11:00;350150510;173.2;82.69;90.5;
2017-06-01 06:12:00;350150510;153.18;97.63;55.5;
2017-06-01 06:13:00;350150510;214;69.67;144.3;
2017-06-01 06:14:00;350150510;120.18;71.68;48.5;
2017-06-01 06:15:00;350150510;229.31;66.81;162.5;
2017-06-01 06:16:00;350150510;298.63;51.63;247;
2017-06-01 06:17:00;350150510;201.51;67.92;133.6;
2017-06-01 06:18:00;350150510;222.61;91.57;131;
2017-06-01 06:19:00;350150510;349.16;93.12;256;
2017-06-01 06:20:00;350150510;230.59;95.8;134.8;
2017-06-01 06:21:00;350150510;156.11;118.75;37.4;
2017-06-01 06:22:00;350150510;174.22;94.72;79.5;
2017-06-01 06:23:00;350150510;176.15;102;74.2;
2017-06-01 06:24:00;350150510;248.14;139.72;108.4;
2017-06-01 06:25:00;350150510;316.52;75.35;241.2;
2017-06-01 06:26:00;350150510;372.54;72.42;300.1;
2017-06-01 06:27:00;350150510;275.61;66.62;209;
2017-06-01 06:28:00;350150510;270.11;96.85;173.3;
2017-06-01 06:29:00;350150510;252.74;87.58;165.2;
2017-06-01 06:30:00;350150510;244.41;110.19;134.2;
2017-06-01 06:31:00;350150510;271.53;65.53;206;
2017-06-01 06:32:00;350150510;208.67;85.95;122.7;
2017-06-01 06:33:00;350150510;262.36;67.51;194.9;
2017-06-01 06:34:00;350150510;354.31;66.93;287.4;
2017-06-01 06:35:00;350150510;265.83;51.68;214.2;
2017-06-01 06:36:00;350150510;359.23;45.82;313.4;
2017-06-01 06:37:00;350150510;354.27;50.9;303.4;
2017-06-01 06:38:00;350150510;369.19;79.6;289.6;
2017-06-01 06:39:00;350150510;251.6;62.68;188.9;
2017-06-01 06:40:00;350150510;397.75;48.37;349.4;
2017-06-01 06:41:00;350150510;399.57;45.06;354.5;
2017-06-01 06:42:00;350150510;396.33;44.7;351.6;
2017-06-01 06:43:00;350150510;405.21;46.15;359.1;
2017-06-01 06:44:00;350150510;408.2;44.39;363.8;
2017-06-01 06:45:00;350150510;411.88;46.09;365.8;
2017-06-01 06:46:00;350150510;376.67;46.11;330.6;
2017-06-01 06:47:00;350150510;418.99;49.36;369.6;
2017-06-01 06:48:00;350150510;404.97;65.01;340;
2017-06-01 06:49:00;350150510;441.77;94.64;347.1;
2017-06-01 06:50:00;350150510;441.29;63.92;377.4;
2017-06-01 06:51:00;350150510;394.71;58.2;336.5;
2017-06-01 06:52:00;350150510;424.33;46.62;377.7;
2017-06-01 06:53:00;350150510;431.92;44.44;387.5;
2017-06-01 06:54:00;350150510;432.83;46.59;386.2;
2017-06-01 06:55:00;350150510;432.46;44.81;387.7;
2017-06-01 06:56:00;350150510;442.66;44.72;397.9;
2017-06-01 06:57:00;350150510;444.61;44.57;400;
2017-06-01 06:58:00;350150510;446.52;44.21;402.3;
2017-06-01 06:59:00;350150510;450.65;44.3;406.3;
2017-06-01 07:00:00;350150510;452.74;44.45;408.3;
2017-06-01 07:01:00;350150510;457.48;44.28;413.2;
2017-06-01 07:02:00;350150510;458.88;44.51;414.4;
2017-06-01 07:03:00;350150510;463.08;44.53;418.5;
2017-06-01 07:04:00;350150510;465.29;44.55;420.7;
2017-06-01 07:05:00;350150510;469.57;44.64;424.9;
2017-06-01 07:06:00;350150510;471.02;45.14;425.9;
2017-06-01 07:07:00;350150510;473.4;45.45;428;
2017-06-01 07:08:00;350150510;476.79;45.55;431.2;
2017-06-01 07:09:00;350150510;478.84;46.2;432.6;
2017-06-01 07:10:00;350150510;482.77;46.12;436.6;
2017-06-01 07:11:00;350150510;486.62;46.36;440.3;
2017-06-01 07:12:00;350150510;491.24;46.41;444.8;
2017-06-01 07:13:00;350150510;494.77;46.71;448.1;
2017-06-01 07:14:00;350150510;443.97;62.24;381.7;
2017-06-01 07:15:00;350150510;490.06;47.55;442.5;
2017-06-01 07:16:00;350150510;484.17;46.55;437.6;
2017-06-01 07:17:00;350150510;479.63;46.41;433.2;
2017-06-01 07:18:00;350150510;476.56;45.55;431;
2017-06-01 07:19:00;350150510;484.49;44.28;440.2;
2017-06-01 07:20:00;350150510;492.2;44.61;447.6;
2017-06-01 07:21:00;350150510;506.56;45.38;461.2;
2017-06-01 07:22:00;350150510;515.56;45.55;470;
2017-06-01 07:23:00;350150510;517.03;45.12;471.9;
2017-06-01 07:24:00;350150510;520.12;44.63;475.5;
2017-06-01 07:25:00;350150510;522.09;44.72;477.4;
2017-06-01 07:26:00;350150510;524.63;44.29;480.3;
2017-06-01 07:27:00;350150510;528.2;44.29;483.9;
2017-06-01 07:28:00;350150510;529.44;44.17;485.3;
2017-06-01 07:29:00;350150510;531.53;43.98;487.6;
2017-06-01 07:30:00;350150510;534.88;43.69;491.2;
2017-06-01 07:31:00;350150510;536.54;43.7;492.8;
2017-06-01 07:32:00;350150510;540.5;43.72;496.8;
2017-06-01 07:33:00;350150510;541.71;43.77;497.9;
2017-06-01 07:34:00;350150510;544.89;43.94;500.9;
2017-06-01 07:35:00;350150510;546.96;43.92;503;
2017-06-01 07:36:00;350150510;549.46;43.74;505.7;
2017-06-01 07:37:00;350150510;551.65;43.63;508;
2017-06-01 07:38:00;350150510;554.38;43.54;510.8;
2017-06-01 07:39:00;350150510;557.07;43.65;513.4;
2017-06-01 07:40:00;350150510;559.62;43.52;516.1;
2017-06-01 07:41:00;350150510;561.18;43.24;517.9;
2017-06-01 07:42:00;350150510;565.34;43.33;522;
2017-06-01 07:43:00;350150510;568.92;43.55;525.4;
2017-06-01 07:44:00;350150510;571.81;43.87;527.9;
2017-06-01 07:45:00;350150510;574.48;44.03;530.4;
2017-06-01 07:46:00;350150510;576.09;43.78;532.3;
2017-06-01 07:47:00;350150510;579.64;43.72;535.9;
2017-06-01 07:48:00;350150510;581.36;43.85;537.5;
2017-06-01 07:49:00;350150510;584.63;43.83;540.8;
2017-06-01 07:50:00;350150510;587.86;44.12;543.7;
2017-06-01 07:51:00;350150510;590.97;44.39;546.6;
2017-06-01 07:52:00;350150510;593.43;44.72;548.7;
2017-06-01 07:53:00;350150510;597.08;44.82;552.3;
2017-06-01 07:54:00;350150510;599.61;44.98;554.6;
2017-06-01 07:55:00;350150510;602.67;45.3;557.4;
2017-06-01 07:56:00;350150510;606.18;45.79;560.4;
2017-06-01 07:57:00;350150510;608.87;46.35;562.5;
2017-06-01 07:58:00;350150510;614.58;46.96;567.6;
2017-06-01 07:59:00;350150510;617.43;47.95;569.5;
2017-06-01 08:00:00;350150510;618.52;48.66;569.9;
2017-06-01 08:01:00;350150510;619.48;49.11;570.4;
2017-06-01 08:02:00;350150510;621.93;49.24;572.7;
2017-06-01 08:03:00;350150510;625.2;49.29;575.9;
2017-06-01 08:04:00;350150510;625.45;49.44;576;
2017-06-01 08:05:00;350150510;622.05;49.23;572.8;
2017-06-01 08:06:00;350150510;626.6;48.91;577.7;
2017-06-01 08:07:00;350150510;622.25;48.99;573.3;
2017-06-01 08:08:00;350150510;638.43;48.79;589.6;
2017-06-01 08:09:00;350150510;641.16;48.64;592.5;
2017-06-01 08:10:00;350150510;634.08;48.31;585.8;
2017-06-01 08:11:00;350150510;637.01;48.1;588.9;
2017-06-01 08:12:00;350150510;641.12;48.38;592.7;
2017-06-01 08:13:00;350150510;644.49;48.47;596;
2017-06-01 08:14:00;350150510;649.82;48.44;601.4;
2017-06-01 08:15:00;350150510;653.78;48.59;605.2;
2017-06-01 08:16:00;350150510;657.5;48.77;608.7;
2017-06-01 08:17:00;350150510;659.31;48.75;610.6;
2017-06-01 08:18:00;350150510;663.96;48.78;615.2;
2017-06-01 08:19:00;350150510;666.87;49.08;617.8;
2017-06-01 08:20:00;350150510;668.52;49.35;619.2;
2017-06-01 08:21:00;350150510;670.39;49.26;621.1;
2017-06-01 08:22:00;350150510;673.45;49.31;624.1;
2017-06-01 08:23:00;350150510;675.59;49.8;625.8;
2017-06-01 08:24:00;350150510;679.93;50.39;629.5;