DATA POMIARU;STACJA;B723U33000;B721U03000;B734W03000;B724U33000;B725U33000;B726U33000;B735W03000;B736W33000;B737W33000;B738W33000
2017-07-01 00:00;354170120;-6.89;0;-6.89;-5.63;392.78;396.37;81.77;-1.26;-3.58;-4.84
2017-07-01 00:01;354170120;-6.87;-0.12;-6.75;-5.5;392.79;396.28;80.07;-1.37;-3.49;-4.86
2017-07-01 00:02;354170120;-7.3;-0.13;-7.17;-5.69;392.74;396.03;78.02;-1.61;-3.29;-4.9
2017-07-01 00:03;354170120;-7.38;-0.09;-7.29;-5.78;392.73;396.03;78.35;-1.6;-3.31;-4.91
2017-07-01 00:04;354170120;-7.22;-0.02;-7.2;-5.71;392.23;396.34;79.1;-1.51;-4.1;-5.62
2017-07-01 00:05;354170120;-7.16;-0.18;-6.98;-5.37;391.17;396.01;75.04;-1.79;-4.84;-6.63
2017-07-01 00:06;354170120;-7.42;-0.09;-7.33;-5.45;391.95;395.89;73.42;-1.98;-3.94;-5.92
2017-07-01 00:07;354170120;-7.5;-0.04;-7.46;-5.52;391.76;396.08;73.64;-1.98;-4.32;-6.3
2017-07-01 00:08;354170120;-7.53;-0.13;-7.4;-5.32;391.31;395.69;70.69;-2.21;-4.38;-6.59
2017-07-01 00:09;354170120;-7.78;-0.13;-7.65;-5.48;390.7;395.56;70.47;-2.3;-4.86;-7.16
2017-07-01 00:10;354170120;-7.74;-0.09;-7.65;-5.29;391.39;395.62;68.44;-2.44;-4.23;-6.68
2017-07-01 00:11;354170120;-7.63;-0.11;-7.52;-5.35;391.42;395.58;70.19;-2.27;-4.16;-6.43
2017-07-01 00:12;354170120;-7.63;-0.11;-7.52;-5.35;391.4;395.57;70.15;-2.28;-4.17;-6.45
2017-07-01 00:13;354170120;-7.19;0.02;-7.21;-5;391.69;395.87;69.61;-2.18;-4.17;-6.36
2017-07-01 00:14;354170120;-7.07;0.02;-7.1;-4.95;391.86;396.1;69.97;-2.12;-4.24;-6.37
2017-07-01 00:15;354170120;-6.8;-0.02;-6.78;-4.79;392.01;396.18;70.51;-2.01;-4.17;-6.18
2017-07-01 00:16;354170120;-6.97;-0.13;-6.84;-4.88;391.87;396.01;70.06;-2.09;-4.14;-6.23
2017-07-01 00:17;354170120;-6.97;-0.03;-6.93;-5.05;392.25;396.19;72.55;-1.91;-3.94;-5.85
2017-07-01 00:18;354170120;-6.86;-0.02;-6.85;-5.08;392.31;396.41;74.03;-1.79;-4.09;-5.88
2017-07-01 00:19;354170120;-6.82;-0.06;-6.76;-5.14;391.9;396.41;75.35;-1.68;-4.51;-6.19
2017-07-01 00:20;354170120;-6.93;-0.16;-6.77;-5.02;391.93;396.23;72.46;-1.91;-4.31;-6.22
2017-07-01 00:21;354170120;-7.14;-0.16;-6.98;-5.18;391.86;396.1;72.54;-1.96;-4.24;-6.2
2017-07-01 00:22;354170120;-7.2;-0.08;-7.12;-5.28;391.75;396.16;73.39;-1.92;-4.41;-6.33
2017-07-01 00:23;354170120;-7;-0.13;-6.87;-5.15;391.57;395.84;73.63;-1.85;-4.27;-6.11
2017-07-01 00:24;354170120;-7.28;-0.15;-7.13;-5.2;391.45;395.59;71.37;-2.09;-4.14;-6.22
2017-07-01 00:25;354170120;-7.22;-0.09;-7.14;-5.07;391.32;395.57;70.21;-2.15;-4.24;-6.4
2017-07-01 00:26;354170120;-7.07;-0.1;-6.97;-5.12;391.45;395.44;72.37;-1.95;-3.99;-5.95
2017-07-01 00:27;354170120;-7;-0.01;-6.99;-5.27;391.48;395.54;75.32;-1.73;-4.06;-5.79
2017-07-01 00:28;354170120;-6.75;-0.01;-6.74;-5.04;391.3;395.5;74.68;-1.71;-4.2;-5.91
2017-07-01 00:29;354170120;-6.86;-0.04;-6.83;-4.97;391.55;395.31;72.35;-1.9;-3.76;-5.66
2017-07-01 00:30;354170120;-7.05;0.03;-7.08;-5.12;391.39;395.68;72.61;-1.93;-4.28;-6.21
2017-07-01 00:31;354170120;-6.71;-0.05;-6.67;-4.84;391.36;395.72;72.02;-1.88;-4.36;-6.24
2017-07-01 00:32;354170120;-7.11;-0.15;-6.96;-4.9;391.22;395.24;68.94;-2.21;-4.02;-6.22
2017-07-01 00:33;354170120;-7.17;-0.07;-7.1;-4.99;391.26;395.4;69.6;-2.18;-4.14;-6.32
2017-07-01 00:34;354170120;-7.12;0.01;-7.13;-4.93;391.39;395.52;69.28;-2.19;-4.13;-6.32
2017-07-01 00:35;354170120;-7.08;0.02;-7.1;-4.89;391.83;395.67;69;-2.2;-3.84;-6.04
2017-07-01 00:36;354170120;-6.8;0.04;-6.84;-4.71;391.57;395.91;69.25;-2.09;-4.34;-6.43
2017-07-01 00:37;354170120;-6.85;-0.02;-6.83;-4.64;391.22;395.81;67.65;-2.22;-4.6;-6.81
2017-07-01 00:38;354170120;-7.15;-0.05;-7.1;-4.72;391.51;395.78;65.94;-2.44;-4.27;-6.71
2017-07-01 00:39;354170120;-7.1;0;-7.1;-4.71;390.78;396.06;66.4;-2.39;-5.28;-7.67
2017-07-01 00:40;354170120;-7.2;-0.12;-7.08;-4.62;391.93;395.79;64.17;-2.58;-3.86;-6.43
2017-07-01 00:41;354170120;-7.29;0.01;-7.31;-4.64;392.24;396.03;63.64;-2.65;-3.79;-6.44
2017-07-01 00:42;354170120;-7.38;-0.07;-7.31;-4.9;391.93;396.12;66.4;-2.48;-4.2;-6.68
2017-07-01 00:43;354170120;-7.26;0;-7.26;-4.91;392.12;396.16;67.63;-2.35;-4.04;-6.39
2017-07-01 00:44;354170120;-7.2;-0.02;-7.18;-4.87;391.77;396.31;67.7;-2.33;-4.54;-6.86
2017-07-01 00:45;354170120;-7.41;-0.09;-7.32;-4.97;391.38;396.02;67.16;-2.43;-4.64;-7.08
2017-07-01 00:46;354170120;-7.45;-0.07;-7.38;-4.91;391.39;396.09;65.85;-2.54;-4.69;-7.24
2017-07-01 00:47;354170120;-7.68;-0.15;-7.53;-4.92;391.75;395.78;64;-2.76;-4.02;-6.78
2017-07-01 00:48;354170120;-7.82;-0.07;-7.75;-5.6;391.61;396.01;71.71;-2.22;-4.39;-6.61
2017-07-01 00:49;354170120;-7.6;-0.17;-7.43;-5.59;391.19;395.53;73.56;-2.01;-4.34;-6.35
2017-07-01 00:50;354170120;-7.61;-0.04;-7.57;-5.46;391.58;395.54;71.79;-2.15;-3.95;-6.1
2017-07-01 00:51;354170120;-7.45;-0.03;-7.42;-5.26;391.83;395.57;70.61;-2.19;-3.74;-5.93
2017-07-01 00:52;354170120;-7.67;-0.02;-7.65;-5.49;391.65;395.76;71.63;-2.18;-4.11;-6.29
2017-07-01 00:53;354170120;-7.71;-0.07;-7.64;-5.55;391.75;395.5;72.01;-2.16;-3.75;-5.91
2017-07-01 00:54;354170120;-8.18;-0.02;-8.16;-5.92;392.1;395.72;72.46;-2.25;-3.61;-5.87
2017-07-01 00:55;354170120;-7.91;-0.01;-7.9;-5.86;391.91;395.79;74.09;-2.05;-3.88;-5.93
2017-07-01 00:56;354170120;-8.4;-0.1;-8.29;-6.11;391.42;395.65;72.76;-2.29;-4.22;-6.51
2017-07-01 00:57;354170120;-8.32;-0.08;-8.23;-5.95;391.17;395.46;71.57;-2.37;-4.3;-6.66
2017-07-01 00:58;354170120;-8.64;-0.11;-8.53;-6.05;391.48;395.39;70.06;-2.59;-3.91;-6.5
2017-07-01 00:59;354170120;-8.4;-0.04;-8.36;-5.99;391.15;395.62;71.23;-2.42;-4.47;-6.89
2017-07-01 01:00;354170120;-8.48;-0.14;-8.35;-6.07;391.22;395.46;71.56;-2.41;-4.25;-6.66
2017-07-01 01:01;354170120;-8.59;-0.05;-8.54;-6.18;390.89;395.4;72;-2.41;-4.51;-6.92
2017-07-01 01:02;354170120;-8.59;-0.05;-8.53;-6.06;390.87;395.38;70.61;-2.52;-4.52;-7.04
2017-07-01 01:03;354170120;-8.57;-0.04;-8.53;-5.8;390.73;395.38;67.65;-2.77;-4.65;-7.42
2017-07-01 01:04;354170120;-8.47;-0.05;-8.42;-5.61;390.76;395.54;66.15;-2.87;-4.78;-7.65
2017-07-01 01:05;354170120;-8.47;-0.07;-8.39;-5.48;390.79;395.3;64.79;-2.98;-4.51;-7.49
2017-07-01 01:06;354170120;-8.65;-0.12;-8.53;-5.67;390.58;395.35;65.53;-2.98;-4.76;-7.75
2017-07-01 01:07;354170120;-8.57;-0.06;-8.51;-5.59;390.93;395.28;65.28;-2.98;-4.35;-7.33
2017-07-01 01:08;354170120;-8.46;-0.04;-8.42;-5.65;391.1;395.34;66.86;-2.8;-4.24;-7.04
2017-07-01 01:09;354170120;-8.66;-0.13;-8.53;-5.95;391.12;395.24;68.7;-2.71;-4.12;-6.83
2017-07-01 01:10;354170120;-8.66;-0.09;-8.57;-6.06;391.06;395.36;69.99;-2.6;-4.31;-6.91
2017-07-01 01:11;354170120;-8.46;-0.05;-8.41;-6.01;390.04;395.67;71.01;-2.45;-5.64;-8.09
2017-07-01 01:12;354170120;-8.31;-0.12;-8.19;-5.9;390.13;395.69;71.04;-2.41;-5.56;-7.96
2017-07-01 01:13;354170120;-8.22;-0.11;-8.12;-5.71;390.83;395.71;69.49;-2.51;-4.88;-7.39
2017-07-01 01:14;354170120;-8.33;-0.09;-8.24;-5.88;390.73;395.65;70.61;-2.45;-4.92;-7.36
2017-07-01 01:15;354170120;-8.29;-0.15;-8.14;-6;390.96;395.65;72.37;-2.29;-4.69;-6.98
2017-07-01 01:16;354170120;-8.27;-0.11;-8.17;-5.97;390.86;395.84;72.14;-2.31;-4.98;-7.29
2017-07-01 01:17;354170120;-8.05;-0.14;-7.9;-5.83;391.17;395.51;72.48;-2.22;-4.34;-6.56
2017-07-01 01:18;354170120;-8.3;-0.12;-8.18;-6.08;391;395.85;73.21;-2.22;-4.85;-7.08
2017-07-01 01:19;354170120;-8.36;-0.19;-8.17;-6.06;390.8;395.4;72.55;-2.3;-4.59;-6.89
2017-07-01 01:20;354170120;-8.4;-0.17;-8.22;-6.07;390.76;395.23;72.27;-2.33;-4.47;-6.8
2017-07-01 01:21;354170120;-8.4;-0.14;-8.26;-6.2;391.09;395.08;73.84;-2.2;-3.99;-6.19
2017-07-01 01:22;354170120;-8.12;-0.17;-7.95;-6.23;391.08;395;76.79;-1.88;-3.93;-5.81
2017-07-01 01:23;354170120;-8.26;-0.27;-7.98;-6.46;390.57;394.62;78.3;-1.79;-4.05;-5.85
2017-07-01 01:24;354170120;-8.75;-0.29;-8.46;-6.95;390.62;394.47;79.52;-1.79;-3.85;-5.64
2017-07-01 01:25;354170120;-8.95;-0.28;-8.67;-7.08;390.51;394.48;79.17;-1.86;-3.97;-5.84
2017-07-01 01:26;354170120;-8.89;-0.2;-8.7;-7.13;390.39;394.59;80.18;-1.76;-4.21;-5.97
2017-07-01 01:27;354170120;-8.82;-0.09;-8.72;-7.12;390.29;394.73;80.77;-1.7;-4.44;-6.13
2017-07-01 01:28;354170120;-8.94;-0.15;-8.78;-7.06;390.09;394.3;78.95;-1.88;-4.21;-6.09
2017-07-01 01:29;354170120;-9.03;-0.09;-8.93;-6.91;390.49;394.37;76.53;-2.12;-3.88;-6
2017-07-01 01:30;354170120;-8.64;-0.01;-8.63;-6.44;390.36;394.64;74.53;-2.2;-4.28;-6.48
2017-07-01 01:31;354170120;-8.63;-0.07;-8.56;-6.26;390.46;394.4;72.55;-2.37;-3.94;-6.31
2017-07-01 01:32;354170120;-8.53;-0.03;-8.5;-6.25;390.29;394.72;73.31;-2.28;-4.43;-6.71
2017-07-01 01:33;354170120;-8.36;-0.02;-8.34;-6.11;390.26;394.88;73.13;-2.25;-4.62;-6.87
2017-07-01 01:34;354170120;-8.4;-0.09;-8.31;-6.2;390.3;394.79;73.91;-2.19;-4.49;-6.68
2017-07-01 01:35;354170120;-8.41;-0.12;-8.29;-6.36;390.43;394.72;75.59;-2.05;-4.3;-6.35
2017-07-01 01:36;354170120;-8.56;-0.17;-8.4;-6.56;390.41;394.57;76.59;-2.01;-4.16;-6.17
2017-07-01 01:37;354170120;-8.81;-0.16;-8.64;-6.59;390.15;394.45;74.79;-2.22;-4.3;-6.52
2017-07-01 01:38;354170120;-8.66;-0.13;-8.52;-6.6;390.24;394.54;76.19;-2.06;-4.3;-6.36
2017-07-01 01:39;354170120;-8.47;-0.12;-8.35;-6.48;389.94;394.58;76.49;-1.99;-4.64;-6.63
2017-07-01 01:40;354170120;-8.33;-0.16;-8.17;-6.39;389.98;394.47;76.65;-1.95;-4.49;-6.44
2017-07-01 01:41;354170120;-8.47;-0.22;-8.25;-6.66;389.65;393.91;78.62;-1.81;-4.26;-6.07
2017-07-01 01:42;354170120;-8.54;-0.15;-8.38;-6.85;389.57;394.03;80.26;-1.69;-4.46;-6.14
2017-07-01 01:43;354170120;-8.15;-0.17;-7.98;-6.63;389.51;393.87;81.35;-1.52;-4.36;-5.88
2017-07-01 01:44;354170120;-7.99;-0.13;-7.86;-6.62;389.58;393.84;82.81;-1.37;-4.25;-5.63
2017-07-01 01:45;354170120;-7.69;-0.11;-7.57;-6.44;389.81;393.86;83.76;-1.25;-4.05;-5.3
2017-07-01 01:46;354170120;-7.59;-0.1;-7.49;-6.45;390.04;393.94;84.93;-1.15;-3.91;-5.05
2017-07-01 01:47;354170120;-7.7;-0.16;-7.53;-6.55;389.98;393.94;85.07;-1.15;-3.95;-5.1
2017-07-01 01:48;354170120;-7.83;-0.18;-7.65;-6.66;389.81;394.01;85.13;-1.17;-4.2;-5.36
2017-07-01 01:49;354170120;-7.98;-0.18;-7.8;-6.68;389.5;393.74;83.77;-1.3;-4.25;-5.54
2017-07-01 01:50;354170120;-8.17;-0.12;-8.05;-6.76;389.68;394.05;82.75;-1.41;-4.36;-5.77
2017-07-01 01:51;354170120;-8.13;-0.12;-8.01;-6.65;389.75;394.01;81.75;-1.49;-4.26;-5.75
2017-07-01 01:52;354170120;-7.95;-0.05;-7.9;-6.57;390.11;394.63;82.66;-1.38;-4.51;-5.89
2017-07-01 01:53;354170120;-7.77;-0.09;-7.68;-6.48;390.58;394.83;83.39;-1.29;-4.25;-5.54
2017-07-01 01:54;354170120;-7.98;-0.19;-7.79;-6.73;390.53;394.53;84.29;-1.26;-4;-5.26
2017-07-01 01:55;354170120;-8.51;-0.17;-8.34;-6.97;390.64;394.76;81.94;-1.54;-4.12;-5.66
2017-07-01 01:56;354170120;-8.85;-0.27;-8.58;-6.93;389.88;394.43;78.33;-1.92;-4.55;-6.47
2017-07-01 01:57;354170120;-9.42;-0.26;-9.16;-7.27;390.07;394.13;77.17;-2.15;-4.06;-6.21
2017-07-01 01:58;354170120;-9.3;-0.15;-9.15;-7.24;390.14;394.11;77.9;-2.06;-3.96;-6.02
2017-07-01 01:59;354170120;-9.07;-0.11;-8.96;-7.07;389.69;394.3;77.92;-2;-4.61;-6.61
2017-07-01 02:00;354170120;-9.18;-0.18;-8.99;-7;389.34;393.89;76.32;-2.17;-4.55;-6.73
2017-07-01 02:01;354170120;-9.11;-0.11;-9;-6.91;389.38;393.97;75.83;-2.2;-4.59;-6.79
2017-07-01 02:02;354170120;-8.73;-0.14;-8.59;-6.71;389.89;393.92;76.88;-2.02;-4.03;-6.05
2017-07-01 02:03;354170120;-8.8;-0.19;-8.61;-6.82;389.93;393.77;77.52;-1.98;-3.84;-5.82
2017-07-01 02:04;354170120;-8.63;-0.11;-8.52;-6.77;389.69;394.2;78.44;-1.86;-4.5;-6.37
2017-07-01 02:05;354170120;-8.27;-0.11;-8.16;-6.6;389.94;394.26;79.74;-1.68;-4.32;-6
2017-07-01 02:06;354170120;-8.36;-0.13;-8.24;-6.76;389.65;394.14;80.87;-1.6;-4.49;-6.09
2017-07-01 02:07;354170120;-8.48;-0.18;-8.3;-6.85;389.62;394.14;80.7;-1.64;-4.52;-6.15
2017-07-01 02:08;354170120;-8.65;-0.21;-8.44;-6.88;389.67;394.11;79.52;-1.77;-4.44;-6.21
2017-07-01 02:09;354170120;-8.67;-0.23;-8.44;-6.92;389.94;394.1;79.89;-1.74;-4.16;-5.9
2017-07-01 02:10;354170120;-8.68;-0.25;-8.43;-6.87;389.99;394.19;79.13;-1.81;-4.19;-6
2017-07-01 02:11;354170120;-8.82;-0.33;-8.49;-6.83;389.75;393.85;77.47;-1.99;-4.1;-6.08
2017-07-01 02:12;354170120;-8.95;-0.23;-8.72;-7;390.03;394.1;78.22;-1.95;-4.08;-6.02
2017-07-01 02:13;354170120;-8.98;-0.24;-8.74;-6.85;389.76;394.12;76.31;-2.13;-4.36;-6.49
2017-07-01 02:14;354170120;-9.09;-0.24;-8.84;-6.85;389.67;394;75.34;-2.24;-4.33;-6.57
2017-07-01 02:15;354170120;-9.24;-0.23;-9;-6.86;389.77;393.92;74.24;-2.38;-4.15;-6.53
2017-07-01 02:16;354170120;-9.19;-0.17;-9.03;-6.75;389.88;394.09;73.41;-2.44;-4.21;-6.65
2017-07-01 02:17;354170120;-9.24;-0.17;-9.06;-6.94;389.86;394.27;75.17;-2.29;-4.41;-6.7
2017-07-01 02:18;354170120;-9.16;-0.18;-8.98;-6.8;390.16;394.37;74.31;-2.35;-4.21;-6.56
2017-07-01 02:19;354170120;-9.24;-0.17;-9.07;-6.9;389.83;394.17;74.73;-2.33;-4.35;-6.68
2017-07-01 02:20;354170120;-9.29;-0.16;-9.13;-7.09;389.51;394.36;76.37;-2.2;-4.85;-7.04
2017-07-01 02:21;354170120;-9.05;-0.14;-8.91;-6.93;389.23;394.49;76.52;-2.13;-5.26;-7.39
2017-07-01 02:22;354170120;-8.9;-0.17;-8.74;-6.76;388.83;394.25;75.97;-2.14;-5.43;-7.57
2017-07-01 02:23;354170120;-9.4;-0.19;-9.22;-6.91;388.33;393.92;73.53;-2.49;-5.59;-8.08
2017-07-01 02:24;354170120;-9.32;-0.14;-9.18;-6.85;388.92;393.86;73.57;-2.46;-4.94;-7.4
2017-07-01 02:25;354170120;-9.2;-0.09;-9.11;-6.96;388.88;393.93;75.7;-2.24;-5.05;-7.28
2017-07-01 02:26;354170120;-9.01;-0.12;-8.89;-6.93;389.1;393.9;76.98;-2.07;-4.8;-6.87
2017-07-01 02:27;354170120;-8.91;-0.07;-8.85;-6.86;389.37;394.08;76.96;-2.05;-4.72;-6.77
2017-07-01 02:28;354170120;-8.79;-0.11;-8.68;-6.65;389.09;394.08;75.7;-2.14;-4.98;-7.12
2017-07-01 02:29;354170120;-8.9;-0.1;-8.8;-6.8;389.36;394.01;76.43;-2.1;-4.66;-6.76
2017-07-01 02:30;354170120;-8.77;-0.07;-8.71;-6.71;389.01;394.41;76.49;-2.06;-5.4;-7.46
2017-07-01 02:31;354170120;-8.71;-0.18;-8.53;-6.5;389.48;394.25;74.69;-2.21;-4.77;-6.97
2017-07-01 02:32;354170120;-9.14;-0.17;-8.97;-6.78;390.08;394.11;74.16;-2.36;-4.03;-6.39
2017-07-01 02:33;354170120;-8.81;-0.13;-8.67;-6.69;390.32;394.36;75.92;-2.12;-4.04;-6.16
2017-07-01 02:34;354170120;-9.25;-0.24;-9.01;-7.02;389.88;394.04;75.89;-2.23;-4.16;-6.39
2017-07-01 02:35;354170120;-9.04;-0.15;-8.89;-6.83;389.93;394.52;75.49;-2.22;-4.59;-6.81
2017-07-01 02:36;354170120;-9.03;-0.16;-8.87;-6.75;389.57;394.31;74.77;-2.28;-4.74;-7.02
2017-07-01 02:37;354170120;-9.05;-0.12;-8.93;-6.66;389.81;394.48;73.53;-2.4;-4.67;-7.07
2017-07-01 02:38;354170120;-8.95;-0.21;-8.73;-6.5;389.46;394.09;72.67;-2.45;-4.64;-7.08
2017-07-01 02:39;354170120;-9;-0.13;-8.87;-6.58;388.76;394.24;73.15;-2.42;-5.48;-7.89
2017-07-01 02:40;354170120;-8.62;-0.11;-8.52;-6.38;388.71;394.48;73.93;-2.25;-5.77;-8.02
2017-07-01 02:41;354170120;-8.81;-0.22;-8.58;-6.42;388.53;394.1;72.9;-2.39;-5.56;-7.95
2017-07-01 02:42;354170120;-9.04;-0.22;-8.82;-6.56;390.12;394.11;72.5;-2.49;-3.99;-6.48
2017-07-01 02:43;354170120;-8.85;-0.15;-8.71;-6.36;390.58;394.5;71.91;-2.49;-3.92;-6.4
2017-07-01 02:44;354170120;-8.77;-0.16;-8.61;-6.3;391.04;394.69;71.79;-2.48;-3.65;-6.12
2017-07-01 02:45;354170120;-8.81;-0.1;-8.7;-6.18;391.13;394.96;70.21;-2.62;-3.83;-6.46
2017-07-01 02:46;354170120;-9.05;-0.19;-8.86;-6.1;391.04;394.78;67.38;-2.96;-3.74;-6.7
2017-07-01 02:47;354170120;-9.2;-0.1;-9.1;-6.06;390.39;395.04;65.86;-3.14;-4.65;-7.79
2017-07-01 02:48;354170120;-8.82;-0.18;-8.64;-5.65;389.83;395.18;64.12;-3.16;-5.36;-8.52
2017-07-01 02:49;354170120;-9.35;-0.26;-9.09;-5.91;389.5;394.85;63.25;-3.44;-5.36;-8.79
2017-07-01 02:50;354170120;-9.39;-0.23;-9.17;-5.93;389.21;394.75;63.12;-3.46;-5.54;-9
2017-07-01 02:51;354170120;-9.21;-0.29;-8.92;-5.76;389.86;394.5;62.51;-3.45;-4.64;-8.09
2017-07-01 02:52;354170120;-8.71;-0.1;-8.61;-5.48;390.42;394.82;62.87;-3.24;-4.4;-7.63
2017-07-01 02:53;354170120;-8.37;-0.11;-8.26;-5.46;390.66;394.83;65.2;-2.91;-4.17;-7.08
2017-07-01 02:54;354170120;-8.78;-0.13;-8.65;-5.75;390.92;394.7;65.43;-3.04;-3.78;-6.82
2017-07-01 02:55;354170120;-8.86;-0.02;-8.84;-5.76;390.22;395;64.98;-3.1;-4.78;-7.88
2017-07-01 02:56;354170120;-8.58;-0.08;-8.5;-5.45;389.47;394.8;63.48;-3.13;-5.34;-8.47
2017-07-01 02:57;354170120;-9.08;-0.17;-8.91;-5.55;388.81;394.09;61.17;-3.52;-5.28;-8.8
2017-07-01 02:58;354170120;-9.5;-0.23;-9.27;-5.92;389.15;393.57;62.33;-3.58;-4.41;-7.99
2017-07-01 02:59;354170120;-9.39;-0.06;-9.33;-6.14;388.8;393.72;65.37;-3.25;-4.92;-8.18
2017-07-01 03:00;354170120;-8.78;0.02;-8.8;-5.85;389.03;393.95;66.64;-2.93;-4.92;-7.85
2017-07-01 03:01;354170120;-8.67;0;-8.66;-5.89;388.96;393.88;68.01;-2.77;-4.92;-7.69
2017-07-01 03:02;354170120;-8.58;0.01;-8.59;-5.82;389.2;393.84;67.83;-2.76;-4.64;-7.4
2017-07-01 03:03;354170120;-8.47;-0.01;-8.46;-5.9;389.27;393.85;69.7;-2.57;-4.58;-7.15
2017-07-01 03:04;354170120;-8.42;-0.01;-8.41;-6.06;389.37;393.48;71.92;-2.36;-4.11;-6.47
2017-07-01 03:05;354170120;-8.5;0.03;-8.53;-6.31;389.5;393.91;74.27;-2.19;-4.41;-6.59
2017-07-01 03:06;354170120;-8.17;0.06;-8.23;-6.16;389.32;394.29;75.45;-2.01;-4.97;-6.97
2017-07-01 03:07;354170120;-8.15;-0.01;-8.14;-6.11;388.65;393.85;74.94;-2.04;-5.19;-7.24
2017-07-01 03:08;354170120;-8.59;0.02;-8.61;-6.36;389.37;393.75;74.08;-2.23;-4.38;-6.61
2017-07-01 03:09;354170120;-8.42;0.09;-8.51;-6.34;389.29;393.96;75.28;-2.08;-4.68;-6.76
2017-07-01 03:10;354170120;-8.29;0.07;-8.36;-6.33;389.54;394.05;76.35;-1.96;-4.51;-6.47
2017-07-01 03:11;354170120;-8.1;0.05;-8.15;-6.3;389.03;393.95;77.82;-1.8;-4.92;-6.72
2017-07-01 03:12;354170120;-8.26;0.03;-8.29;-6.41;389.43;393.96;77.65;-1.85;-4.53;-6.38
2017-07-01 03:13;354170120;-8.07;0.1;-8.17;-6.43;389.43;394.27;79.73;-1.64;-4.84;-6.47
2017-07-01 03:14;354170120;-7.89;0.09;-7.98;-6.4;389.39;394.53;81.17;-1.49;-5.15;-6.63
2017-07-01 03:15;354170120;-7.62;0.07;-7.68;-6.28;389.62;394.36;82.43;-1.34;-4.74;-6.08
2017-07-01 03:16;354170120;-7.83;0.12;-7.95;-6.46;389.65;394.41;82.61;-1.36;-4.76;-6.12
2017-07-01 03:17;354170120;-7.91;0.13;-8.04;-6.64;389.32;394.39;83.99;-1.27;-5.07;-6.34
2017-07-01 03:18;354170120;-7.68;0.02;-7.7;-6.38;388.27;393.99;83.08;-1.3;-5.73;-7.03
2017-07-01 03:19;354170120;-7.84;0.07;-7.9;-6.51;388.74;393.51;83.09;-1.33;-4.77;-6.1
2017-07-01 03:20;354170120;-7.72;0.15;-7.87;-6.66;388.7;393.78;86.32;-1.06;-5.08;-6.13
2017-07-01 03:21;354170120;-7.52;0.08;-7.6;-6.46;388.64;393.52;85.93;-1.06;-4.88;-5.94
2017-07-01 03:22;354170120;-7.28;0.14;-7.42;-6.37;388.81;393.5;87.57;-0.91;-4.69;-5.6
2017-07-01 03:23;354170120;-7.28;0.18;-7.46;-6.6;388.41;393.62;90.59;-0.69;-5.22;-5.9
2017-07-01 03:24;354170120;-6.75;0.14;-6.89;-6.11;387.78;393.46;90.48;-0.64;-5.68;-6.32
2017-07-01 03:25;354170120;-6.87;0.2;-7.08;-6.35;388;393.19;92.36;-0.52;-5.19;-5.71
2017-07-01 03:26;354170120;-6.79;0.25;-7.04;-6.5;387.69;393.31;95.69;-0.29;-5.62;-5.92
2017-07-01 03:27;354170120;-6.5;0.28;-6.78;-6.26;387.69;393.03;96.36;-0.24;-5.34;-5.58
2017-07-01 03:28;354170120;-6.45;0.47;-6.92;-6.58;387.02;392.7;101.93;0.13;-5.68;-5.55
2017-07-01 03:29;354170120;-6.37;0.42;-6.79;-6.65;387.34;393.04;104.35;0.27;-5.71;-5.44
2017-07-01 03:30;354170120;-6.12;0.56;-6.68;-6.52;387.12;392.9;106.57;0.4;-5.78;-5.38
2017-07-01 03:31;354170120;-6.43;0.31;-6.75;-6.57;387.92;392.76;102.15;0.13;-4.85;-4.71
2017-07-01 03:32;354170120;-6.5;0.24;-6.74;-6.44;388.78;393.04;99.15;-0.06;-4.26;-4.32
2017-07-01 03:33;354170120;-6.87;0.25;-7.12;-6.4;388.49;392.93;93.37;-0.47;-4.44;-4.91
2017-07-01 03:34;354170120;-8.02;0.14;-8.16;-6.29;389.37;393.15;78.55;-1.73;-3.77;-5.5
2017-07-01 03:35;354170120;-8.9;-0.01;-8.9;-5.85;389.75;393.17;65.78;-3.05;-3.42;-6.47
2017-07-01 03:36;354170120;-9.39;-0.04;-9.35;-5.6;389.74;393.07;59.63;-3.79;-3.32;-7.12
2017-07-01 03:37;354170120;-10;-0.1;-9.9;-5.85;389.77;393.08;58.55;-4.14;-3.31;-7.45
2017-07-01 03:38;354170120;-9.81;-0.01;-9.79;-5.7;389.48;392.92;58.14;-4.11;-3.45;-7.55
2017-07-01 03:39;354170120;-9.74;0;-9.74;-5.57;389.29;392.88;57.14;-4.18;-3.59;-7.77
2017-07-01 03:40;354170120;-9.26;0.18;-9.45;-5.47;389.26;393.05;59.06;-3.79;-3.79;-7.58
2017-07-01 03:41;354170120;-8.77;0.37;-9.15;-5.67;389.39;393.37;64.65;-3.1;-3.98;-7.09
2017-07-01 03:42;354170120;-8.42;0.48;-8.9;-5.74;389.06;393.65;68.17;-2.68;-4.59;-7.27
2017-07-01 03:43;354170120;-8.18;0.66;-8.84;-5.63;389.22;393.56;68.81;-2.55;-4.34;-6.89
2017-07-01 03:44;354170120;-8.19;0.69;-8.89;-6.01;389.46;393.49;73.33;-2.19;-4.03;-6.22
2017-07-01 03:45;354170120;-7.94;0.65;-8.59;-6.08;389.36;393.69;76.53;-1.87;-4.33;-6.2
2017-07-01 03:46;354170120;-8.03;0.61;-8.64;-5.93;389.31;393.28;73.95;-2.09;-3.97;-6.06
2017-07-01 03:47;354170120;-8.3;0.7;-9;-6.07;389.01;393.27;73.14;-2.23;-4.27;-6.5
2017-07-01 03:48;354170120;-8.24;0.76;-8.99;-5.82;389.19;393.27;70.64;-2.42;-4.08;-6.5
2017-07-01 03:49;354170120;-8.46;0.89;-9.35;-6.15;388.91;393.24;72.68;-2.31;-4.33;-6.64
2017-07-01 03:50;354170120;-8.46;0.89;-9.35;-6.12;388.93;393.15;72.38;-2.34;-4.22;-6.56
2017-07-01 03:51;354170120;-8.5;0.9;-9.4;-5.97;389;393.18;70.24;-2.53;-4.18;-6.71
2017-07-01 03:52;354170120;-8.6;0.82;-9.41;-5.59;389.27;393.19;65.05;-3.01;-3.93;-6.93
2017-07-01 03:53;354170120;-8.39;0.87;-9.26;-5.79;389.32;393.28;69.11;-2.59;-3.96;-6.55
2017-07-01 03:54;354170120;-8.19;1.02;-9.22;-5.62;388.96;393.2;68.61;-2.57;-4.24;-6.81
2017-07-01 03:55;354170120;-7.23;1.44;-8.67;-5.1;388.86;393.17;70.62;-2.13;-4.32;-6.45
2017-07-01 03:56;354170120;-7.5;1.41;-8.92;-5.21;389.11;393.36;69.42;-2.29;-4.25;-6.55
2017-07-01 03:57;354170120;-7.73;1.33;-9.06;-5.07;389.5;392.99;65.6;-2.66;-3.49;-6.15
2017-07-01 03:58;354170120;-6.93;2.04;-8.96;-4.92;389.12;393.22;71.32;-2.01;-4.1;-6.1
2017-07-01 03:59;354170120;-6.36;2.37;-8.74;-4.71;388.98;393.16;74.04;-1.65;-4.18;-5.84
2017-07-01 04:00;354170120;-6.35;2.5;-8.85;-4.96;388.69;392.78;78.12;-1.39;-4.09;-5.48
2017-07-01 04:01;354170120;-6.76;2.15;-8.91;-4.89;388.68;392.61;72.51;-1.87;-3.93;-5.8
2017-07-01 04:02;354170120;-6.6;2.06;-8.66;-4.66;389.09;392.79;70.74;-1.94;-3.7;-5.64
2017-07-01 04:03;354170120;-5.59;3.03;-8.61;-4.58;388.68;392.91;82.18;-1;-4.23;-5.24
2017-07-01 04:04;354170120;-4.83;3.27;-8.1;-4.06;388.33;392.66;84.56;-0.77;-4.32;-5.1
2017-07-01 04:05;354170120;-3.74;4.28;-8.02;-4.02;387.61;392.61;110.94;0.28;-5;-4.72
2017-07-01 04:06;354170120;-2.89;5.06;-7.95;-3.85;386.87;392.31;133.79;0.96;-5.44;-4.48
2017-07-01 04:07;354170120;-3.28;5.14;-8.42;-4.11;386.76;392.26;125.86;0.83;-5.5;-4.67
2017-07-01 04:08;354170120;-3.64;4.84;-8.49;-3.95;387.1;392.12;109.04;0.31;-5.02;-4.71
2017-07-01 04:09;354170120;-3.46;5.28;-8.73;-3.97;387.03;391.97;115.7;0.51;-4.95;-4.44
2017-07-01 04:10;354170120;-4.73;4.02;-8.75;-4.21;387.28;391.88;90.32;-0.52;-4.6;-5.12
2017-07-01 04:11;354170120;-6.1;2.85;-8.95;-4.72;387.79;391.94;77.39;-1.38;-4.15;-5.53
2017-07-01 04:12;354170120;-6.57;2.37;-8.93;-4.79;388.11;391.95;72.95;-1.78;-3.83;-5.61
2017-07-01 04:13;354170120;-6.28;2.69;-8.97;-5;388.08;392.09;79.84;-1.28;-4.01;-5.28
2017-07-01 04:14;354170120;-5.82;2.91;-8.73;-4.76;388.18;392.21;81.7;-1.06;-4.03;-5.09
2017-07-01 04:15;354170120;-5.8;3.15;-8.96;-4.93;388.33;392.1;85.01;-0.87;-3.77;-4.64
2017-07-01 04:16;354170120;-5.19;3.53;-8.73;-4.55;388.5;392.1;87.78;-0.64;-3.59;-4.23
2017-07-01 04:17;354170120;-6.18;2.61;-8.79;-4.69;388.71;392.15;76.11;-1.49;-3.43;-4.93
2017-07-01 04:18;354170120;-6.5;2.39;-8.89;-4.4;389.19;392.27;67.69;-2.1;-3.08;-5.18
2017-07-01 04:19;354170120;-6.04;2.45;-8.49;-3.83;389.22;392.15;63.46;-2.21;-2.93;-5.14
2017-07-01 04:20;354170120;-5.46;2.72;-8.18;-3.61;389.2;392.27;66.16;-1.85;-3.07;-4.92
2017-07-01 04:21;354170120;-5.03;2.81;-7.84;-3.16;388.89;392.26;62.83;-1.87;-3.37;-5.24
2017-07-01 04:22;354170120;-4.12;3.58;-7.7;-3.18;388.47;392.02;77.36;-0.95;-3.55;-4.5
2017-07-01 04:23;354170120;-3.82;3.73;-7.54;-3.16;388.66;391.93;83.13;-0.65;-3.27;-3.92
2017-07-01 04:24;354170120;-3.09;4.54;-7.64;-3.44;388.46;391.91;112.65;0.35;-3.45;-3.1
2017-07-01 04:25;354170120;-2.35;5.25;-7.59;-3.64;388.36;391.86;155.83;1.3;-3.5;-2.2
2017-07-01 04:26;354170120;-2.44;5.08;-7.53;-3.63;388.39;391.81;148.81;1.19;-3.42;-2.23
2017-07-01 04:27;354170120;-2.29;5.24;-7.53;-3.51;388.52;391.78;153.87;1.22;-3.25;-2.04
2017-07-01 04:28;354170120;-2.26;5.25;-7.51;-3.69;388.77;391.83;163.95;1.43;-3.06;-1.63
2017-07-01 04:29;354170120;-1.48;6.15;-7.63;-3.6;388.31;391.82;278.9;2.12;-3.51;-1.39