DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-04-01 00:00:00;254180060;GDYNIA;-5;-5.08;;;;;;0.08;;
2017-04-01 00:01:00;254180060;GDYNIA;-5.03;-5.09;;;;;;0.06;;
2017-04-01 00:02:00;254180060;GDYNIA;-5.02;-5.18;;;;;;0.16;;
2017-04-01 00:03:00;254180060;GDYNIA;-5.02;-5.24;;;;;;0.21;;
2017-04-01 00:04:00;254180060;GDYNIA;-5.02;-5.40;;;;;;0.38;;
2017-04-01 00:05:00;254180060;GDYNIA;-5;-5.51;;;;;;0.51;;
2017-04-01 00:06:00;254180060;GDYNIA;-4.95;-5.48;;;;;;0.53;;
2017-04-01 00:07:00;254180060;GDYNIA;-4.90;-5.23;;;;;;0.33;;
2017-04-01 00:08:00;254180060;GDYNIA;-4.86;-5;;;;;;0.14;;
2017-04-01 00:09:00;254180060;GDYNIA;-4.83;-4.83;;;;;;-0.01;;
2017-04-01 00:10:00;254180060;GDYNIA;-4.83;-4.74;;;;;;-0.09;;
2017-04-01 00:11:00;254180060;GDYNIA;-4.84;-4.77;;;;;;-0.08;;
2017-04-01 00:12:00;254180060;GDYNIA;-4.83;-4.71;;;;;;-0.12;;
2017-04-01 00:13:00;254180060;GDYNIA;-4.84;-4.65;;;;;;-0.19;;
2017-04-01 00:14:00;254180060;GDYNIA;-4.84;-4.63;;;;;;-0.21;;
2017-04-01 00:15:00;254180060;GDYNIA;-4.90;-4.72;;;;;;-0.17;;
2017-04-01 00:16:00;254180060;GDYNIA;-4.98;-4.72;;;;;;-0.25;;
2017-04-01 00:17:00;254180060;GDYNIA;-5.05;-4.79;;;;;;-0.27;;
2017-04-01 00:18:00;254180060;GDYNIA;-5.12;-4.88;;;;;;-0.24;;
2017-04-01 00:19:00;254180060;GDYNIA;-5.17;-4.90;;;;;;-0.27;;
2017-04-01 00:20:00;254180060;GDYNIA;-5.20;-4.94;;;;;;-0.26;;
2017-04-01 00:21:00;254180060;GDYNIA;-5.24;-4.95;;;;;;-0.29;;
2017-04-01 00:22:00;254180060;GDYNIA;-5.23;-4.97;;;;;;-0.26;;
2017-04-01 00:23:00;254180060;GDYNIA;-5.26;-5;;;;;;-0.26;;
2017-04-01 00:24:00;254180060;GDYNIA;-5.26;-5.04;;;;;;-0.22;;
2017-04-01 00:25:00;254180060;GDYNIA;-5.26;-5.11;;;;;;-0.15;;
2017-04-01 00:26:00;254180060;GDYNIA;-5.32;-5.56;;;;;;0.24;;
2017-04-01 00:27:00;254180060;GDYNIA;-5.26;-5.69;;;;;;0.43;;
2017-04-01 00:28:00;254180060;GDYNIA;-5.18;-5.58;;;;;;0.40;;
2017-04-01 00:29:00;254180060;GDYNIA;-5.09;-5.25;;;;;;0.17;;
2017-04-01 00:30:00;254180060;GDYNIA;-5.04;-5.09;;;;;;0.05;;
2017-04-01 00:31:00;254180060;GDYNIA;-5.01;-4.98;;;;;;-0.03;;
2017-04-01 00:32:00;254180060;GDYNIA;-4.98;-4.80;;;;;;-0.18;;
2017-04-01 00:33:00;254180060;GDYNIA;-4.95;-4.74;;;;;;-0.21;;
2017-04-01 00:34:00;254180060;GDYNIA;-4.97;-4.71;;;;;;-0.26;;
2017-04-01 00:35:00;254180060;GDYNIA;-5;-4.71;;;;;;-0.29;;
2017-04-01 00:36:00;254180060;GDYNIA;-5.03;-4.75;;;;;;-0.28;;
2017-04-01 00:37:00;254180060;GDYNIA;-5.08;-4.83;;;;;;-0.25;;
2017-04-01 00:38:00;254180060;GDYNIA;-5.18;-4.91;;;;;;-0.27;;
2017-04-01 00:39:00;254180060;GDYNIA;-5.26;-5;;;;;;-0.26;;
2017-04-01 00:40:00;254180060;GDYNIA;-5.26;-5.02;;;;;;-0.24;;
2017-04-01 00:41:00;254180060;GDYNIA;-5.31;-5.05;;;;;;-0.26;;
2017-04-01 00:42:00;254180060;GDYNIA;-5.35;-5.05;;;;;;-0.29;;
2017-04-01 00:43:00;254180060;GDYNIA;-5.36;-5.11;;;;;;-0.24;;
2017-04-01 00:44:00;254180060;GDYNIA;-5.35;-5.11;;;;;;-0.24;;
2017-04-01 00:45:00;254180060;GDYNIA;-5.35;-5.14;;;;;;-0.20;;
2017-04-01 00:46:00;254180060;GDYNIA;-5.37;-5.17;;;;;;-0.20;;
2017-04-01 00:47:00;254180060;GDYNIA;-5.37;-5.18;;;;;;-0.20;;
2017-04-01 00:48:00;254180060;GDYNIA;-5.47;-5.56;;;;;;0.09;;
2017-04-01 00:49:00;254180060;GDYNIA;-5.47;-5.95;;;;;;0.47;;
2017-04-01 00:50:00;254180060;GDYNIA;-5.36;-6.06;;;;;;0.70;;
2017-04-01 00:51:00;254180060;GDYNIA;-5.21;-5.93;;;;;;0.72;;
2017-04-01 00:52:00;254180060;GDYNIA;-5.12;-5.61;;;;;;0.50;;
2017-04-01 00:53:00;254180060;GDYNIA;-4.99;-5.14;;;;;;0.15;;
2017-04-01 00:54:00;254180060;GDYNIA;-4.92;-4.86;;;;;;-0.05;;
2017-04-01 00:55:00;254180060;GDYNIA;-4.92;-4.69;;;;;;-0.24;;
2017-04-01 00:56:00;254180060;GDYNIA;-4.92;-4.63;;;;;;-0.29;;
2017-04-01 00:57:00;254180060;GDYNIA;-4.99;-4.65;;;;;;-0.34;;
2017-04-01 00:58:00;254180060;GDYNIA;-5.14;-4.81;;;;;;-0.32;;
2017-04-01 00:59:00;254180060;GDYNIA;-5.23;-4.95;;;;;;-0.28;;
2017-04-01 01:00:00;254180060;GDYNIA;-5.31;-5.06;;;;;;-0.25;;
2017-04-01 01:01:00;254180060;GDYNIA;-5.41;-5.19;;;;;;-0.21;;
2017-04-01 01:02:00;254180060;GDYNIA;-5.47;-5.31;;;;;;-0.16;;
2017-04-01 01:03:00;254180060;GDYNIA;-5.52;-5.38;;;;;;-0.14;;
2017-04-01 01:04:00;254180060;GDYNIA;-5.52;-5.41;;;;;;-0.11;;
2017-04-01 01:05:00;254180060;GDYNIA;-5.52;-5.45;;;;;;-0.07;;
2017-04-01 01:06:00;254180060;GDYNIA;-5.52;-5.42;;;;;;-0.10;;
2017-04-01 01:07:00;254180060;GDYNIA;-5.48;-5.36;;;;;;-0.11;;
2017-04-01 01:08:00;254180060;GDYNIA;-5.45;-5.29;;;;;;-0.16;;
2017-04-01 01:09:00;254180060;GDYNIA;-5.44;-5.27;;;;;;-0.17;;
2017-04-01 01:10:00;254180060;GDYNIA;-5.47;-5.42;;;;;;-0.05;;
2017-04-01 01:11:00;254180060;GDYNIA;-5.50;-5.55;;;;;;0.05;;
2017-04-01 01:12:00;254180060;GDYNIA;-5.47;-5.53;;;;;;0.05;;
2017-04-01 01:13:00;254180060;GDYNIA;-5.45;-5.48;;;;;;0.03;;
2017-04-01 01:14:00;254180060;GDYNIA;-5.46;-5.51;;;;;;0.04;;
2017-04-01 01:15:00;254180060;GDYNIA;-5.45;-5.54;;;;;;0.10;;
2017-04-01 01:16:00;254180060;GDYNIA;-5.43;-5.52;;;;;;0.09;;
2017-04-01 01:17:00;254180060;GDYNIA;-5.43;-5.69;;;;;;0.26;;
2017-04-01 01:18:00;254180060;GDYNIA;-5.44;-6.08;;;;;;0.64;;
2017-04-01 01:19:00;254180060;GDYNIA;-5.34;-6.10;;;;;;0.76;;
2017-04-01 01:20:00;254180060;GDYNIA;-5.21;-5.80;;;;;;0.60;;
2017-04-01 01:21:00;254180060;GDYNIA;-5.06;-5.43;;;;;;0.36;;
2017-04-01 01:22:00;254180060;GDYNIA;-4.98;-5.08;;;;;;0.10;;
2017-04-01 01:23:00;254180060;GDYNIA;-4.93;-4.93;;;;;;-0.01;;
2017-04-01 01:24:00;254180060;GDYNIA;-4.94;-4.84;;;;;;-0.09;;
2017-04-01 01:25:00;254180060;GDYNIA;-5.02;-4.88;;;;;;-0.14;;
2017-04-01 01:26:00;254180060;GDYNIA;-5.08;-4.96;;;;;;-0.12;;
2017-04-01 01:27:00;254180060;GDYNIA;-5.11;-4.96;;;;;;-0.15;;
2017-04-01 01:28:00;254180060;GDYNIA;-5.19;-5.07;;;;;;-0.12;;
2017-04-01 01:29:00;254180060;GDYNIA;-5.25;-5.18;;;;;;-0.07;;
2017-04-01 01:30:00;254180060;GDYNIA;-5.28;-5.24;;;;;;-0.04;;
2017-04-01 01:31:00;254180060;GDYNIA;-5.31;-5.27;;;;;;-0.04;;
2017-04-01 01:32:00;254180060;GDYNIA;-5.35;-5.42;;;;;;0.07;;
2017-04-01 01:33:00;254180060;GDYNIA;-5.32;-5.34;;;;;;0.02;;
2017-04-01 01:34:00;254180060;GDYNIA;-5.28;-5.31;;;;;;0.03;;
2017-04-01 01:35:00;254180060;GDYNIA;-5.28;-5.27;;;;;;-0.01;;
2017-04-01 01:36:00;254180060;GDYNIA;-5.28;-5.28;;;;;;0;;
2017-04-01 01:37:00;254180060;GDYNIA;-5.24;-5.21;;;;;;-0.03;;
2017-04-01 01:38:00;254180060;GDYNIA;-5.24;-5.18;;;;;;-0.05;;
2017-04-01 01:39:00;254180060;GDYNIA;-5.23;-5.18;;;;;;-0.06;;
2017-04-01 01:40:00;254180060;GDYNIA;-5.24;-5.19;;;;;;-0.05;;
2017-04-01 01:41:00;254180060;GDYNIA;-5.24;-5.21;;;;;;-0.03;;
2017-04-01 01:42:00;254180060;GDYNIA;-5.24;-5.17;;;;;;-0.07;;
2017-04-01 01:43:00;254180060;GDYNIA;-5.26;-5.23;;;;;;-0.03;;
2017-04-01 01:44:00;254180060;GDYNIA;-5.26;-5.22;;;;;;-0.04;;
2017-04-01 01:45:00;254180060;GDYNIA;-5.26;-5.23;;;;;;-0.04;;
2017-04-01 01:46:00;254180060;GDYNIA;-5.26;-5.22;;;;;;-0.04;;
2017-04-01 01:47:00;254180060;GDYNIA;-5.27;-5.26;;;;;;-0.01;;
2017-04-01 01:48:00;254180060;GDYNIA;-5.27;-5.34;;;;;;0.07;;
2017-04-01 01:49:00;254180060;GDYNIA;-5.32;-5.42;;;;;;0.10;;
2017-04-01 01:50:00;254180060;GDYNIA;-5.31;-5.39;;;;;;0.08;;
2017-04-01 01:51:00;254180060;GDYNIA;-5.29;-5.37;;;;;;0.08;;
2017-04-01 01:52:00;254180060;GDYNIA;-5.27;-5.35;;;;;;0.08;;
2017-04-01 01:53:00;254180060;GDYNIA;-5.29;-5.37;;;;;;0.08;;
2017-04-01 01:54:00;254180060;GDYNIA;-5.27;-5.35;;;;;;0.09;;
2017-04-01 01:55:00;254180060;GDYNIA;-5.25;-5.32;;;;;;0.06;;
2017-04-01 01:56:00;254180060;GDYNIA;-5.24;-5.29;;;;;;0.05;;
2017-04-01 01:57:00;254180060;GDYNIA;-5.25;-5.32;;;;;;0.07;;
2017-04-01 01:58:00;254180060;GDYNIA;-5.25;-5.31;;;;;;0.05;;
2017-04-01 01:59:00;254180060;GDYNIA;-5.24;-5.26;;;;;;0.02;;
2017-04-01 02:00:00;254180060;GDYNIA;-5.23;-5.25;;;;;;0.03;;
2017-04-01 02:01:00;254180060;GDYNIA;-5.24;-5.24;;;;;;0;;
2017-04-01 02:02:00;254180060;GDYNIA;-5.23;-5.26;;;;;;0.03;;
2017-04-01 02:03:00;254180060;GDYNIA;-5.25;-5.32;;;;;;0.07;;
2017-04-01 02:04:00;254180060;GDYNIA;-5.25;-5.33;;;;;;0.08;;
2017-04-01 02:05:00;254180060;GDYNIA;-5.25;-5.32;;;;;;0.07;;
2017-04-01 02:06:00;254180060;GDYNIA;-5.26;-5.32;;;;;;0.06;;
2017-04-01 02:07:00;254180060;GDYNIA;-5.24;-5.31;;;;;;0.07;;
2017-04-01 02:08:00;254180060;GDYNIA;-5.24;-5.29;;;;;;0.05;;
2017-04-01 02:09:00;254180060;GDYNIA;-5.25;-5.39;;;;;;0.14;;
2017-04-01 02:10:00;254180060;GDYNIA;-5.25;-5.41;;;;;;0.16;;
2017-04-01 02:11:00;254180060;GDYNIA;-5.25;-5.40;;;;;;0.15;;
2017-04-01 02:12:00;254180060;GDYNIA;-5.25;-5.39;;;;;;0.14;;
2017-04-01 02:13:00;254180060;GDYNIA;-5.24;-5.37;;;;;;0.13;;
2017-04-01 02:14:00;254180060;GDYNIA;-5.24;-5.32;;;;;;0.08;;
2017-04-01 02:15:00;254180060;GDYNIA;-5.22;-5.29;;;;;;0.08;;
2017-04-01 02:16:00;254180060;GDYNIA;-5.21;-5.28;;;;;;0.07;;
2017-04-01 02:17:00;254180060;GDYNIA;-5.24;-5.33;;;;;;0.09;;
2017-04-01 02:18:00;254180060;GDYNIA;-5.24;-5.35;;;;;;0.11;;
2017-04-01 02:19:00;254180060;GDYNIA;-5.24;-5.36;;;;;;0.12;;
2017-04-01 02:20:00;254180060;GDYNIA;-5.25;-5.34;;;;;;0.09;;
2017-04-01 02:21:00;254180060;GDYNIA;-5.26;-5.34;;;;;;0.08;;
2017-04-01 02:22:00;254180060;GDYNIA;-5.32;-5.71;;;;;;0.39;;
2017-04-01 02:23:00;254180060;GDYNIA;-5.31;-5.88;;;;;;0.57;;
2017-04-01 02:24:00;254180060;GDYNIA;-5.23;-5.57;;;;;;0.35;;
2017-04-01 02:25:00;254180060;GDYNIA;-5.20;-5.42;;;;;;0.22;;
2017-04-01 02:26:00;254180060;GDYNIA;-5.19;-5.36;;;;;;0.17;;
2017-04-01 02:27:00;254180060;GDYNIA;-5.18;-5.31;;;;;;0.13;;
2017-04-01 02:28:00;254180060;GDYNIA;-5.16;-5.22;;;;;;0.06;;
2017-04-01 02:29:00;254180060;GDYNIA;-5.17;-5.21;;;;;;0.04;;
2017-04-01 02:30:00;254180060;GDYNIA;-5.19;-5.24;;;;;;0.05;;
2017-04-01 02:31:00;254180060;GDYNIA;-5.19;-5.19;;;;;;0;;
2017-04-01 02:32:00;254180060;GDYNIA;-5.21;-5.20;;;;;;-0.01;;
2017-04-01 02:33:00;254180060;GDYNIA;-5.25;-5.17;;;;;;-0.08;;
2017-04-01 02:34:00;254180060;GDYNIA;-5.27;-5.21;;;;;;-0.06;;
2017-04-01 02:35:00;254180060;GDYNIA;-5.27;-5.17;;;;;;-0.10;;
2017-04-01 02:36:00;254180060;GDYNIA;-5.28;-5.14;;;;;;-0.14;;
2017-04-01 02:37:00;254180060;GDYNIA;-5.34;-5.23;;;;;;-0.11;;
2017-04-01 02:38:00;254180060;GDYNIA;-5.34;-5.22;;;;;;-0.11;;
2017-04-01 02:39:00;254180060;GDYNIA;-5.34;-5.20;;;;;;-0.14;;
2017-04-01 02:40:00;254180060;GDYNIA;-5.37;-5.23;;;;;;-0.14;;
2017-04-01 02:41:00;254180060;GDYNIA;-5.38;-5.26;;;;;;-0.12;;
2017-04-01 02:42:00;254180060;GDYNIA;-5.42;-5.28;;;;;;-0.14;;
2017-04-01 02:43:00;254180060;GDYNIA;-5.43;-5.33;;;;;;-0.11;;
2017-04-01 02:44:00;254180060;GDYNIA;-5.44;-5.35;;;;;;-0.09;;
2017-04-01 02:45:00;254180060;GDYNIA;-5.45;-5.39;;;;;;-0.07;;
2017-04-01 02:46:00;254180060;GDYNIA;-5.44;-5.42;;;;;;-0.02;;
2017-04-01 02:47:00;254180060;GDYNIA;-5.45;-5.51;;;;;;0.06;;
2017-04-01 02:48:00;254180060;GDYNIA;-5.47;-5.76;;;;;;0.29;;
2017-04-01 02:49:00;254180060;GDYNIA;-5.41;-5.84;;;;;;0.43;;
2017-04-01 02:50:00;254180060;GDYNIA;-5.32;-5.53;;;;;;0.21;;
2017-04-01 02:51:00;254180060;GDYNIA;-5.25;-5.30;;;;;;0.05;;
2017-04-01 02:52:00;254180060;GDYNIA;-5.24;-5.32;;;;;;0.08;;
2017-04-01 02:53:00;254180060;GDYNIA;-5.21;-5.21;;;;;;0;;
2017-04-01 02:54:00;254180060;GDYNIA;-5.18;-5.10;;;;;;-0.09;;
2017-04-01 02:55:00;254180060;GDYNIA;-5.23;-5.19;;;;;;-0.04;;
2017-04-01 02:56:00;254180060;GDYNIA;-5.25;-5.16;;;;;;-0.09;;
2017-04-01 02:57:00;254180060;GDYNIA;-5.29;-5.18;;;;;;-0.11;;
2017-04-01 02:58:00;254180060;GDYNIA;-5.33;-5.22;;;;;;-0.10;;
2017-04-01 02:59:00;254180060;GDYNIA;-5.34;-5.27;;;;;;-0.07;;
2017-04-01 03:00:00;254180060;GDYNIA;-5.37;-5.28;;;;;;-0.09;;
2017-04-01 03:01:00;254180060;GDYNIA;-5.37;-5.24;;;;;;-0.12;;
2017-04-01 03:02:00;254180060;GDYNIA;-5.42;-5.29;;;;;;-0.13;;
2017-04-01 03:03:00;254180060;GDYNIA;-5.41;-5.30;;;;;;-0.11;;
2017-04-01 03:04:00;254180060;GDYNIA;-5.41;-5.38;;;;;;-0.03;;
2017-04-01 03:05:00;254180060;GDYNIA;-5.42;-5.38;;;;;;-0.04;;
2017-04-01 03:06:00;254180060;GDYNIA;-5.39;-5.31;;;;;;-0.09;;
2017-04-01 03:07:00;254180060;GDYNIA;-5.40;-5.28;;;;;;-0.12;;
2017-04-01 03:08:00;254180060;GDYNIA;-5.43;-5.33;;;;;;-0.10;;
2017-04-01 03:09:00;254180060;GDYNIA;-5.40;-5.31;;;;;;-0.10;;
2017-04-01 03:10:00;254180060;GDYNIA;-5.40;-5.32;;;;;;-0.08;;
2017-04-01 03:11:00;254180060;GDYNIA;-5.39;-5.30;;;;;;-0.09;;
2017-04-01 03:12:00;254180060;GDYNIA;-5.36;-5.26;;;;;;-0.10;;
2017-04-01 03:13:00;254180060;GDYNIA;-5.41;-5.32;;;;;;-0.09;;
2017-04-01 03:14:00;254180060;GDYNIA;-5.39;-5.28;;;;;;-0.11;;
2017-04-01 03:15:00;254180060;GDYNIA;-5.42;-5.35;;;;;;-0.07;;
2017-04-01 03:16:00;254180060;GDYNIA;-5.43;-5.41;;;;;;-0.02;;
2017-04-01 03:17:00;254180060;GDYNIA;-5.42;-5.37;;;;;;-0.05;;
2017-04-01 03:18:00;254180060;GDYNIA;-5.42;-5.34;;;;;;-0.09;;
2017-04-01 03:19:00;254180060;GDYNIA;-5.39;-5.22;;;;;;-0.17;;
2017-04-01 03:20:00;254180060;GDYNIA;-5.38;-5.25;;;;;;-0.13;;
2017-04-01 03:21:00;254180060;GDYNIA;-5.41;-5.28;;;;;;-0.13;;
2017-04-01 03:22:00;254180060;GDYNIA;-5.41;-5.29;;;;;;-0.12;;
2017-04-01 03:23:00;254180060;GDYNIA;-5.42;-5.32;;;;;;-0.10;;
2017-04-01 03:24:00;254180060;GDYNIA;-5.43;-5.31;;;;;;-0.12;;
2017-04-01 03:25:00;254180060;GDYNIA;-5.44;-5.33;;;;;;-0.11;;
2017-04-01 03:26:00;254180060;GDYNIA;-5.44;-5.32;;;;;;-0.12;;
2017-04-01 03:27:00;254180060;GDYNIA;-5.44;-5.35;;;;;;-0.09;;
2017-04-01 03:28:00;254180060;GDYNIA;-5.43;-5.28;;;;;;-0.15;;
2017-04-01 03:29:00;254180060;GDYNIA;-5.42;-5.27;;;;;;-0.15;;
2017-04-01 03:30:00;254180060;GDYNIA;-5.45;-5.33;;;;;;-0.12;;
2017-04-01 03:31:00;254180060;GDYNIA;-5.47;-5.36;;;;;;-0.11;;
2017-04-01 03:32:00;254180060;GDYNIA;-5.44;-5.33;;;;;;-0.11;;
2017-04-01 03:33:00;254180060;GDYNIA;-5.44;-5.32;;;;;;-0.11;;
2017-04-01 03:34:00;254180060;GDYNIA;-5.44;-5.30;;;;;;-0.15;;
2017-04-01 03:35:00;254180060;GDYNIA;-5.44;-5.34;;;;;;-0.10;;
2017-04-01 03:36:00;254180060;GDYNIA;-5.47;-5.33;;;;;;-0.14;;
2017-04-01 03:37:00;254180060;GDYNIA;-5.49;-5.36;;;;;;-0.13;;
2017-04-01 03:38:00;254180060;GDYNIA;-5.49;-5.39;;;;;;-0.10;;
2017-04-01 03:39:00;254180060;GDYNIA;-5.46;-5.42;;;;;;-0.04;;
2017-04-01 03:40:00;254180060;GDYNIA;-5.51;-5.43;;;;;;-0.08;;
2017-04-01 03:41:00;254180060;GDYNIA;-5.44;-5.32;;;;;;-0.12;;
2017-04-01 03:42:00;254180060;GDYNIA;-5.43;-5.29;;;;;;-0.14;;
2017-04-01 03:43:00;254180060;GDYNIA;-5.42;-5.30;;;;;;-0.12;;
2017-04-01 03:44:00;254180060;GDYNIA;-5.43;-5.30;;;;;;-0.13;;
2017-04-01 03:45:00;254180060;GDYNIA;-5.44;-5.27;;;;;;-0.16;;
2017-04-01 03:46:00;254180060;GDYNIA;-5.44;-5.28;;;;;;-0.16;;
2017-04-01 03:47:00;254180060;GDYNIA;-5.44;-5.32;;;;;;-0.12;;
2017-04-01 03:48:00;254180060;GDYNIA;-5.44;-5.35;;;;;;-0.09;;
2017-04-01 03:49:00;254180060;GDYNIA;-5.49;-5.41;;;;;;-0.08;;
2017-04-01 03:50:00;254180060;GDYNIA;-5.45;-5.39;;;;;;-0.06;;
2017-04-01 03:51:00;254180060;GDYNIA;-5.45;-5.42;;;;;;-0.03;;
2017-04-01 03:52:00;254180060;GDYNIA;-5.46;-5.42;;;;;;-0.04;;
2017-04-01 03:53:00;254180060;GDYNIA;-5.44;-5.35;;;;;;-0.08;;
2017-04-01 03:54:00;254180060;GDYNIA;-5.44;-5.36;;;;;;-0.08;;
2017-04-01 03:55:00;254180060;GDYNIA;-5.45;-5.36;;;;;;-0.09;;
2017-04-01 03:56:00;254180060;GDYNIA;-5.44;-5.33;;;;;;-0.11;;
2017-04-01 03:57:00;254180060;GDYNIA;-5.43;-5.31;;;;;;-0.12;;
2017-04-01 03:58:00;254180060;GDYNIA;-5.44;-5.34;;;;;;-0.10;;
2017-04-01 03:59:00;254180060;GDYNIA;-5.46;-5.36;;;;;;-0.09;;
2017-04-01 04:00:00;254180060;GDYNIA;-5.46;-5.42;;;;;;-0.05;;
2017-04-01 04:01:00;254180060;GDYNIA;-5.43;-5.38;;;;;;-0.05;;
2017-04-01 04:02:00;254180060;GDYNIA;-5.43;-5.35;;;;;;-0.08;;
2017-04-01 04:03:00;254180060;GDYNIA;-5.43;-5.41;;;;;;-0.02;;
2017-04-01 04:04:00;254180060;GDYNIA;-5.42;-5.41;;;;;;-0.01;;
2017-04-01 04:05:00;254180060;GDYNIA;-5.43;-5.41;;;;;;-0.02;;
2017-04-01 04:06:00;254180060;GDYNIA;-5.42;-5.41;;;;;;-0.01;;
2017-04-01 04:07:00;254180060;GDYNIA;-5.44;-5.39;;;;;;-0.05;;
2017-04-01 04:08:00;254180060;GDYNIA;-5.43;-5.40;;;;;;-0.03;;
2017-04-01 04:09:00;254180060;GDYNIA;-5.43;-5.42;;;;;;-0.01;;
2017-04-01 04:10:00;254180060;GDYNIA;-5.44;-5.43;;;;;;0;;
2017-04-01 04:11:00;254180060;GDYNIA;-5.43;-5.47;;;;;;0.04;;
2017-04-01 04:12:00;254180060;GDYNIA;-5.42;-5.43;;;;;;0.01;;
2017-04-01 04:13:00;254180060;GDYNIA;-5.43;-5.43;;;;;;0;;
2017-04-01 04:14:00;254180060;GDYNIA;-5.42;-5.42;;;;;;-0.01;;
2017-04-01 04:15:00;254180060;GDYNIA;-5.41;-5.40;;;;;;-0.01;;
2017-04-01 04:16:00;254180060;GDYNIA;-5.41;-5.40;;;;;;-0.01;;
2017-04-01 04:17:00;254180060;GDYNIA;-5.42;-5.40;;;;;;-0.02;;
2017-04-01 04:18:00;254180060;GDYNIA;-5.43;-5.38;;;;;;-0.05;;
2017-04-01 04:19:00;254180060;GDYNIA;-5.42;-5.39;;;;;;-0.04;;
2017-04-01 04:20:00;254180060;GDYNIA;-5.42;-5.40;;;;;;-0.02;;
2017-04-01 04:21:00;254180060;GDYNIA;-5.42;-5.41;;;;;;-0.01;;
2017-04-01 04:22:00;254180060;GDYNIA;-5.44;-5.44;;;;;;0;;
2017-04-01 04:23:00;254180060;GDYNIA;-5.43;-5.42;;;;;;-0.01;;
2017-04-01 04:24:00;254180060;GDYNIA;-5.43;-5.42;;;;;;-0.02;;
2017-04-01 04:25:00;254180060;GDYNIA;-5.43;-5.40;;;;;;-0.03;;
2017-04-01 04:26:00;254180060;GDYNIA;-5.41;-5.40;;;;;;-0.01;;
2017-04-01 04:27:00;254180060;GDYNIA;-5.44;-5.43;;;;;;-0.01;;
2017-04-01 04:28:00;254180060;GDYNIA;-5.46;-5.47;;;;;;0.01;;
2017-04-01 04:29:00;254180060;GDYNIA;-5.44;-5.46;;;;;;0.02;;
2017-04-01 04:30:00;254180060;GDYNIA;-5.44;-5.44;;;;;;0;;
2017-04-01 04:31:00;254180060;GDYNIA;-5.45;-5.44;;;;;;-0.01;;
2017-04-01 04:32:00;254180060;GDYNIA;-5.45;-5.44;;;;;;0;;
2017-04-01 04:33:00;254180060;GDYNIA;-5.46;-5.47;;;;;;0.02;;
2017-04-01 04:34:00;254180060;GDYNIA;-5.44;-5.48;;;;;;0.04;;
2017-04-01 04:35:00;254180060;GDYNIA;-5.44;-5.47;;;;;;0.03;;
2017-04-01 04:36:00;254180060;GDYNIA;-5.44;-5.44;;;;;;0;;
2017-04-01 04:37:00;254180060;GDYNIA;-5.44;-5.46;;;;;;0.02;;
2017-04-01 04:38:00;254180060;GDYNIA;-5.43;-5.46;;;;;;0.03;;
2017-04-01 04:39:00;254180060;GDYNIA;-5.44;-5.49;;;;;;0.05;;
2017-04-01 04:40:00;254180060;GDYNIA;-5.45;-5.47;;;;;;0.02;;
2017-04-01 04:41:00;254180060;GDYNIA;-5.47;-5.50;;;;;;0.02;;
2017-04-01 04:42:00;254180060;GDYNIA;-5.49;-5.50;;;;;;0.01;;
2017-04-01 04:43:00;254180060;GDYNIA;-5.49;-5.50;;;;;;0.01;;
2017-04-01 04:44:00;254180060;GDYNIA;-5.46;-5.49;;;;;;0.03;;
2017-04-01 04:45:00;254180060;GDYNIA;-5.44;-5.53;;;;;;0.09;;
2017-04-01 04:46:00;254180060;GDYNIA;-5.43;-5.42;;;;;;-0.01;;
2017-04-01 04:47:00;254180060;GDYNIA;-5.43;-5.42;;;;;;-0.02;;
2017-04-01 04:48:00;254180060;GDYNIA;-5.44;-5.43;;;;;;0;;
2017-04-01 04:49:00;254180060;GDYNIA;-5.46;-5.51;;;;;;0.05;;
2017-04-01 04:50:00;254180060;GDYNIA;-5.45;-5.50;;;;;;0.06;;
2017-04-01 04:51:00;254180060;GDYNIA;-5.46;-5.50;;;;;;0.05;;
2017-04-01 04:52:00;254180060;GDYNIA;-5.45;-5.49;;;;;;0.04;;
2017-04-01 04:53:00;254180060;GDYNIA;-5.44;-5.53;;;;;;0.09;;
2017-04-01 04:54:00;254180060;GDYNIA;-5.49;-5.67;;;;;;0.18;;
2017-04-01 04:55:00;254180060;GDYNIA;-5.49;-5.76;;;;;;0.26;;
2017-04-01 04:56:00;254180060;GDYNIA;-5.46;-5.69;;;;;;0.24;;
2017-04-01 04:57:00;254180060;GDYNIA;-5.42;-5.62;;;;;;0.20;;
2017-04-01 04:58:00;254180060;GDYNIA;-5.44;-5.78;;;;;;0.34;;
2017-04-01 04:59:00;254180060;GDYNIA;-5.44;-5.81;;;;;;0.38;;
2017-04-01 05:00:00;254180060;GDYNIA;-5.39;-5.70;;;;;;0.31;;
2017-04-01 05:01:00;254180060;GDYNIA;-5.34;-5.62;;;;;;0.28;;
2017-04-01 05:02:00;254180060;GDYNIA;-5.26;-5.51;;;;;;0.25;;
2017-04-01 05:03:00;254180060;GDYNIA;-5.24;-5.53;;;;;;0.30;;
2017-04-01 05:04:00;254180060;GDYNIA;-5.19;-5.49;;;;;;0.30;;
2017-04-01 05:05:00;254180060;GDYNIA;-5.16;-5.42;;;;;;0.26;;
2017-04-01 05:06:00;254180060;GDYNIA;-5.13;-5.39;;;;;;0.25;;
2017-04-01 05:07:00;254180060;GDYNIA;-5.08;-5.25;;;;;;0.18;;
2017-04-01 05:08:00;254180060;GDYNIA;-5.03;-5.23;;;;;;0.20;;
2017-04-01 05:09:00;254180060;GDYNIA;-5;-5.17;;;;;;0.17;;
2017-04-01 05:10:00;254180060;GDYNIA;-5;-5.18;;;;;;0.18;;
2017-04-01 05:11:00;254180060;GDYNIA;-4.99;-5.18;;;;;;0.20;;
2017-04-01 05:12:00;254180060;GDYNIA;-4.94;-5.14;;;;;;0.20;;
2017-04-01 05:13:00;254180060;GDYNIA;-4.92;-5.08;;;;;;0.16;;
2017-04-01 05:14:00;254180060;GDYNIA;-4.85;-4.96;;;;;;0.11;;
2017-04-01 05:15:00;254180060;GDYNIA;-4.79;-4.89;;;;;;0.10;;
2017-04-01 05:16:00;254180060;GDYNIA;-4.72;-4.79;;;;;;0.07;;
2017-04-01 05:17:00;254180060;GDYNIA;-4.66;-4.70;;;;;;0.04;;
2017-04-01 05:18:00;254180060;GDYNIA;-4.59;-4.59;;;;;;0;;
2017-04-01 05:19:00;254180060;GDYNIA;-4.55;-4.51;;;;;;-0.04;;
2017-04-01 05:20:00;254180060;GDYNIA;-4.48;-4.42;;;;;;-0.07;;
2017-04-01 05:21:00;254180060;GDYNIA;-4.41;-4.30;;;;;;-0.11;;
2017-04-01 05:22:00;254180060;GDYNIA;-4.31;-4.03;;;;;;-0.28;;
2017-04-01 05:23:00;254180060;GDYNIA;-4.24;-4.07;;;;;;-0.17;;
2017-04-01 05:24:00;254180060;GDYNIA;-4.14;-3.96;;;;;;-0.17;;
2017-04-01 05:25:00;254180060;GDYNIA;-4.10;-4.03;;;;;;-0.07;;
2017-04-01 05:26:00;254180060;GDYNIA;-3.99;-3.87;;;;;;-0.12;;
2017-04-01 05:27:00;254180060;GDYNIA;-3.86;-3.78;;;;;;-0.08;;
2017-04-01 05:28:00;254180060;GDYNIA;-3.73;-3.64;;;;;;-0.09;;
2017-04-01 05:29:00;254180060;GDYNIA;-3.63;-3.56;;;;;;-0.07;;
2017-04-01 05:30:00;254180060;GDYNIA;-3.45;-3.34;;;;;;-0.11;;
2017-04-01 05:31:00;254180060;GDYNIA;-3.29;-3.36;;;;;;0.07;;
2017-04-01 05:32:00;254180060;GDYNIA;-3.06;-3.17;;;;;;0.11;;
2017-04-01 05:33:00;254180060;GDYNIA;-2.82;-3.05;;;;;;0.23;;
2017-04-01 05:34:00;254180060;GDYNIA;-2.51;-2.75;;;;;;0.23;;
2017-04-01 05:35:00;254180060;GDYNIA;-2.16;-2.36;;;;;;0.21;;
2017-04-01 05:36:00;254180060;GDYNIA;-1.89;-2.21;;;;;;0.32;;
2017-04-01 05:37:00;254180060;GDYNIA;-1.55;-1.94;;;;;;0.39;;
2017-04-01 05:38:00;254180060;GDYNIA;-1.14;-1.50;;;;;;0.36;;
2017-04-01 05:39:00;254180060;GDYNIA;-0.71;-1.11;;;;;;0.39;;
2017-04-01 05:40:00;254180060;GDYNIA;-0.28;-0.70;;;;;;0.42;;
2017-04-01 05:41:00;254180060;GDYNIA;0.20;-0.27;;;;;;0.47;;
2017-04-01 05:42:00;254180060;GDYNIA;0.68;0.10;;;;;;0.58;;
2017-04-01 05:43:00;254180060;GDYNIA;1.23;0.57;;;;;;0.66;;
2017-04-01 05:44:00;254180060;GDYNIA;1.84;1.05;;;;;;0.79;;
2017-04-01 05:45:00;254180060;GDYNIA;2.48;1.62;;;;;;0.86;;
2017-04-01 05:46:00;254180060;GDYNIA;3.18;2.23;;;;;;0.95;;
2017-04-01 05:47:00;254180060;GDYNIA;3.91;2.82;;;;;;1.09;;
2017-04-01 05:48:00;254180060;GDYNIA;4.70;3.50;;;;;;1.21;;
2017-04-01 05:49:00;254180060;GDYNIA;5.56;4.29;;;;;;1.27;;
2017-04-01 05:50:00;254180060;GDYNIA;6.33;4.93;;;;;;1.40;;
2017-04-01 05:51:00;254180060;GDYNIA;7.13;5.56;;;;;;1.56;;
2017-04-01 05:52:00;254180060;GDYNIA;7.93;6.20;;;;;;1.73;;
2017-04-01 05:53:00;254180060;GDYNIA;8.75;6.95;;;;;;1.80;;
2017-04-01 05:54:00;254180060;GDYNIA;9.61;7.61;;;;;;1.99;;
2017-04-01 05:55:00;254180060;GDYNIA;10.50;8.34;;;;;;2.15;;
2017-04-01 05:56:00;254180060;GDYNIA;11.34;9.07;;;;;;2.27;;
2017-04-01 05:57:00;254180060;GDYNIA;12.11;9.78;;;;;;2.32;;
2017-04-01 05:58:00;254180060;GDYNIA;12.81;10.35;;;;;;2.46;;
2017-04-01 05:59:00;254180060;GDYNIA;13.53;10.99;;;;;;2.54;;
2017-04-01 06:00:00;254180060;GDYNIA;14.26;11.58;;;;;;2.68;;
2017-04-01 06:01:00;254180060;GDYNIA;15.09;12.29;;;;;;2.80;;
2017-04-01 06:02:00;254180060;GDYNIA;16.03;13.13;;;;;;2.90;;
2017-04-01 06:03:00;254180060;GDYNIA;16.99;13.97;;;;;;3.02;;
2017-04-01 06:04:00;254180060;GDYNIA;18.04;14.88;;;;;;3.17;;
2017-04-01 06:05:00;254180060;GDYNIA;19.03;15.67;;;;;;3.36;;
2017-04-01 06:06:00;254180060;GDYNIA;20.05;16.55;;;;;;3.50;;
2017-04-01 06:07:00;254180060;GDYNIA;21.06;17.41;;;;;;3.65;;
2017-04-01 06:08:00;254180060;GDYNIA;22.08;18.27;;;;;;3.81;;
2017-04-01 06:09:00;254180060;GDYNIA;23.11;19.09;;;;;;4.02;;
2017-04-01 06:10:00;254180060;GDYNIA;24.18;19.96;;;;;;4.22;;
2017-04-01 06:11:00;254180060;GDYNIA;25.21;20.80;;;;;;4.41;;
2017-04-01 06:12:00;254180060;GDYNIA;26.26;21.68;;;;;;4.59;;
2017-04-01 06:13:00;254180060;GDYNIA;27.32;22.55;;;;;;4.77;;
2017-04-01 06:14:00;254180060;GDYNIA;28.42;23.44;;;;;;4.99;;
2017-04-01 06:15:00;254180060;GDYNIA;29.58;24.34;;;;;;5.24;;
2017-04-01 06:16:00;254180060;GDYNIA;30.82;25.27;;;;;;5.55;;
2017-04-01 06:17:00;254180060;GDYNIA;32.14;26.27;;;;;;5.88;;
2017-04-01 06:18:00;254180060;GDYNIA;33.57;27.27;;;;;;6.30;;
2017-04-01 06:19:00;254180060;GDYNIA;35.07;28.26;;;;;;6.81;;
2017-04-01 06:20:00;254180060;GDYNIA;36.75;29.24;;;;;;7.50;;
2017-04-01 06:21:00;254180060;GDYNIA;38.52;30.27;;;;;;8.25;;
2017-04-01 06:22:00;254180060;GDYNIA;39.88;31.25;;;;;;8.63;;