﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;351180455;-4.71;
2017-06-01 00:01:00;351180455;-4.62;
2017-06-01 00:02:00;351180455;-4.76;
2017-06-01 00:03:00;351180455;-4.83;
2017-06-01 00:04:00;351180455;-4.74;
2017-06-01 00:05:00;351180455;-4.78;
2017-06-01 00:06:00;351180455;-4.85;
2017-06-01 00:07:00;351180455;-4.85;
2017-06-01 00:08:00;351180455;-4.85;
2017-06-01 00:09:00;351180455;-4.85;
2017-06-01 00:10:00;351180455;-4.85;
2017-06-01 00:11:00;351180455;-4.85;
2017-06-01 00:12:00;351180455;-4.85;
2017-06-01 00:13:00;351180455;-4.92;
2017-06-01 00:14:00;351180455;-4.86;
2017-06-01 00:15:00;351180455;-4.85;
2017-06-01 00:16:00;351180455;-4.85;
2017-06-01 00:17:00;351180455;-4.74;
2017-06-01 00:18:00;351180455;-4.67;
2017-06-01 00:19:00;351180455;-4.53;
2017-06-01 00:20:00;351180455;-4.5;
2017-06-01 00:21:00;351180455;-4.5;
2017-06-01 00:22:00;351180455;-4.5;
2017-06-01 00:23:00;351180455;-4.5;
2017-06-01 00:24:00;351180455;-4.59;
2017-06-01 00:25:00;351180455;-4.53;
2017-06-01 00:26:00;351180455;-4.54;
2017-06-01 00:27:00;351180455;-4.6;
2017-06-01 00:28:00;351180455;-4.82;
2017-06-01 00:29:00;351180455;-4.83;
2017-06-01 00:30:00;351180455;-4.85;
2017-06-01 00:31:00;351180455;-4.85;
2017-06-01 00:32:00;351180455;-4.85;
2017-06-01 00:33:00;351180455;-4.83;
2017-06-01 00:34:00;351180455;-4.8;
2017-06-01 00:35:00;351180455;-4.82;
2017-06-01 00:36:00;351180455;-4.85;
2017-06-01 00:37:00;351180455;-4.81;
2017-06-01 00:38:00;351180455;-4.85;
2017-06-01 00:39:00;351180455;-4.85;
2017-06-01 00:40:00;351180455;-4.85;
2017-06-01 00:41:00;351180455;-4.85;
2017-06-01 00:42:00;351180455;-4.8;
2017-06-01 00:43:00;351180455;-4.59;
2017-06-01 00:44:00;351180455;-4.54;
2017-06-01 00:45:00;351180455;-4.5;
2017-06-01 00:46:00;351180455;-4.5;
2017-06-01 00:47:00;351180455;-4.5;
2017-06-01 00:48:00;351180455;-4.5;
2017-06-01 00:49:00;351180455;-4.52;
2017-06-01 00:50:00;351180455;-4.63;
2017-06-01 00:51:00;351180455;-4.85;
2017-06-01 00:52:00;351180455;-4.81;
2017-06-01 00:53:00;351180455;-4.85;
2017-06-01 00:54:00;351180455;-4.85;
2017-06-01 00:55:00;351180455;-4.85;
2017-06-01 00:56:00;351180455;-4.85;
2017-06-01 00:57:00;351180455;-4.87;
2017-06-01 00:58:00;351180455;-5.03;
2017-06-01 00:59:00;351180455;-5.07;
2017-06-01 01:00:00;351180455;-5.18;
2017-06-01 01:01:00;351180455;-5.19;
2017-06-01 01:02:00;351180455;-5.19;
2017-06-01 01:03:00;351180455;-5.2;
2017-06-01 01:04:00;351180455;-5.14;
2017-06-01 01:05:00;351180455;-5.19;
2017-06-01 01:06:00;351180455;-5.19;
2017-06-01 01:07:00;351180455;-5.19;
2017-06-01 01:08:00;351180455;-5.2;
2017-06-01 01:09:00;351180455;-5.2;
2017-06-01 01:10:00;351180455;-5.2;
2017-06-01 01:11:00;351180455;-5.2;
2017-06-01 01:12:00;351180455;-5.2;
2017-06-01 01:13:00;351180455;-5.2;
2017-06-01 01:14:00;351180455;-5.2;
2017-06-01 01:15:00;351180455;-5.2;
2017-06-01 01:16:00;351180455;-5.2;
2017-06-01 01:17:00;351180455;-5.2;
2017-06-01 01:18:00;351180455;-5.2;
2017-06-01 01:19:00;351180455;-5.2;
2017-06-01 01:20:00;351180455;-5.19;
2017-06-01 01:21:00;351180455;-5.19;
2017-06-01 01:22:00;351180455;-5.18;
2017-06-01 01:23:00;351180455;-5.2;
2017-06-01 01:24:00;351180455;-5.19;
2017-06-01 01:25:00;351180455;-5.15;
2017-06-01 01:26:00;351180455;-5.12;
2017-06-01 01:27:00;351180455;-4.96;
2017-06-01 01:28:00;351180455;-4.91;
2017-06-01 01:29:00;351180455;-4.92;
2017-06-01 01:30:00;351180455;-4.87;
2017-06-01 01:31:00;351180455;-4.86;
2017-06-01 01:32:00;351180455;-4.88;
2017-06-01 01:33:00;351180455;-4.96;
2017-06-01 01:34:00;351180455;-5.01;
2017-06-01 01:35:00;351180455;-4.99;
2017-06-01 01:36:00;351180455;-5.19;
2017-06-01 01:37:00;351180455;-5.2;
2017-06-01 01:38:00;351180455;-5.2;
2017-06-01 01:39:00;351180455;-5.2;
2017-06-01 01:40:00;351180455;-5.2;
2017-06-01 01:41:00;351180455;-5.2;
2017-06-01 01:42:00;351180455;-5.2;
2017-06-01 01:43:00;351180455;-5.1;
2017-06-01 01:44:00;351180455;-4.85;
2017-06-01 01:45:00;351180455;-4.85;
2017-06-01 01:46:00;351180455;-4.85;
2017-06-01 01:47:00;351180455;-4.85;
2017-06-01 01:48:00;351180455;-4.85;
2017-06-01 01:49:00;351180455;-4.86;
2017-06-01 01:50:00;351180455;-4.96;
2017-06-01 01:51:00;351180455;-5.2;
2017-06-01 01:52:00;351180455;-5.2;
2017-06-01 01:53:00;351180455;-5.2;
2017-06-01 01:54:00;351180455;-5.2;
2017-06-01 01:55:00;351180455;-5.2;
2017-06-01 01:56:00;351180455;-5.2;
2017-06-01 01:57:00;351180455;-5.2;
2017-06-01 01:58:00;351180455;-5.2;
2017-06-01 01:59:00;351180455;-5.2;
2017-06-01 02:00:00;351180455;-5.2;
2017-06-01 02:01:00;351180455;-5.23;
2017-06-01 02:02:00;351180455;-5.2;
2017-06-01 02:03:00;351180455;-5.2;
2017-06-01 02:04:00;351180455;-5.16;
2017-06-01 02:05:00;351180455;-5.2;
2017-06-01 02:06:00;351180455;-5.01;
2017-06-01 02:07:00;351180455;-4.86;
2017-06-01 02:08:00;351180455;-4.85;
2017-06-01 02:09:00;351180455;-4.85;
2017-06-01 02:10:00;351180455;-4.85;
2017-06-01 02:11:00;351180455;-4.85;
2017-06-01 02:12:00;351180455;-4.84;
2017-06-01 02:13:00;351180455;-4.75;
2017-06-01 02:14:00;351180455;-4.56;
2017-06-01 02:15:00;351180455;-4.6;
2017-06-01 02:16:00;351180455;-4.8;
2017-06-01 02:17:00;351180455;-4.82;
2017-06-01 02:18:00;351180455;-4.69;
2017-06-01 02:19:00;351180455;-4.6;
2017-06-01 02:20:00;351180455;-4.59;
2017-06-01 02:21:00;351180455;-4.57;
2017-06-01 02:22:00;351180455;-4.77;
2017-06-01 02:23:00;351180455;-4.85;
2017-06-01 02:24:00;351180455;-4.85;
2017-06-01 02:25:00;351180455;-4.83;
2017-06-01 02:26:00;351180455;-4.82;
2017-06-01 02:27:00;351180455;-4.85;
2017-06-01 02:28:00;351180455;-4.85;
2017-06-01 02:29:00;351180455;-4.85;
2017-06-01 02:30:00;351180455;-4.85;
2017-06-01 02:31:00;351180455;-4.64;
2017-06-01 02:32:00;351180455;-4.52;
2017-06-01 02:33:00;351180455;-4.52;
2017-06-01 02:34:00;351180455;-4.5;
2017-06-01 02:35:00;351180455;-4.5;
2017-06-01 02:36:00;351180455;-4.5;
2017-06-01 02:37:00;351180455;-4.5;
2017-06-01 02:38:00;351180455;-4.46;
2017-06-01 02:39:00;351180455;-4.5;
2017-06-01 02:40:00;351180455;-4.5;
2017-06-01 02:41:00;351180455;-4.5;
2017-06-01 02:42:00;351180455;-4.5;
2017-06-01 02:43:00;351180455;-4.5;
2017-06-01 02:44:00;351180455;-4.5;
2017-06-01 02:45:00;351180455;-4.52;
2017-06-01 02:46:00;351180455;-4.5;
2017-06-01 02:47:00;351180455;-4.55;
2017-06-01 02:48:00;351180455;-4.57;
2017-06-01 02:49:00;351180455;-4.55;
2017-06-01 02:50:00;351180455;-4.78;
2017-06-01 02:51:00;351180455;-4.85;
2017-06-01 02:52:00;351180455;-4.85;
2017-06-01 02:53:00;351180455;-4.85;
2017-06-01 02:54:00;351180455;-5;
2017-06-01 02:55:00;351180455;-5.07;
2017-06-01 02:56:00;351180455;-5.2;
2017-06-01 02:57:00;351180455;-5.2;
2017-06-01 02:58:00;351180455;-5.19;
2017-06-01 02:59:00;351180455;-5.2;
2017-06-01 03:00:00;351180455;-5.2;
2017-06-01 03:01:00;351180455;-5.2;
2017-06-01 03:02:00;351180455;-5.2;
2017-06-01 03:03:00;351180455;-5.2;
2017-06-01 03:04:00;351180455;-5.43;
2017-06-01 03:05:00;351180455;-5.54;
2017-06-01 03:06:00;351180455;-5.54;
2017-06-01 03:07:00;351180455;-5.54;
2017-06-01 03:08:00;351180455;-5.54;
2017-06-01 03:09:00;351180455;-5.43;
2017-06-01 03:10:00;351180455;-5.47;
2017-06-01 03:11:00;351180455;-5.5;
2017-06-01 03:12:00;351180455;-5.23;
2017-06-01 03:13:00;351180455;-5.22;
2017-06-01 03:14:00;351180455;-5.24;
2017-06-01 03:15:00;351180455;-5.4;
2017-06-01 03:16:00;351180455;-5.54;
2017-06-01 03:17:00;351180455;-5.54;
2017-06-01 03:18:00;351180455;-5.54;
2017-06-01 03:19:00;351180455;-5.24;
2017-06-01 03:20:00;351180455;-5.39;
2017-06-01 03:21:00;351180455;-5.54;
2017-06-01 03:22:00;351180455;-5.54;
2017-06-01 03:23:00;351180455;-5.33;
2017-06-01 03:24:00;351180455;-5.2;
2017-06-01 03:25:00;351180455;-5.2;
2017-06-01 03:26:00;351180455;-5.2;
2017-06-01 03:27:00;351180455;-4.97;
2017-06-01 03:28:00;351180455;-4.85;
2017-06-01 03:29:00;351180455;-4.66;
2017-06-01 03:30:00;351180455;-4.5;
2017-06-01 03:31:00;351180455;-4.5;
2017-06-01 03:32:00;351180455;-4.5;
2017-06-01 03:33:00;351180455;-4.5;
2017-06-01 03:34:00;351180455;-4.29;
2017-06-01 03:35:00;351180455;-4.16;
2017-06-01 03:36:00;351180455;-4.1;
2017-06-01 03:37:00;351180455;-3.81;
2017-06-01 03:38:00;351180455;-3.7;
2017-06-01 03:39:00;351180455;-3.47;
2017-06-01 03:40:00;351180455;-3.29;
2017-06-01 03:41:00;351180455;-3.12;
2017-06-01 03:42:00;351180455;-3.12;
2017-06-01 03:43:00;351180455;-2.97;
2017-06-01 03:44:00;351180455;-2.77;
2017-06-01 03:45:00;351180455;-2.5;
2017-06-01 03:46:00;351180455;-2.3;
2017-06-01 03:47:00;351180455;-2.08;
2017-06-01 03:48:00;351180455;-1.73;
2017-06-01 03:49:00;351180455;-1.34;
2017-06-01 03:50:00;351180455;-0.92;
2017-06-01 03:51:00;351180455;-0.49;
2017-06-01 03:52:00;351180455;-0.04;
2017-06-01 03:53:00;351180455;0.18;
2017-06-01 03:54:00;351180455;0.49;
2017-06-01 03:55:00;351180455;0.73;
2017-06-01 03:56:00;351180455;1.04;
2017-06-01 03:57:00;351180455;1.43;
2017-06-01 03:58:00;351180455;1.81;
2017-06-01 03:59:00;351180455;2.16;
2017-06-01 04:00:00;351180455;2.64;
2017-06-01 04:01:00;351180455;3.04;
2017-06-01 04:02:00;351180455;3.58;
2017-06-01 04:03:00;351180455;4.02;
2017-06-01 04:04:00;351180455;4.4;
2017-06-01 04:05:00;351180455;4.83;
2017-06-01 04:06:00;351180455;5.28;
2017-06-01 04:07:00;351180455;5.72;
2017-06-01 04:08:00;351180455;6.08;
2017-06-01 04:09:00;351180455;6.46;
2017-06-01 04:10:00;351180455;7;
2017-06-01 04:11:00;351180455;7.42;
2017-06-01 04:12:00;351180455;7.86;
2017-06-01 04:13:00;351180455;8.33;
2017-06-01 04:14:00;351180455;8.83;
2017-06-01 04:15:00;351180455;9.22;
2017-06-01 04:16:00;351180455;9.63;
2017-06-01 04:17:00;351180455;9.97;
2017-06-01 04:18:00;351180455;10.35;
2017-06-01 04:19:00;351180455;10.75;
2017-06-01 04:20:00;351180455;11.19;
2017-06-01 04:21:00;351180455;11.73;
2017-06-01 04:22:00;351180455;12.32;
2017-06-01 04:23:00;351180455;12.76;
2017-06-01 04:24:00;351180455;13.07;
2017-06-01 04:25:00;351180455;12.93;
2017-06-01 04:26:00;351180455;12.62;
2017-06-01 04:27:00;351180455;12.52;
2017-06-01 04:28:00;351180455;13;
2017-06-01 04:29:00;351180455;13.87;
2017-06-01 04:30:00;351180455;15.08;
2017-06-01 04:31:00;351180455;16.3;
2017-06-01 04:32:00;351180455;17.69;
2017-06-01 04:33:00;351180455;18.72;
2017-06-01 04:34:00;351180455;19.88;
2017-06-01 04:35:00;351180455;24.21;
2017-06-01 04:36:00;351180455;34.21;
2017-06-01 04:37:00;351180455;45.49;
2017-06-01 04:38:00;351180455;53.56;
2017-06-01 04:39:00;351180455;60.12;
2017-06-01 04:40:00;351180455;61.99;
2017-06-01 04:41:00;351180455;63.45;
2017-06-01 04:42:00;351180455;61.63;
2017-06-01 04:43:00;351180455;65.02;
2017-06-01 04:44:00;351180455;69.78;
2017-06-01 04:45:00;351180455;71.83;
2017-06-01 04:46:00;351180455;73.54;
2017-06-01 04:47:00;351180455;75.2;
2017-06-01 04:48:00;351180455;77.11;
2017-06-01 04:49:00;351180455;79.06;
2017-06-01 04:50:00;351180455;80.96;
2017-06-01 04:51:00;351180455;82.86;
2017-06-01 04:52:00;351180455;85.09;
2017-06-01 04:53:00;351180455;87.22;
2017-06-01 04:54:00;351180455;89.3;
2017-06-01 04:55:00;351180455;91.5;
2017-06-01 04:56:00;351180455;93.45;
2017-06-01 04:57:00;351180455;95.38;
2017-06-01 04:58:00;351180455;97.38;
2017-06-01 04:59:00;351180455;99.41;
2017-06-01 05:00:00;351180455;101.36;
2017-06-01 05:01:00;351180455;103.68;
2017-06-01 05:02:00;351180455;105.83;
2017-06-01 05:03:00;351180455;107.97;
2017-06-01 05:04:00;351180455;110.21;
2017-06-01 05:05:00;351180455;112.51;
2017-06-01 05:06:00;351180455;115.07;
2017-06-01 05:07:00;351180455;117.27;
2017-06-01 05:08:00;351180455;119.49;
2017-06-01 05:09:00;351180455;121.93;
2017-06-01 05:10:00;351180455;124.33;
2017-06-01 05:11:00;351180455;127.02;
2017-06-01 05:12:00;351180455;130.13;
2017-06-01 05:13:00;351180455;132.16;
2017-06-01 05:14:00;351180455;134.4;
2017-06-01 05:15:00;351180455;136.51;
2017-06-01 05:16:00;351180455;139.11;
2017-06-01 05:17:00;351180455;141.38;
2017-06-01 05:18:00;351180455;143.73;
2017-06-01 05:19:00;351180455;146.68;
2017-06-01 05:20:00;351180455;149.77;
2017-06-01 05:21:00;351180455;152.27;
2017-06-01 05:22:00;351180455;155.06;
2017-06-01 05:23:00;351180455;157.15;
2017-06-01 05:24:00;351180455;159.53;
2017-06-01 05:25:00;351180455;162.03;
2017-06-01 05:26:00;351180455;164.68;
2017-06-01 05:27:00;351180455;166.93;
2017-06-01 05:28:00;351180455;169.53;
2017-06-01 05:29:00;351180455;171.79;
2017-06-01 05:30:00;351180455;174.4;
2017-06-01 05:31:00;351180455;176.85;
2017-06-01 05:32:00;351180455;178.5;
2017-06-01 05:33:00;351180455;180.85;
2017-06-01 05:34:00;351180455;183.41;
2017-06-01 05:35:00;351180455;185.72;
2017-06-01 05:36:00;351180455;188.82;
2017-06-01 05:37:00;351180455;192.13;
2017-06-01 05:38:00;351180455;194.64;
2017-06-01 05:39:00;351180455;197.47;
2017-06-01 05:40:00;351180455;200.2;
2017-06-01 05:41:00;351180455;202.37;
2017-06-01 05:42:00;351180455;204.75;
2017-06-01 05:43:00;351180455;206.68;
2017-06-01 05:44:00;351180455;208.89;
2017-06-01 05:45:00;351180455;211.48;
2017-06-01 05:46:00;351180455;214.3;
2017-06-01 05:47:00;351180455;217.13;
2017-06-01 05:48:00;351180455;219.71;
2017-06-01 05:49:00;351180455;222.21;
2017-06-01 05:50:00;351180455;225.11;
2017-06-01 05:51:00;351180455;227.93;
2017-06-01 05:52:00;351180455;230.37;
2017-06-01 05:53:00;351180455;232.49;
2017-06-01 05:54:00;351180455;235.07;
2017-06-01 05:55:00;351180455;238.01;
2017-06-01 05:56:00;351180455;240.68;
2017-06-01 05:57:00;351180455;243.16;
2017-06-01 05:58:00;351180455;245.66;
2017-06-01 05:59:00;351180455;248.04;
2017-06-01 06:00:00;351180455;250.68;
2017-06-01 06:01:00;351180455;253.45;
2017-06-01 06:02:00;351180455;256.05;
2017-06-01 06:03:00;351180455;258.88;
2017-06-01 06:04:00;351180455;262.19;
2017-06-01 06:05:00;351180455;264.7;
2017-06-01 06:06:00;351180455;266.67;
2017-06-01 06:07:00;351180455;269.17;
2017-06-01 06:08:00;351180455;271.6;
2017-06-01 06:09:00;351180455;273.52;
2017-06-01 06:10:00;351180455;276.31;
2017-06-01 06:11:00;351180455;279.27;
2017-06-01 06:12:00;351180455;273.67;
2017-06-01 06:13:00;351180455;287.8;
2017-06-01 06:14:00;351180455;289.62;
2017-06-01 06:15:00;351180455;291.61;
2017-06-01 06:16:00;351180455;293.79;
2017-06-01 06:17:00;351180455;297.18;
2017-06-01 06:18:00;351180455;299.61;
2017-06-01 06:19:00;351180455;302.08;
2017-06-01 06:20:00;351180455;304.42;
2017-06-01 06:21:00;351180455;306.5;
2017-06-01 06:22:00;351180455;309.36;
2017-06-01 06:23:00;351180455;310.05;
2017-06-01 06:24:00;351180455;313.73;
2017-06-01 06:25:00;351180455;316.22;
2017-06-01 06:26:00;351180455;317.24;
2017-06-01 06:27:00;351180455;320.37;
2017-06-01 06:28:00;351180455;323.11;
2017-06-01 06:29:00;351180455;324.63;
2017-06-01 06:30:00;351180455;326.96;
2017-06-01 06:31:00;351180455;326.41;
2017-06-01 06:32:00;351180455;326.23;
2017-06-01 06:33:00;351180455;332.68;
2017-06-01 06:34:00;351180455;336.97;
2017-06-01 06:35:00;351180455;338.75;
2017-06-01 06:36:00;351180455;338.61;
2017-06-01 06:37:00;351180455;346.04;
2017-06-01 06:38:00;351180455;358.29;
2017-06-01 06:39:00;351180455;373.19;
2017-06-01 06:40:00;351180455;241.33;
2017-06-01 06:41:00;351180455;314.57;
2017-06-01 06:42:00;351180455;393.68;
2017-06-01 06:43:00;351180455;387.97;
2017-06-01 06:44:00;351180455;357.16;
2017-06-01 06:45:00;351180455;383.93;
2017-06-01 06:46:00;351180455;295.84;
2017-06-01 06:47:00;351180455;108.8;
2017-06-01 06:48:00;351180455;381.71;
2017-06-01 06:49:00;351180455;383.33;
2017-06-01 06:50:00;351180455;384.22;
2017-06-01 06:51:00;351180455;401.47;
2017-06-01 06:52:00;351180455;409.04;
2017-06-01 06:53:00;351180455;382.41;
2017-06-01 06:54:00;351180455;395.37;
2017-06-01 06:55:00;351180455;402.14;
2017-06-01 06:56:00;351180455;412.99;
2017-06-01 06:57:00;351180455;410.79;
2017-06-01 06:58:00;351180455;410.41;
2017-06-01 06:59:00;351180455;374.42;
2017-06-01 07:00:00;351180455;404.57;
2017-06-01 07:01:00;351180455;400.74;
2017-06-01 07:02:00;351180455;383.45;
2017-06-01 07:03:00;351180455;426.38;
2017-06-01 07:04:00;351180455;420.3;
2017-06-01 07:05:00;351180455;430.15;
2017-06-01 07:06:00;351180455;439.64;
2017-06-01 07:07:00;351180455;454.64;
2017-06-01 07:08:00;351180455;464.29;
2017-06-01 07:09:00;351180455;467.75;
2017-06-01 07:10:00;351180455;450;
2017-06-01 07:11:00;351180455;487.66;
2017-06-01 07:12:00;351180455;508.95;
2017-06-01 07:13:00;351180455;515.86;
2017-06-01 07:14:00;351180455;458.24;
2017-06-01 07:15:00;351180455;330.07;
2017-06-01 07:16:00;351180455;382.42;
2017-06-01 07:17:00;351180455;343.47;
2017-06-01 07:18:00;351180455;461.1;
2017-06-01 07:19:00;351180455;457.2;
2017-06-01 07:20:00;351180455;244.66;
2017-06-01 07:21:00;351180455;465.87;
2017-06-01 07:22:00;351180455;468.91;
2017-06-01 07:23:00;351180455;421.2;
2017-06-01 07:24:00;351180455;444.57;
2017-06-01 07:25:00;351180455;481.37;
2017-06-01 07:26:00;351180455;479.72;
2017-06-01 07:27:00;351180455;482.55;
2017-06-01 07:28:00;351180455;488.62;
2017-06-01 07:29:00;351180455;435.64;
2017-06-01 07:30:00;351180455;490.24;
2017-06-01 07:31:00;351180455;492.86;
2017-06-01 07:32:00;351180455;457.93;
2017-06-01 07:33:00;351180455;399.58;
2017-06-01 07:34:00;351180455;441.74;
2017-06-01 07:35:00;351180455;497.24;
2017-06-01 07:36:00;351180455;516.99;
2017-06-01 07:37:00;351180455;491.64;
2017-06-01 07:38:00;351180455;453.86;
2017-06-01 07:39:00;351180455;526.33;
2017-06-01 07:40:00;351180455;419.68;
2017-06-01 07:41:00;351180455;422.05;
2017-06-01 07:42:00;351180455;531.47;
2017-06-01 07:43:00;351180455;538.15;
2017-06-01 07:44:00;351180455;516.17;
2017-06-01 07:45:00;351180455;500.2;
2017-06-01 07:46:00;351180455;499.43;
2017-06-01 07:47:00;351180455;497.15;
2017-06-01 07:48:00;351180455;413.23;
2017-06-01 07:49:00;351180455;588.52;
2017-06-01 07:50:00;351180455;591.03;
2017-06-01 07:51:00;351180455;598.49;
2017-06-01 07:52:00;351180455;632.57;
2017-06-01 07:53:00;351180455;509.26;
2017-06-01 07:54:00;351180455;269.95;
2017-06-01 07:55:00;351180455;213.9;
2017-06-01 07:56:00;351180455;512.17;
2017-06-01 07:57:00;351180455;605.59;
2017-06-01 07:58:00;351180455;610.86;
2017-06-01 07:59:00;351180455;615.95;
2017-06-01 08:00:00;351180455;596.9;
2017-06-01 08:01:00;351180455;597.1;
2017-06-01 08:02:00;351180455;587.16;
2017-06-01 08:03:00;351180455;576.11;
2017-06-01 08:04:00;351180455;562.14;
2017-06-01 08:05:00;351180455;557.66;
2017-06-01 08:06:00;351180455;369.87;
2017-06-01 08:07:00;351180455;190.52;
2017-06-01 08:08:00;351180455;145.44;
2017-06-01 08:09:00;351180455;130.92;
2017-06-01 08:10:00;351180455;125.71;
2017-06-01 08:11:00;351180455;118.02;
2017-06-01 08:12:00;351180455;113.9;
2017-06-01 08:13:00;351180455;114.79;
2017-06-01 08:14:00;351180455;120.66;
2017-06-01 08:15:00;351180455;200.12;
2017-06-01 08:16:00;351180455;410.41;
2017-06-01 08:17:00;351180455;593.58;
2017-06-01 08:18:00;351180455;632.33;
2017-06-01 08:19:00;351180455;639.96;
2017-06-01 08:20:00;351180455;648.61;
2017-06-01 08:21:00;351180455;651.91;
2017-06-01 08:22:00;351180455;647.84;
2017-06-01 08:23:00;351180455;642.86;
2017-06-01 08:24:00;351180455;616.14;
2017-06-01 08:25:00;351180455;638.43;
2017-06-01 08:26:00;351180455;637.16;
2017-06-01 08:27:00;351180455;644.19;
2017-06-01 08:28:00;351180455;654.63;
2017-06-01 08:29:00;351180455;664.98;
2017-06-01 08:30:00;351180455;670.39;
2017-06-01 08:31:00;351180455;669.67;
2017-06-01 08:32:00;351180455;664.6;
2017-06-01 08:33:00;351180455;655.8;
2017-06-01 08:34:00;351180455;651.68;
2017-06-01 08:35:00;351180455;648.5;
2017-06-01 08:36:00;351180455;645.8;
2017-06-01 08:37:00;351180455;646.39;
2017-06-01 08:38:00;351180455;654.38;
2017-06-01 08:39:00;351180455;673.7;
2017-06-01 08:40:00;351180455;535.35;
2017-06-01 08:41:00;351180455;486.97;
2017-06-01 08:42:00;351180455;673.19;
2017-06-01 08:43:00;351180455;689.8;
2017-06-01 08:44:00;351180455;722.04;
2017-06-01 08:45:00;351180455;734.9;
2017-06-01 08:46:00;351180455;409.99;
2017-06-01 08:47:00;351180455;379.63;
2017-06-01 08:48:00;351180455;399.36;
2017-06-01 08:49:00;351180455;717.21;
2017-06-01 08:50:00;351180455;484.72;
2017-06-01 08:51:00;351180455;456.33;
2017-06-01 08:52:00;351180455;270.72;
2017-06-01 08:53:00;351180455;485.45;
2017-06-01 08:54:00;351180455;498.65;
2017-06-01 08:55:00;351180455;339.42;
2017-06-01 08:56:00;351180455;425.13;
2017-06-01 08:57:00;351180455;693.86;
2017-06-01 08:58:00;351180455;480.28;
2017-06-01 08:59:00;351180455;360.56;
2017-06-01 09:00:00;351180455;623.87;
2017-06-01 09:01:00;351180455;694.02;
2017-06-01 09:02:00;351180455;697.13;
2017-06-01 09:03:00;351180455;576.88;
2017-06-01 09:04:00;351180455;716.68;
2017-06-01 09:05:00;351180455;709.61;
2017-06-01 09:06:00;351180455;708.69;
2017-06-01 09:07:00;351180455;697.39;
2017-06-01 09:08:00;351180455;697;
2017-06-01 09:09:00;351180455;679.49;
2017-06-01 09:10:00;351180455;683.25;
2017-06-01 09:11:00;351180455;684.54;
2017-06-01 09:12:00;351180455;686.66;
2017-06-01 09:13:00;351180455;719.04;
2017-06-01 09:14:00;351180455;626.05;
2017-06-01 09:15:00;351180455;519.29;
2017-06-01 09:16:00;351180455;680.44;
2017-06-01 09:17:00;351180455;640.65;
2017-06-01 09:18:00;351180455;683.2;
2017-06-01 09:19:00;351180455;683.15;
2017-06-01 09:20:00;351180455;685.53;
2017-06-01 09:21:00;351180455;680.77;
2017-06-01 09:22:00;351180455;681.89;
2017-06-01 09:23:00;351180455;683.9;
2017-06-01 09:24:00;351180455;597.55;
2017-06-01 09:25:00;351180455;686.53;
2017-06-01 09:26:00;351180455;686.47;
2017-06-01 09:27:00;351180455;686.71;
2017-06-01 09:28:00;351180455;694.11;
2017-06-01 09:29:00;351180455;698.81;
2017-06-01 09:30:00;351180455;693.35;
2017-06-01 09:31:00;351180455;702.58;
2017-06-01 09:32:00;351180455;703.28;
2017-06-01 09:33:00;351180455;699.94;
2017-06-01 09:34:00;351180455;709.17;
2017-06-01 09:35:00;351180455;701.59;
2017-06-01 09:36:00;351180455;708.94;
2017-06-01 09:37:00;351180455;720.91;
2017-06-01 09:38:00;351180455;721.8;
2017-06-01 09:39:00;351180455;714.87;
2017-06-01 09:40:00;351180455;719.35;
2017-06-01 09:41:00;351180455;719.66;
2017-06-01 09:42:00;351180455;729.07;
2017-06-01 09:43:00;351180455;730.89;
2017-06-01 09:44:00;351180455;738.28;
2017-06-01 09:45:00;351180455;733.46;
2017-06-01 09:46:00;351180455;730.6;
2017-06-01 09:47:00;351180455;742.64;
2017-06-01 09:48:00;351180455;749.41;
2017-06-01 09:49:00;351180455;752.7;
2017-06-01 09:50:00;351180455;750.29;
2017-06-01 09:51:00;351180455;757.26;
2017-06-01 09:52:00;351180455;754.94;
2017-06-01 09:53:00;351180455;755.26;
2017-06-01 09:54:00;351180455;752.46;
2017-06-01 09:55:00;351180455;759.39;
2017-06-01 09:56:00;351180455;761.8;
2017-06-01 09:57:00;351180455;770.04;
2017-06-01 09:58:00;351180455;774.11;
2017-06-01 09:59:00;351180455;774.33;
2017-06-01 10:00:00;351180455;769.22;
2017-06-01 10:01:00;351180455;780.48;
2017-06-01 10:02:00;351180455;786.36;
2017-06-01 10:03:00;351180455;788.59;
2017-06-01 10:04:00;351180455;791.42;
2017-06-01 10:05:00;351180455;784.8;
2017-06-01 10:06:00;351180455;795.53;
2017-06-01 10:07:00;351180455;800.22;
2017-06-01 10:08:00;351180455;798.98;
2017-06-01 10:09:00;351180455;799.04;
2017-06-01 10:10:00;351180455;803.17;
2017-06-01 10:11:00;351180455;802.69;
2017-06-01 10:12:00;351180455;805.05;
2017-06-01 10:13:00;351180455;811.97;
2017-06-01 10:14:00;351180455;813.94;
2017-06-01 10:15:00;351180455;814.75;
2017-06-01 10:16:00;351180455;821.69;
2017-06-01 10:17:00;351180455;819.4;
2017-06-01 10:18:00;351180455;817.95;
2017-06-01 10:19:00;351180455;827.4;
2017-06-01 10:20:00;351180455;829.51;
2017-06-01 10:21:00;351180455;831.11;
2017-06-01 10:22:00;351180455;822.9;
2017-06-01 10:23:00;351180455;824.51;
2017-06-01 10:24:00;351180455;838.2;
2017-06-01 10:25:00;351180455;841.79;
2017-06-01 10:26:00;351180455;846.15;
2017-06-01 10:27:00;351180455;846.31;
2017-06-01 10:28:00;351180455;850.79;
2017-06-01 10:29:00;351180455;851.54;
2017-06-01 10:30:00;351180455;854.36;
2017-06-01 10:31:00;351180455;853.42;
2017-06-01 10:32:00;351180455;856.24;
2017-06-01 10:33:00;351180455;860.08;
2017-06-01 10:34:00;351180455;857.92;
2017-06-01 10:35:00;351180455;853.96;
2017-06-01 10:36:00;351180455;854.31;
2017-06-01 10:37:00;351180455;854.28;
2017-06-01 10:38:00;351180455;860.22;
2017-06-01 10:39:00;351180455;849.55;
2017-06-01 10:40:00;351180455;863.33;
2017-06-01 10:41:00;351180455;865.03;