﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;350160520;-3.78;
2017-06-01 00:01:00;350160520;-3.85;
2017-06-01 00:02:00;350160520;-3.85;
2017-06-01 00:03:00;350160520;-3.86;
2017-06-01 00:04:00;350160520;-3.92;
2017-06-01 00:05:00;350160520;-4.03;
2017-06-01 00:06:00;350160520;-4.13;
2017-06-01 00:07:00;350160520;-4.12;
2017-06-01 00:08:00;350160520;-4.11;
2017-06-01 00:09:00;350160520;-4.07;
2017-06-01 00:10:00;350160520;-4;
2017-06-01 00:11:00;350160520;-3.98;
2017-06-01 00:12:00;350160520;-3.99;
2017-06-01 00:13:00;350160520;-3.97;
2017-06-01 00:14:00;350160520;-3.9;
2017-06-01 00:15:00;350160520;-3.9;
2017-06-01 00:16:00;350160520;-3.94;
2017-06-01 00:17:00;350160520;-3.94;
2017-06-01 00:18:00;350160520;-3.88;
2017-06-01 00:19:00;350160520;-3.83;
2017-06-01 00:20:00;350160520;-3.74;
2017-06-01 00:21:00;350160520;-3.64;
2017-06-01 00:22:00;350160520;-3.68;
2017-06-01 00:23:00;350160520;-3.74;
2017-06-01 00:24:00;350160520;-3.8;
2017-06-01 00:25:00;350160520;-3.83;
2017-06-01 00:26:00;350160520;-3.79;
2017-06-01 00:27:00;350160520;-3.77;
2017-06-01 00:28:00;350160520;-3.86;
2017-06-01 00:29:00;350160520;-3.96;
2017-06-01 00:30:00;350160520;-3.94;
2017-06-01 00:31:00;350160520;-3.87;
2017-06-01 00:32:00;350160520;-3.69;
2017-06-01 00:33:00;350160520;-3.52;
2017-06-01 00:34:00;350160520;-3.51;
2017-06-01 00:35:00;350160520;-3.49;
2017-06-01 00:36:00;350160520;-3.61;
2017-06-01 00:37:00;350160520;-3.86;
2017-06-01 00:38:00;350160520;-4.02;
2017-06-01 00:39:00;350160520;-4.08;
2017-06-01 00:40:00;350160520;-4.09;
2017-06-01 00:41:00;350160520;-4.1;
2017-06-01 00:42:00;350160520;-4.15;
2017-06-01 00:43:00;350160520;-4.05;
2017-06-01 00:44:00;350160520;-3.95;
2017-06-01 00:45:00;350160520;-3.98;
2017-06-01 00:46:00;350160520;-4.11;
2017-06-01 00:47:00;350160520;-4.2;
2017-06-01 00:48:00;350160520;-4.25;
2017-06-01 00:49:00;350160520;-4.3;
2017-06-01 00:50:00;350160520;-4.24;
2017-06-01 00:51:00;350160520;-3.98;
2017-06-01 00:52:00;350160520;-3.74;
2017-06-01 00:53:00;350160520;-3.56;
2017-06-01 00:54:00;350160520;-3.3;
2017-06-01 00:55:00;350160520;-3.29;
2017-06-01 00:56:00;350160520;-3.27;
2017-06-01 00:57:00;350160520;-3.17;
2017-06-01 00:58:00;350160520;-3.25;
2017-06-01 00:59:00;350160520;-3.43;
2017-06-01 01:00:00;350160520;-3.68;
2017-06-01 01:01:00;350160520;-3.99;
2017-06-01 01:02:00;350160520;-4.39;
2017-06-01 01:03:00;350160520;-4.45;
2017-06-01 01:04:00;350160520;-4.54;
2017-06-01 01:05:00;350160520;-4.45;
2017-06-01 01:06:00;350160520;-4.16;
2017-06-01 01:07:00;350160520;-4.11;
2017-06-01 01:08:00;350160520;-4.22;
2017-06-01 01:09:00;350160520;-4.22;
2017-06-01 01:10:00;350160520;-4.26;
2017-06-01 01:11:00;350160520;-4.2;
2017-06-01 01:12:00;350160520;-4.06;
2017-06-01 01:13:00;350160520;-3.82;
2017-06-01 01:14:00;350160520;-3.73;
2017-06-01 01:15:00;350160520;-3.53;
2017-06-01 01:16:00;350160520;-3.25;
2017-06-01 01:17:00;350160520;-3.2;
2017-06-01 01:18:00;350160520;-3.13;
2017-06-01 01:19:00;350160520;-3.04;
2017-06-01 01:20:00;350160520;-3.24;
2017-06-01 01:21:00;350160520;-3.52;
2017-06-01 01:22:00;350160520;-3.51;
2017-06-01 01:23:00;350160520;-3.51;
2017-06-01 01:24:00;350160520;-3.7;
2017-06-01 01:25:00;350160520;-3.68;
2017-06-01 01:26:00;350160520;-3.76;
2017-06-01 01:27:00;350160520;-3.89;
2017-06-01 01:28:00;350160520;-3.64;
2017-06-01 01:29:00;350160520;-3.4;
2017-06-01 01:30:00;350160520;-3.47;
2017-06-01 01:31:00;350160520;-3.7;
2017-06-01 01:32:00;350160520;-3.92;
2017-06-01 01:33:00;350160520;-3.97;
2017-06-01 01:34:00;350160520;-3.85;
2017-06-01 01:35:00;350160520;-3.64;
2017-06-01 01:36:00;350160520;-3.39;
2017-06-01 01:37:00;350160520;-3.06;
2017-06-01 01:38:00;350160520;-2.85;
2017-06-01 01:39:00;350160520;-2.9;
2017-06-01 01:40:00;350160520;-3;
2017-06-01 01:41:00;350160520;-3.07;
2017-06-01 01:42:00;350160520;-3.26;
2017-06-01 01:43:00;350160520;-3.56;
2017-06-01 01:44:00;350160520;-3.64;
2017-06-01 01:45:00;350160520;-3.67;
2017-06-01 01:46:00;350160520;-3.67;
2017-06-01 01:47:00;350160520;-3.6;
2017-06-01 01:48:00;350160520;-3.49;
2017-06-01 01:49:00;350160520;-3.38;
2017-06-01 01:50:00;350160520;-3.34;
2017-06-01 01:51:00;350160520;-3.38;
2017-06-01 01:52:00;350160520;-3.57;
2017-06-01 01:53:00;350160520;-3.58;
2017-06-01 01:54:00;350160520;-3.65;
2017-06-01 01:55:00;350160520;-3.63;
2017-06-01 01:56:00;350160520;-3.67;
2017-06-01 01:57:00;350160520;-4;
2017-06-01 01:58:00;350160520;-4.04;
2017-06-01 01:59:00;350160520;-3.89;
2017-06-01 02:00:00;350160520;-3.68;
2017-06-01 02:01:00;350160520;-3.57;
2017-06-01 02:02:00;350160520;-3.41;
2017-06-01 02:03:00;350160520;-3.4;
2017-06-01 02:04:00;350160520;-3.44;
2017-06-01 02:05:00;350160520;-3.4;
2017-06-01 02:06:00;350160520;-3.36;
2017-06-01 02:07:00;350160520;-3.4;
2017-06-01 02:08:00;350160520;-3.36;
2017-06-01 02:09:00;350160520;-3.39;
2017-06-01 02:10:00;350160520;-3.51;
2017-06-01 02:11:00;350160520;-3.44;
2017-06-01 02:12:00;350160520;-3.71;
2017-06-01 02:13:00;350160520;-4.04;
2017-06-01 02:14:00;350160520;-3.85;
2017-06-01 02:15:00;350160520;-3.73;
2017-06-01 02:16:00;350160520;-3.82;
2017-06-01 02:17:00;350160520;-3.85;
2017-06-01 02:18:00;350160520;-3.85;
2017-06-01 02:19:00;350160520;-3.81;
2017-06-01 02:20:00;350160520;-3.82;
2017-06-01 02:21:00;350160520;-4.06;
2017-06-01 02:22:00;350160520;-3.92;
2017-06-01 02:23:00;350160520;-3.72;
2017-06-01 02:24:00;350160520;-3.67;
2017-06-01 02:25:00;350160520;-3.69;
2017-06-01 02:26:00;350160520;-3.77;
2017-06-01 02:27:00;350160520;-3.66;
2017-06-01 02:28:00;350160520;-3.75;
2017-06-01 02:29:00;350160520;-3.84;
2017-06-01 02:30:00;350160520;-3.73;
2017-06-01 02:31:00;350160520;-3.61;
2017-06-01 02:32:00;350160520;-3.72;
2017-06-01 02:33:00;350160520;-3.59;
2017-06-01 02:34:00;350160520;-3.85;
2017-06-01 02:35:00;350160520;-3.97;
2017-06-01 02:36:00;350160520;-3.79;
2017-06-01 02:37:00;350160520;-3.58;
2017-06-01 02:38:00;350160520;-3.65;
2017-06-01 02:39:00;350160520;-4.02;
2017-06-01 02:40:00;350160520;-4.14;
2017-06-01 02:41:00;350160520;-4.04;
2017-06-01 02:42:00;350160520;-3.94;
2017-06-01 02:43:00;350160520;-3.75;
2017-06-01 02:44:00;350160520;-3.71;
2017-06-01 02:45:00;350160520;-3.6;
2017-06-01 02:46:00;350160520;-3.51;
2017-06-01 02:47:00;350160520;-3.35;
2017-06-01 02:48:00;350160520;-3.3;
2017-06-01 02:49:00;350160520;-3.29;
2017-06-01 02:50:00;350160520;-3.39;
2017-06-01 02:51:00;350160520;-3.39;
2017-06-01 02:52:00;350160520;-3.28;
2017-06-01 02:53:00;350160520;-3.22;
2017-06-01 02:54:00;350160520;-3.32;
2017-06-01 02:55:00;350160520;-3.33;
2017-06-01 02:56:00;350160520;-3.53;
2017-06-01 02:57:00;350160520;-3.94;
2017-06-01 02:58:00;350160520;-4.13;
2017-06-01 02:59:00;350160520;-4.17;
2017-06-01 03:00:00;350160520;-4.05;
2017-06-01 03:01:00;350160520;-3.91;
2017-06-01 03:02:00;350160520;-3.72;
2017-06-01 03:03:00;350160520;-3.5;
2017-06-01 03:04:00;350160520;-3.35;
2017-06-01 03:05:00;350160520;-3.21;
2017-06-01 03:06:00;350160520;-3.24;
2017-06-01 03:07:00;350160520;-3.33;
2017-06-01 03:08:00;350160520;-3.7;
2017-06-01 03:09:00;350160520;-3.88;
2017-06-01 03:10:00;350160520;-3.8;
2017-06-01 03:11:00;350160520;-3.89;
2017-06-01 03:12:00;350160520;-3.94;
2017-06-01 03:13:00;350160520;-3.81;
2017-06-01 03:14:00;350160520;-3.68;
2017-06-01 03:15:00;350160520;-3.39;
2017-06-01 03:16:00;350160520;-3.17;
2017-06-01 03:17:00;350160520;-3.08;
2017-06-01 03:18:00;350160520;-3.1;
2017-06-01 03:19:00;350160520;-3.13;
2017-06-01 03:20:00;350160520;-3.04;
2017-06-01 03:21:00;350160520;-3.13;
2017-06-01 03:22:00;350160520;-3.24;
2017-06-01 03:23:00;350160520;-3.33;
2017-06-01 03:24:00;350160520;-3.45;
2017-06-01 03:25:00;350160520;-3.32;
2017-06-01 03:26:00;350160520;-3.12;
2017-06-01 03:27:00;350160520;-3.01;
2017-06-01 03:28:00;350160520;-3;
2017-06-01 03:29:00;350160520;-3.01;
2017-06-01 03:30:00;350160520;-2.9;
2017-06-01 03:31:00;350160520;-2.71;
2017-06-01 03:32:00;350160520;-2.66;
2017-06-01 03:33:00;350160520;-2.54;
2017-06-01 03:34:00;350160520;-2.39;
2017-06-01 03:35:00;350160520;-2.31;
2017-06-01 03:36:00;350160520;-2.34;
2017-06-01 03:37:00;350160520;-2.33;
2017-06-01 03:38:00;350160520;-2.3;
2017-06-01 03:39:00;350160520;-2.24;
2017-06-01 03:40:00;350160520;-1.99;
2017-06-01 03:41:00;350160520;-1.94;
2017-06-01 03:42:00;350160520;-2.16;
2017-06-01 03:43:00;350160520;-2.2;
2017-06-01 03:44:00;350160520;-1.87;
2017-06-01 03:45:00;350160520;-1.44;
2017-06-01 03:46:00;350160520;-0.96;
2017-06-01 03:47:00;350160520;-0.51;
2017-06-01 03:48:00;350160520;-0.17;
2017-06-01 03:49:00;350160520;0.12;
2017-06-01 03:50:00;350160520;0.33;
2017-06-01 03:51:00;350160520;0.5;
2017-06-01 03:52:00;350160520;0.69;
2017-06-01 03:53:00;350160520;0.83;
2017-06-01 03:54:00;350160520;1.05;
2017-06-01 03:55:00;350160520;1.27;
2017-06-01 03:56:00;350160520;1.58;
2017-06-01 03:57:00;350160520;1.93;
2017-06-01 03:58:00;350160520;2.32;
2017-06-01 03:59:00;350160520;2.76;
2017-06-01 04:00:00;350160520;3.23;
2017-06-01 04:01:00;350160520;3.6;
2017-06-01 04:02:00;350160520;3.95;
2017-06-01 04:03:00;350160520;4.34;
2017-06-01 04:04:00;350160520;4.9;
2017-06-01 04:05:00;350160520;5.48;
2017-06-01 04:06:00;350160520;6.15;
2017-06-01 04:07:00;350160520;6.96;
2017-06-01 04:08:00;350160520;7.69;
2017-06-01 04:09:00;350160520;8.35;
2017-06-01 04:10:00;350160520;9;
2017-06-01 04:11:00;350160520;9.59;
2017-06-01 04:12:00;350160520;10.09;
2017-06-01 04:13:00;350160520;10.58;
2017-06-01 04:14:00;350160520;10.93;
2017-06-01 04:15:00;350160520;11.19;
2017-06-01 04:16:00;350160520;11.59;
2017-06-01 04:17:00;350160520;12.1;
2017-06-01 04:18:00;350160520;12.69;
2017-06-01 04:19:00;350160520;13.26;
2017-06-01 04:20:00;350160520;13.83;
2017-06-01 04:21:00;350160520;14.7;
2017-06-01 04:22:00;350160520;15.88;
2017-06-01 04:23:00;350160520;17.2;
2017-06-01 04:24:00;350160520;21.15;
2017-06-01 04:25:00;350160520;26.78;
2017-06-01 04:26:00;350160520;30.28;
2017-06-01 04:27:00;350160520;33.03;
2017-06-01 04:28:00;350160520;33.79;
2017-06-01 04:29:00;350160520;34.3;
2017-06-01 04:30:00;350160520;38.72;
2017-06-01 04:31:00;350160520;42.63;
2017-06-01 04:32:00;350160520;45.62;
2017-06-01 04:33:00;350160520;46.83;
2017-06-01 04:34:00;350160520;48.22;
2017-06-01 04:35:00;350160520;50.51;
2017-06-01 04:36:00;350160520;53.77;
2017-06-01 04:37:00;350160520;57.04;
2017-06-01 04:38:00;350160520;59.23;
2017-06-01 04:39:00;350160520;59.15;
2017-06-01 04:40:00;350160520;47.49;
2017-06-01 04:41:00;350160520;60.57;
2017-06-01 04:42:00;350160520;66.12;
2017-06-01 04:43:00;350160520;70.32;
2017-06-01 04:44:00;350160520;71.66;
2017-06-01 04:45:00;350160520;75.02;
2017-06-01 04:46:00;350160520;79.72;
2017-06-01 04:47:00;350160520;81.81;
2017-06-01 04:48:00;350160520;83.65;
2017-06-01 04:49:00;350160520;85.74;
2017-06-01 04:50:00;350160520;88.93;
2017-06-01 04:51:00;350160520;91.52;
2017-06-01 04:52:00;350160520;94.72;
2017-06-01 04:53:00;350160520;98.15;
2017-06-01 04:54:00;350160520;100.14;
2017-06-01 04:55:00;350160520;103;
2017-06-01 04:56:00;350160520;105.53;
2017-06-01 04:57:00;350160520;107.79;
2017-06-01 04:58:00;350160520;110.39;
2017-06-01 04:59:00;350160520;112.92;
2017-06-01 05:00:00;350160520;115.25;
2017-06-01 05:01:00;350160520;117.2;
2017-06-01 05:02:00;350160520;118.99;
2017-06-01 05:03:00;350160520;120.54;
2017-06-01 05:04:00;350160520;122.23;
2017-06-01 05:05:00;350160520;124.2;
2017-06-01 05:06:00;350160520;126.19;
2017-06-01 05:07:00;350160520;127.85;
2017-06-01 05:08:00;350160520;129.57;
2017-06-01 05:09:00;350160520;131.48;
2017-06-01 05:10:00;350160520;133.83;
2017-06-01 05:11:00;350160520;135.85;
2017-06-01 05:12:00;350160520;138.49;
2017-06-01 05:13:00;350160520;140.38;
2017-06-01 05:14:00;350160520;142.79;
2017-06-01 05:15:00;350160520;144.93;
2017-06-01 05:16:00;350160520;146.33;
2017-06-01 05:17:00;350160520;148.47;
2017-06-01 05:18:00;350160520;151.18;
2017-06-01 05:19:00;350160520;153.19;
2017-06-01 05:20:00;350160520;154.93;
2017-06-01 05:21:00;350160520;157.62;
2017-06-01 05:22:00;350160520;159.97;
2017-06-01 05:23:00;350160520;162.46;
2017-06-01 05:24:00;350160520;163.84;
2017-06-01 05:25:00;350160520;160.61;
2017-06-01 05:26:00;350160520;164.53;
2017-06-01 05:27:00;350160520;174.22;
2017-06-01 05:28:00;350160520;182.67;
2017-06-01 05:29:00;350160520;178.69;
2017-06-01 05:30:00;350160520;179.79;
2017-06-01 05:31:00;350160520;181.58;
2017-06-01 05:32:00;350160520;184.36;
2017-06-01 05:33:00;350160520;185.51;
2017-06-01 05:34:00;350160520;189.04;
2017-06-01 05:35:00;350160520;193.11;
2017-06-01 05:36:00;350160520;194.25;
2017-06-01 05:37:00;350160520;197.08;
2017-06-01 05:38:00;350160520;199.42;
2017-06-01 05:39:00;350160520;202.5;
2017-06-01 05:40:00;350160520;205.16;
2017-06-01 05:41:00;350160520;207.21;
2017-06-01 05:42:00;350160520;209.63;
2017-06-01 05:43:00;350160520;212.95;
2017-06-01 05:44:00;350160520;214.36;
2017-06-01 05:45:00;350160520;217.81;
2017-06-01 05:46:00;350160520;221.17;
2017-06-01 05:47:00;350160520;225.27;
2017-06-01 05:48:00;350160520;226.62;
2017-06-01 05:49:00;350160520;230.04;
2017-06-01 05:50:00;350160520;232.81;
2017-06-01 05:51:00;350160520;235.35;
2017-06-01 05:52:00;350160520;238.44;
2017-06-01 05:53:00;350160520;241.02;
2017-06-01 05:54:00;350160520;242.42;
2017-06-01 05:55:00;350160520;244.4;
2017-06-01 05:56:00;350160520;247.97;
2017-06-01 05:57:00;350160520;251.05;
2017-06-01 05:58:00;350160520;254.08;
2017-06-01 05:59:00;350160520;257.2;
2017-06-01 06:00:00;350160520;260.18;
2017-06-01 06:01:00;350160520;264.9;
2017-06-01 06:02:00;350160520;267.62;
2017-06-01 06:03:00;350160520;269.88;
2017-06-01 06:04:00;350160520;273.37;
2017-06-01 06:05:00;350160520;275.9;
2017-06-01 06:06:00;350160520;278.2;
2017-06-01 06:07:00;350160520;282.3;
2017-06-01 06:08:00;350160520;286.21;
2017-06-01 06:09:00;350160520;289.11;
2017-06-01 06:10:00;350160520;290.88;
2017-06-01 06:11:00;350160520;293.86;
2017-06-01 06:12:00;350160520;297.52;
2017-06-01 06:13:00;350160520;301;
2017-06-01 06:14:00;350160520;303.3;
2017-06-01 06:15:00;350160520;305.94;
2017-06-01 06:16:00;350160520;308.85;
2017-06-01 06:17:00;350160520;311.33;
2017-06-01 06:18:00;350160520;314.46;
2017-06-01 06:19:00;350160520;317.82;
2017-06-01 06:20:00;350160520;320.8;
2017-06-01 06:21:00;350160520;323.23;
2017-06-01 06:22:00;350160520;325.75;
2017-06-01 06:23:00;350160520;328.88;
2017-06-01 06:24:00;350160520;331.22;
2017-06-01 06:25:00;350160520;333.31;
2017-06-01 06:26:00;350160520;335.3;
2017-06-01 06:27:00;350160520;339.01;
2017-06-01 06:28:00;350160520;341.86;
2017-06-01 06:29:00;350160520;343.9;
2017-06-01 06:30:00;350160520;345.6;
2017-06-01 06:31:00;350160520;348.15;
2017-06-01 06:32:00;350160520;348.26;
2017-06-01 06:33:00;350160520;351.53;
2017-06-01 06:34:00;350160520;353.82;
2017-06-01 06:35:00;350160520;356.5;
2017-06-01 06:36:00;350160520;358.42;
2017-06-01 06:37:00;350160520;359.83;
2017-06-01 06:38:00;350160520;361.34;
2017-06-01 06:39:00;350160520;361.78;
2017-06-01 06:40:00;350160520;362.83;
2017-06-01 06:41:00;350160520;363.67;
2017-06-01 06:42:00;350160520;365.24;
2017-06-01 06:43:00;350160520;366.84;
2017-06-01 06:44:00;350160520;369.49;
2017-06-01 06:45:00;350160520;370.46;
2017-06-01 06:46:00;350160520;370.56;
2017-06-01 06:47:00;350160520;371.86;
2017-06-01 06:48:00;350160520;375.06;
2017-06-01 06:49:00;350160520;380.84;
2017-06-01 06:50:00;350160520;384.31;
2017-06-01 06:51:00;350160520;387.6;
2017-06-01 06:52:00;350160520;391.64;
2017-06-01 06:53:00;350160520;396.85;
2017-06-01 06:54:00;350160520;399.29;
2017-06-01 06:55:00;350160520;406.2;
2017-06-01 06:56:00;350160520;411.8;
2017-06-01 06:57:00;350160520;418.07;
2017-06-01 06:58:00;350160520;425.5;
2017-06-01 06:59:00;350160520;432.99;
2017-06-01 07:00:00;350160520;440.2;
2017-06-01 07:01:00;350160520;448.29;
2017-06-01 07:02:00;350160520;454.74;
2017-06-01 07:03:00;350160520;460.92;
2017-06-01 07:04:00;350160520;467.64;
2017-06-01 07:05:00;350160520;473.17;
2017-06-01 07:06:00;350160520;479.09;
2017-06-01 07:07:00;350160520;482.32;
2017-06-01 07:08:00;350160520;486.31;
2017-06-01 07:09:00;350160520;491.26;
2017-06-01 07:10:00;350160520;494.16;
2017-06-01 07:11:00;350160520;497.04;
2017-06-01 07:12:00;350160520;499.6;
2017-06-01 07:13:00;350160520;501.28;
2017-06-01 07:14:00;350160520;502.93;
2017-06-01 07:15:00;350160520;506.09;
2017-06-01 07:16:00;350160520;505.38;
2017-06-01 07:17:00;350160520;504.33;
2017-06-01 07:18:00;350160520;503.44;
2017-06-01 07:19:00;350160520;504.62;
2017-06-01 07:20:00;350160520;504.55;
2017-06-01 07:21:00;350160520;503.97;
2017-06-01 07:22:00;350160520;506.66;
2017-06-01 07:23:00;350160520;508.28;
2017-06-01 07:24:00;350160520;510.48;
2017-06-01 07:25:00;350160520;512.18;
2017-06-01 07:26:00;350160520;515.2;
2017-06-01 07:27:00;350160520;518.44;
2017-06-01 07:28:00;350160520;519.88;
2017-06-01 07:29:00;350160520;522.97;
2017-06-01 07:30:00;350160520;523.34;
2017-06-01 07:31:00;350160520;524.97;
2017-06-01 07:32:00;350160520;525.67;
2017-06-01 07:33:00;350160520;526.61;
2017-06-01 07:34:00;350160520;526.76;
2017-06-01 07:35:00;350160520;528.96;
2017-06-01 07:36:00;350160520;530.95;
2017-06-01 07:37:00;350160520;534.84;
2017-06-01 07:38:00;350160520;536.69;
2017-06-01 07:39:00;350160520;539.33;
2017-06-01 07:40:00;350160520;542.71;
2017-06-01 07:41:00;350160520;543.6;
2017-06-01 07:42:00;350160520;547.51;
2017-06-01 07:43:00;350160520;551.84;
2017-06-01 07:44:00;350160520;554.27;
2017-06-01 07:45:00;350160520;556.09;
2017-06-01 07:46:00;350160520;558.11;
2017-06-01 07:47:00;350160520;561.54;
2017-06-01 07:48:00;350160520;564.85;
2017-06-01 07:49:00;350160520;566.94;
2017-06-01 07:50:00;350160520;569.59;
2017-06-01 07:51:00;350160520;573.54;
2017-06-01 07:52:00;350160520;575.46;
2017-06-01 07:53:00;350160520;577.81;
2017-06-01 07:54:00;350160520;580.04;
2017-06-01 07:55:00;350160520;582.19;
2017-06-01 07:56:00;350160520;583.57;
2017-06-01 07:57:00;350160520;585.59;
2017-06-01 07:58:00;350160520;588.74;
2017-06-01 07:59:00;350160520;591.51;
2017-06-01 08:00:00;350160520;594.7;
2017-06-01 08:01:00;350160520;597.74;
2017-06-01 08:02:00;350160520;599.9;
2017-06-01 08:03:00;350160520;602.44;
2017-06-01 08:04:00;350160520;604.06;
2017-06-01 08:05:00;350160520;606.84;
2017-06-01 08:06:00;350160520;609.59;
2017-06-01 08:07:00;350160520;614.35;
2017-06-01 08:08:00;350160520;615.33;
2017-06-01 08:09:00;350160520;618.63;
2017-06-01 08:10:00;350160520;622.58;
2017-06-01 08:11:00;350160520;625.35;
2017-06-01 08:12:00;350160520;626.33;
2017-06-01 08:13:00;350160520;628.73;
2017-06-01 08:14:00;350160520;630.93;
2017-06-01 08:15:00;350160520;631.22;
2017-06-01 08:16:00;350160520;628.52;
2017-06-01 08:17:00;350160520;631.45;
2017-06-01 08:18:00;350160520;636.98;
2017-06-01 08:19:00;350160520;643.45;
2017-06-01 08:20:00;350160520;647.26;
2017-06-01 08:21:00;350160520;648.45;
2017-06-01 08:22:00;350160520;651.66;
2017-06-01 08:23:00;350160520;654.16;
2017-06-01 08:24:00;350160520;657.84;
2017-06-01 08:25:00;350160520;660.26;
2017-06-01 08:26:00;350160520;663.04;
2017-06-01 08:27:00;350160520;664.52;
2017-06-01 08:28:00;350160520;667.11;
2017-06-01 08:29:00;350160520;669.75;
2017-06-01 08:30:00;350160520;670.83;
2017-06-01 08:31:00;350160520;674.51;
2017-06-01 08:32:00;350160520;675.63;
2017-06-01 08:33:00;350160520;678.01;
2017-06-01 08:34:00;350160520;680.45;
2017-06-01 08:35:00;350160520;683.78;
2017-06-01 08:36:00;350160520;687.63;
2017-06-01 08:37:00;350160520;686.16;
2017-06-01 08:38:00;350160520;689.24;
2017-06-01 08:39:00;350160520;693.9;
2017-06-01 08:40:00;350160520;696.93;
2017-06-01 08:41:00;350160520;697.96;
2017-06-01 08:42:00;350160520;703.54;
2017-06-01 08:43:00;350160520;706.35;
2017-06-01 08:44:00;350160520;707.23;
2017-06-01 08:45:00;350160520;707.74;
2017-06-01 08:46:00;350160520;711.47;
2017-06-01 08:47:00;350160520;711.27;
2017-06-01 08:48:00;350160520;713.02;
2017-06-01 08:49:00;350160520;713.53;
2017-06-01 08:50:00;350160520;716.19;
2017-06-01 08:51:00;350160520;715.16;
2017-06-01 08:52:00;350160520;718.34;
2017-06-01 08:53:00;350160520;721.26;
2017-06-01 08:54:00;350160520;720.12;
2017-06-01 08:55:00;350160520;725.76;
2017-06-01 08:56:00;350160520;727.19;
2017-06-01 08:57:00;350160520;728.96;
2017-06-01 08:58:00;350160520;727.78;
2017-06-01 08:59:00;350160520;735.13;
2017-06-01 09:00:00;350160520;741.91;
2017-06-01 09:01:00;350160520;746.66;
2017-06-01 09:02:00;350160520;746.52;
2017-06-01 09:03:00;350160520;749.42;
2017-06-01 09:04:00;350160520;756.44;
2017-06-01 09:05:00;350160520;759.45;
2017-06-01 09:06:00;350160520;761.89;
2017-06-01 09:07:00;350160520;763.93;
2017-06-01 09:08:00;350160520;766.91;
2017-06-01 09:09:00;350160520;768.17;
2017-06-01 09:10:00;350160520;769.87;
2017-06-01 09:11:00;350160520;771.14;
2017-06-01 09:12:00;350160520;766.53;
2017-06-01 09:13:00;350160520;767.35;
2017-06-01 09:14:00;350160520;767.06;
2017-06-01 09:15:00;350160520;769.06;
2017-06-01 09:16:00;350160520;775.09;
2017-06-01 09:17:00;350160520;771.82;
2017-06-01 09:18:00;350160520;780.4;
2017-06-01 09:19:00;350160520;783.29;
2017-06-01 09:20:00;350160520;785.27;
2017-06-01 09:21:00;350160520;786.34;
2017-06-01 09:22:00;350160520;784.16;
2017-06-01 09:23:00;350160520;790.28;
2017-06-01 09:24:00;350160520;795.66;
2017-06-01 09:25:00;350160520;798.23;
2017-06-01 09:26:00;350160520;798.5;
2017-06-01 09:27:00;350160520;801.19;
2017-06-01 09:28:00;350160520;803.99;
2017-06-01 09:29:00;350160520;805.74;
2017-06-01 09:30:00;350160520;809.64;
2017-06-01 09:31:00;350160520;810.86;
2017-06-01 09:32:00;350160520;809.97;
2017-06-01 09:33:00;350160520;810.62;
2017-06-01 09:34:00;350160520;811.44;
2017-06-01 09:35:00;350160520;812.25;
2017-06-01 09:36:00;350160520;813.83;
2017-06-01 09:37:00;350160520;817.42;
2017-06-01 09:38:00;350160520;821.67;
2017-06-01 09:39:00;350160520;822.89;
2017-06-01 09:40:00;350160520;824.63;
2017-06-01 09:41:00;350160520;826.02;
2017-06-01 09:42:00;350160520;826.68;
2017-06-01 09:43:00;350160520;826.25;
2017-06-01 09:44:00;350160520;827.58;
2017-06-01 09:45:00;350160520;819.37;
2017-06-01 09:46:00;350160520;819.35;
2017-06-01 09:47:00;350160520;817.9;
2017-06-01 09:48:00;350160520;818.15;
2017-06-01 09:49:00;350160520;830.92;
2017-06-01 09:50:00;350160520;837.56;
2017-06-01 09:51:00;350160520;833.34;
2017-06-01 09:52:00;350160520;821.6;
2017-06-01 09:53:00;350160520;823.26;
2017-06-01 09:54:00;350160520;833.1;
2017-06-01 09:55:00;350160520;837.89;
2017-06-01 09:56:00;350160520;837.82;
2017-06-01 09:57:00;350160520;837.14;
2017-06-01 09:58:00;350160520;839.4;
2017-06-01 09:59:00;350160520;841.03;
2017-06-01 10:00:00;350160520;847.89;
2017-06-01 10:01:00;350160520;850.77;
2017-06-01 10:02:00;350160520;858.32;
2017-06-01 10:03:00;350160520;857.92;
2017-06-01 10:04:00;350160520;857;
2017-06-01 10:05:00;350160520;853.38;
2017-06-01 10:06:00;350160520;856.17;
2017-06-01 10:07:00;350160520;857.3;
2017-06-01 10:08:00;350160520;856.36;
2017-06-01 10:09:00;350160520;858.97;
2017-06-01 10:10:00;350160520;868.7;
2017-06-01 10:11:00;350160520;867.62;
2017-06-01 10:12:00;350160520;870.96;
2017-06-01 10:13:00;350160520;868.8;
2017-06-01 10:14:00;350160520;867.55;
2017-06-01 10:15:00;350160520;866.07;
2017-06-01 10:16:00;350160520;865.99;
2017-06-01 10:17:00;350160520;866.29;
2017-06-01 10:18:00;350160520;863.12;
2017-06-01 10:19:00;350160520;860.85;
2017-06-01 10:20:00;350160520;864.93;
2017-06-01 10:21:00;350160520;865.38;
2017-06-01 10:22:00;350160520;859.11;
2017-06-01 10:23:00;350160520;863.85;
2017-06-01 10:24:00;350160520;876.25;
2017-06-01 10:25:00;350160520;876.45;
2017-06-01 10:26:00;350160520;874.06;
2017-06-01 10:27:00;350160520;873.7;
2017-06-01 10:28:00;350160520;881.36;
2017-06-01 10:29:00;350160520;883.78;
2017-06-01 10:30:00;350160520;884.77;
2017-06-01 10:31:00;350160520;889.3;
2017-06-01 10:32:00;350160520;892.89;
2017-06-01 10:33:00;350160520;893.91;
2017-06-01 10:34:00;350160520;895.53;
2017-06-01 10:35:00;350160520;896.38;
2017-06-01 10:36:00;350160520;896.58;
2017-06-01 10:37:00;350160520;891.7;
2017-06-01 10:38:00;350160520;895.57;
2017-06-01 10:39:00;350160520;900.51;
2017-06-01 10:40:00;350160520;903.84;