DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00;351160415;LEGNICA;;-1.14;;-8.30;-7.16;322.63;345.36;-0.11;86.32;-23.87
2017-11-01 00:01;351160415;LEGNICA;;-1.06;;-8.51;-7.07;322.76;345.56;-0.11;83.02;-24.24
2017-11-01 00:02;351160415;LEGNICA;;-1.12;;-8.35;-7.13;322.70;345.38;-0.11;85.33;-23.90
2017-11-01 00:03;351160415;LEGNICA;;-1.16;;-8.09;-6.94;322.72;345.33;-0.11;85.80;-23.76
2017-11-01 00:04;351160415;LEGNICA;;-1.17;;-8.02;-6.84;322.73;345.27;-0.11;85.24;-23.72
2017-11-01 00:05;351160415;LEGNICA;;-1.11;;-8.03;-6.88;322.84;345.49;-0.11;85.70;-23.80
2017-11-01 00:06;351160415;LEGNICA;;-1.13;;-8.04;-7.02;322.77;345.40;-0.11;87.33;-23.65
2017-11-01 00:07;351160415;LEGNICA;;-0.98;;-8.39;-6.91;322.93;345.71;-0.11;82.40;-24.26
2017-11-01 00:08;351160415;LEGNICA;;-0.96;;-8.62;-7.04;322.78;345.61;-0.11;81.71;-24.41
2017-11-01 00:09;351160415;LEGNICA;;-1.03;;-8.53;-7.13;322.78;345.50;-0.11;83.57;-24.12
2017-11-01 00:10;351160415;LEGNICA;;-1.06;;-8.64;-7.20;322.69;345.52;-0.11;83.29;-24.27
2017-11-01 00:11;351160415;LEGNICA;;-1.14;;-8.30;-7.04;322.68;345.28;-0.11;84.88;-23.86
2017-11-01 00:12;351160415;LEGNICA;;-1.09;;-8.23;-6.96;322.88;345.50;-0.11;84.58;-23.89
2017-11-01 00:13;351160415;LEGNICA;;-1.03;;-8.24;-7.05;322.85;345.62;-0.11;85.48;-23.96
2017-11-01 00:14;351160415;LEGNICA;;-0.93;;-8.47;-6.96;322.84;345.82;-0.11;82.19;-24.49
2017-11-01 00:15;351160415;LEGNICA;;-0.97;;-8.68;-7.30;322.62;345.59;-0.11;84.05;-24.35
2017-11-01 00:16;351160415;LEGNICA;;-0.98;;-8.54;-7.17;322.74;345.77;-0.11;84.06;-24.40
2017-11-01 00:17;351160415;LEGNICA;;-0.97;;-8.53;-7.24;322.72;345.66;-0.11;84.94;-24.23
2017-11-01 00:18;351160415;LEGNICA;;-1.02;;-8.49;-7.34;322.85;345.61;-0.11;86.45;-23.91
2017-11-01 00:19;351160415;LEGNICA;;-0.99;;-8.60;-7.23;323.09;345.73;-0.11;84.17;-24.01
2017-11-01 00:20;351160415;LEGNICA;;-1.04;;-8.72;-7.17;323.26;345.68;-0.12;82.25;-23.97
2017-11-01 00:21;351160415;LEGNICA;;-0.98;;-8.60;-7.16;323.55;345.85;-0.11;83.17;-23.74
2017-11-01 00:22;351160415;LEGNICA;;-1.03;;-8.63;-7.20;323.57;345.63;-0.11;83.52;-23.49
2017-11-01 00:23;351160415;LEGNICA;;-1.07;;-8.40;-7.07;323.65;345.50;-0.11;84.15;-23.18
2017-11-01 00:24;351160415;LEGNICA;;-1.08;;-8.32;-7.06;323.80;345.59;-0.11;84.81;-23.05
2017-11-01 00:25;351160415;LEGNICA;;-1.18;;-8.15;-7.07;323.74;345.39;-0.11;86.70;-22.73
2017-11-01 00:26;351160415;LEGNICA;;-1.17;;-8.24;-7.01;323.90;345.53;-0.11;85.19;-22.86
2017-11-01 00:27;351160415;LEGNICA;;-1.10;;-8.43;-7.19;323.90;345.60;-0.11;85.34;-22.94
2017-11-01 00:28;351160415;LEGNICA;;-1.08;;-8.34;-7.05;323.88;345.56;-0.11;84.48;-22.97
2017-11-01 00:29;351160415;LEGNICA;;-1.10;;-8.29;-7.03;323.97;345.47;-0.11;84.78;-22.76
2017-11-01 00:30;351160415;LEGNICA;;-1.06;;-8.37;-7.08;324.13;345.61;-0.11;84.61;-22.77
2017-11-01 00:31;351160415;LEGNICA;;-1.07;;-8.44;-7.18;324.07;345.56;-0.11;85.12;-22.75
2017-11-01 00:32;351160415;LEGNICA;;-1.08;;-8.22;-7.23;324.26;345.63;-0.11;87.93;-22.36
2017-11-01 00:33;351160415;LEGNICA;;-1.01;;-8.59;-7.26;324.32;345.70;-0.11;84.54;-22.71
2017-11-01 00:34;351160415;LEGNICA;;-1.06;;-8.37;-7.16;324.31;345.60;-0.11;85.48;-22.50
2017-11-01 00:35;351160415;LEGNICA;;-1.04;;-8.36;-7.13;324.49;345.67;-0.11;85.29;-22.41
2017-11-01 00:36;351160415;LEGNICA;;-1.01;;-8.23;-7.11;324.50;345.65;-0.11;86.37;-22.27
2017-11-01 00:37;351160415;LEGNICA;;-1.09;;-8.09;-7.05;324.50;345.41;-0.11;87.15;-21.95
2017-11-01 00:38;351160415;LEGNICA;;-1.04;;-8.19;-6.94;324.69;345.78;-0.11;84.73;-22.34
2017-11-01 00:39;351160415;LEGNICA;;-1.04;;-8.26;-6.96;324.61;345.64;-0.11;84.29;-22.33
2017-11-01 00:40;351160415;LEGNICA;;-1.02;;-8.24;-6.90;324.77;345.78;-0.11;83.71;-22.35
2017-11-01 00:41;351160415;LEGNICA;;-1;;-8.28;-7.03;324.63;345.69;-0.11;84.87;-22.31
2017-11-01 00:42;351160415;LEGNICA;;-0.97;;-8.20;-6.80;324.70;345.84;-0.11;82.91;-22.54
2017-11-01 00:43;351160415;LEGNICA;;-0.96;;-8.24;-6.68;324.84;345.87;-0.11;81.07;-22.59
2017-11-01 00:44;351160415;LEGNICA;;-0.96;;-8.44;-7.03;324.88;345.89;-0.11;83.32;-22.42
2017-11-01 00:45;351160415;LEGNICA;;-0.93;;-8.50;-7.04;325.05;346.04;-0.11;82.81;-22.45
2017-11-01 00:46;351160415;LEGNICA;;-0.93;;-8.63;-7.25;325.10;346.09;-0.11;84.02;-22.37
2017-11-01 00:47;351160415;LEGNICA;;-0.91;;-8.68;-7.23;324.99;346.10;-0.11;83.28;-22.56
2017-11-01 00:48;351160415;LEGNICA;;-0.96;;-8.34;-7.13;325.15;346.06;-0.11;85.41;-22.12
2017-11-01 00:49;351160415;LEGNICA;;-0.92;;-8.47;-7.05;325.21;346.11;-0.11;83.31;-22.32
2017-11-01 00:50;351160415;LEGNICA;;-0.96;;-8.43;-7.11;325.20;346.11;-0.11;84.37;-22.23
2017-11-01 00:51;351160415;LEGNICA;;-0.98;;-8.38;-7.13;325.25;346.06;-0.11;85.02;-22.06
2017-11-01 00:52;351160415;LEGNICA;;-1.04;;-8.20;-7.05;325.34;345.95;-0.11;86.04;-21.76
2017-11-01 00:53;351160415;LEGNICA;;-1.02;;-8.16;-6.91;325.37;346.01;-0.11;84.65;-21.89
2017-11-01 00:54;351160415;LEGNICA;;-1.01;;-8.22;-6.98;325.41;346.08;-0.11;84.98;-21.91
2017-11-01 00:55;351160415;LEGNICA;;-1.03;;-8.20;-6.94;325.37;346.05;-0.11;84.58;-21.94
2017-11-01 00:56;351160415;LEGNICA;;-1.01;;-8.22;-7.04;325.54;346.13;-0.11;85.68;-21.77
2017-11-01 00:57;351160415;LEGNICA;;-0.99;;-8.35;-7.13;325.53;346.19;-0.11;85.45;-21.88
2017-11-01 00:58;351160415;LEGNICA;;-0.94;;-8.57;-7.15;325.65;346.19;-0.11;83.36;-21.96
2017-11-01 00:59;351160415;LEGNICA;;-0.97;;-8.58;-7.20;325.68;346.17;-0.11;83.88;-21.87
2017-11-01 01:00;351160415;LEGNICA;;-1.02;;-8.44;-7.16;325.72;346.16;-0.11;84.92;-21.72
2017-11-01 01:01;351160415;LEGNICA;;-1.03;;-8.40;-7.18;325.82;346.12;-0.11;85.45;-21.52
2017-11-01 01:02;351160415;LEGNICA;;-0.99;;-8.43;-7.14;326.18;346.22;-0.11;84.72;-21.33
2017-11-01 01:03;351160415;LEGNICA;;-1.05;;-8.39;-7.06;326.53;346.09;-0.11;84.19;-20.89
2017-11-01 01:04;351160415;LEGNICA;;-0.96;;-8.35;-6.97;327.21;346.31;-0.11;83.50;-20.48
2017-11-01 01:05;351160415;LEGNICA;;-0.92;;-8.41;-7.03;327.68;346.43;-0.11;83.54;-20.13
2017-11-01 01:06;351160415;LEGNICA;;-0.91;;-8.47;-7.06;328.17;346.49;-0.11;83.45;-19.73
2017-11-01 01:07;351160415;LEGNICA;;-0.93;;-8.44;-7.10;328.81;346.53;-0.11;84.20;-19.06
2017-11-01 01:08;351160415;LEGNICA;;-0.96;;-8.25;-7.02;329.52;346.43;-0.11;85.12;-18.14
2017-11-01 01:09;351160415;LEGNICA;;-0.95;;-8.17;-7.03;330.42;346.57;-0.11;85.97;-17.29
2017-11-01 01:10;351160415;LEGNICA;;-0.99;;-8.10;-7.07;330.97;346.45;-0.11;87.37;-16.51
2017-11-01 01:11;351160415;LEGNICA;;-0.95;;-8;-6.89;331.69;346.66;-0.11;86.16;-16.08
2017-11-01 01:12;351160415;LEGNICA;;-0.92;;-8.16;-6.92;331.85;346.73;-0.11;84.84;-16.12
2017-11-01 01:13;351160415;LEGNICA;;-0.90;;-7.81;-6.82;331.73;346.70;-0.10;87.25;-15.96
2017-11-01 01:14;351160415;LEGNICA;;-0.95;;-7.76;-6.80;330.99;346.63;-0.10;87.65;-16.60
2017-11-01 01:15;351160415;LEGNICA;;-0.95;;-7.74;-6.80;330.26;346.65;-0.10;87.92;-17.33
2017-11-01 01:16;351160415;LEGNICA;;-0.94;;-7.80;-7;330.36;346.69;-0.10;89.74;-17.13
2017-11-01 01:17;351160415;LEGNICA;;-0.97;;-7.60;-6.94;331.31;346.65;-0.10;91.40;-16
2017-11-01 01:18;351160415;LEGNICA;;-1.01;;-7.42;-6.75;332.01;346.55;-0.10;90.92;-15.21
2017-11-01 01:19;351160415;LEGNICA;;-0.95;;-7.58;-6.72;332.53;346.77;-0.10;88.65;-15.10
2017-11-01 01:20;351160415;LEGNICA;;-0.90;;-7.68;-6.96;332.40;346.76;-0.10;90.56;-15.08
2017-11-01 01:21;351160415;LEGNICA;;-0.96;;-7.51;-6.68;332.02;346.65;-0.10;88.98;-15.46
2017-11-01 01:22;351160415;LEGNICA;;-0.96;;-7.38;-6.58;331.94;346.67;-0.10;89.09;-15.53
2017-11-01 01:23;351160415;LEGNICA;;-0.86;;-7.73;-6.76;332.37;346.88;-0.10;87.55;-15.48
2017-11-01 01:24;351160415;LEGNICA;;-0.81;;-8.07;-6.93;332.78;346.98;-0.11;85.95;-15.34
2017-11-01 01:25;351160415;LEGNICA;;-0.84;;-7.92;-7.05;333.18;346.89;-0.10;88.99;-14.58
2017-11-01 01:26;351160415;LEGNICA;;-0.84;;-7.82;-7.18;334.02;346.95;-0.10;91.79;-13.57
2017-11-01 01:27;351160415;LEGNICA;;-0.84;;-7.74;-7.17;334.72;347.06;-0.10;92.59;-12.91
2017-11-01 01:28;351160415;LEGNICA;;-0.84;;-7.56;-6.98;335.25;347.15;-0.10;92.43;-12.48
2017-11-01 01:29;351160415;LEGNICA;;-0.74;;-8.02;-7;335.45;347.31;-0.11;87.33;-12.88
2017-11-01 01:30;351160415;LEGNICA;;-0.79;;-7.84;-6.91;335.48;347.20;-0.10;88.10;-12.65
2017-11-01 01:31;351160415;LEGNICA;;-0.79;;-7.85;-7.08;335.74;347.21;-0.10;90.14;-12.24
2017-11-01 01:32;351160415;LEGNICA;;-0.76;;-8.10;-7.20;335.86;347.40;-0.11;88.92;-12.44
2017-11-01 01:33;351160415;LEGNICA;;-0.74;;-8.05;-7.16;335.82;347.40;-0.11;88.99;-12.47
2017-11-01 01:34;351160415;LEGNICA;;-0.79;;-7.68;-7.07;335.58;347.34;-0.10;92.01;-12.37
2017-11-01 01:35;351160415;LEGNICA;;-0.78;;-7.60;-6.88;335.31;347.35;-0.10;90.56;-12.76
2017-11-01 01:36;351160415;LEGNICA;;-0.78;;-7.73;-6.95;334.78;347.36;-0.10;89.92;-13.36
2017-11-01 01:37;351160415;LEGNICA;;-0.79;;-7.88;-6.90;334.33;347.42;-0.10;87.60;-14.07
2017-11-01 01:38;351160415;LEGNICA;;-0.80;;-7.81;-7.04;333.85;347.36;-0.10;90.13;-14.28
2017-11-01 01:39;351160415;LEGNICA;;-0.79;;-7.60;-6.96;333.45;347.34;-0.10;91.67;-14.53
2017-11-01 01:40;351160415;LEGNICA;;-0.77;;-7.91;-6.96;333.39;347.40;-0.10;87.94;-14.96
2017-11-01 01:41;351160415;LEGNICA;;-0.81;;-8.14;-7.10;333.54;347.38;-0.11;87.18;-14.88
2017-11-01 01:42;351160415;LEGNICA;;-0.83;;-8.03;-7.13;333.40;347.39;-0.11;88.85;-14.89
2017-11-01 01:43;351160415;LEGNICA;;-0.81;;-8.21;-7.08;332.56;347.43;-0.11;86.29;-16
2017-11-01 01:44;351160415;LEGNICA;;-0.83;;-8.30;-6.94;331.32;347.33;-0.11;83.67;-17.37
2017-11-01 01:45;351160415;LEGNICA;;-0.84;;-8.13;-6.97;330.72;347.34;-0.11;85.76;-17.78
2017-11-01 01:46;351160415;LEGNICA;;-0.85;;-8.11;-7.22;330.83;347.27;-0.11;89.06;-17.33
2017-11-01 01:47;351160415;LEGNICA;;-0.88;;-8.18;-7.38;331.46;347.30;-0.11;90.22;-16.64
2017-11-01 01:48;351160415;LEGNICA;;-0.92;;-8.05;-7.43;332.26;347.26;-0.11;92.24;-15.62
2017-11-01 01:49;351160415;LEGNICA;;-0.90;;-7.80;-7.23;332.79;347.26;-0.10;92.74;-15.04
2017-11-01 01:50;351160415;LEGNICA;;-0.88;;-8.04;-7.35;332.49;347.36;-0.11;91.41;-15.56
2017-11-01 01:51;351160415;LEGNICA;;-0.87;;-8.11;-7.25;331.98;347.39;-0.11;89.39;-16.27
2017-11-01 01:52;351160415;LEGNICA;;-0.88;;-8.10;-7.24;331.31;347.33;-0.11;89.37;-16.88
2017-11-01 01:53;351160415;LEGNICA;;-0.90;;-8.24;-7.27;330.53;347.31;-0.11;88.26;-17.75
2017-11-01 01:54;351160415;LEGNICA;;-0.88;;-8.49;-7.27;330;347.33;-0.11;85.67;-18.55
2017-11-01 01:55;351160415;LEGNICA;;-0.89;;-8.43;-7.29;329.37;347.17;-0.11;86.50;-18.94
2017-11-01 01:56;351160415;LEGNICA;;-1;;-8.24;-7.28;329.04;346.96;-0.11;88.29;-18.88
2017-11-01 01:57;351160415;LEGNICA;;-1.01;;-8.01;-7.25;329.35;346.99;-0.11;90.46;-18.40
2017-11-01 01:58;351160415;LEGNICA;;-1;;-7.91;-7.14;329.77;346.99;-0.10;90.39;-17.99
2017-11-01 01:59;351160415;LEGNICA;;-1.04;;-8;-7.04;330.10;346.92;-0.11;87.98;-17.78
2017-11-01 02:00;351160415;LEGNICA;;-1;;-8.04;-7.05;330.01;346.97;-0.11;87.66;-17.95
2017-11-01 02:01;351160415;LEGNICA;;-0.98;;-8.15;-7.23;329.66;346.99;-0.11;88.73;-18.25
2017-11-01 02:02;351160415;LEGNICA;;-0.98;;-8.16;-7.50;329.54;346.92;-0.11;91.89;-18.04
2017-11-01 02:03;351160415;LEGNICA;;-0.97;;-8.02;-7.46;329.55;346.98;-0.11;92.98;-17.99
2017-11-01 02:04;351160415;LEGNICA;;-1.05;;-7.84;-7.34;329.56;346.80;-0.10;93.67;-17.74
2017-11-01 02:05;351160415;LEGNICA;;-1.06;;-7.69;-7;330;346.80;-0.10;91.04;-17.49
2017-11-01 02:06;351160415;LEGNICA;;-1;;-8.15;-7.18;330.18;346.92;-0.11;88.11;-17.71
2017-11-01 02:07;351160415;LEGNICA;;-0.96;;-8.20;-7.21;329.62;346.93;-0.11;87.87;-18.30
2017-11-01 02:08;351160415;LEGNICA;;-0.97;;-8.22;-7.30;328.69;346.91;-0.11;88.79;-19.14
2017-11-01 02:09;351160415;LEGNICA;;-0.97;;-8.11;-7.29;328.19;346.86;-0.11;89.90;-19.49
2017-11-01 02:10;351160415;LEGNICA;;-0.99;;-8.10;-7.23;327.80;346.83;-0.11;89.28;-19.90
2017-11-01 02:11;351160415;LEGNICA;;-0.97;;-8.40;-7.28;327.34;346.78;-0.11;86.76;-20.56
2017-11-01 02:12;351160415;LEGNICA;;-0.95;;-8.41;-7.27;327.41;346.80;-0.11;86.47;-20.53
2017-11-01 02:13;351160415;LEGNICA;;-0.97;;-8.39;-7.35;327.61;346.80;-0.11;87.66;-20.23
2017-11-01 02:14;351160415;LEGNICA;;-0.96;;-8.51;-7.38;327.41;346.78;-0.11;86.65;-20.50
2017-11-01 02:15;351160415;LEGNICA;;-0.97;;-8.49;-7.24;327.18;346.75;-0.11;85.25;-20.82
2017-11-01 02:16;351160415;LEGNICA;;-1.02;;-8.44;-7.31;326.82;346.64;-0.11;86.63;-20.95
2017-11-01 02:17;351160415;LEGNICA;;-1.03;;-8.42;-7.27;326.72;346.73;-0.11;86.30;-21.16
2017-11-01 02:18;351160415;LEGNICA;;-0.97;;-8.42;-7.19;326.36;346.72;-0.11;85.40;-21.59
2017-11-01 02:19;351160415;LEGNICA;;-0.96;;-8.59;-7.35;325.97;346.69;-0.11;85.52;-21.96
2017-11-01 02:20;351160415;LEGNICA;;-0.96;;-8.68;-7.26;325.81;346.76;-0.11;83.58;-22.37
2017-11-01 02:21;351160415;LEGNICA;;-0.96;;-8.70;-7.36;325.80;346.73;-0.12;84.57;-22.27
2017-11-01 02:22;351160415;LEGNICA;;-0.98;;-8.68;-7.50;325.65;346.66;-0.11;86.44;-22.19
2017-11-01 02:23;351160415;LEGNICA;;-1.05;;-8.20;-7.18;325.47;346.37;-0.11;87.61;-21.92
2017-11-01 02:24;351160415;LEGNICA;;-1.03;;-8.22;-7.22;325.69;346.60;-0.11;87.84;-21.91
2017-11-01 02:25;351160415;LEGNICA;;-0.99;;-8.37;-7.23;325.74;346.79;-0.11;86.39;-22.19
2017-11-01 02:26;351160415;LEGNICA;;-0.89;;-8.70;-7.20;325.81;346.82;-0.12;82.77;-22.51
2017-11-01 02:27;351160415;LEGNICA;;-1.02;;-8.70;-7.31;325.68;346.56;-0.12;83.95;-22.27
2017-11-01 02:28;351160415;LEGNICA;;-1.08;;-8.28;-7.12;325.76;346.46;-0.11;86;-21.86
2017-11-01 02:29;351160415;LEGNICA;;-1.01;;-8.41;-7.33;325.86;346.67;-0.11;87.12;-21.89
2017-11-01 02:30;351160415;LEGNICA;;-1.01;;-8.30;-7.27;325.87;346.69;-0.11;87.59;-21.85
2017-11-01 02:31;351160415;LEGNICA;;-1.02;;-8.30;-7.22;325.90;346.65;-0.11;86.96;-21.83
2017-11-01 02:32;351160415;LEGNICA;;-1.05;;-8.30;-7.17;325.84;346.58;-0.11;86.39;-21.87
2017-11-01 02:33;351160415;LEGNICA;;-1.02;;-8.31;-7.18;325.93;346.58;-0.11;86.37;-21.78
2017-11-01 02:34;351160415;LEGNICA;;-1.08;;-8.19;-7.22;325.90;346.53;-0.11;88.13;-21.60
2017-11-01 02:35;351160415;LEGNICA;;-1.06;;-8.10;-6.99;325.92;346.56;-0.11;86.24;-21.75
2017-11-01 02:36;351160415;LEGNICA;;-1.13;;-8.04;-6.89;325.82;346.28;-0.11;85.71;-21.61
2017-11-01 02:37;351160415;LEGNICA;;-1.14;;-7.87;-6.80;326.05;346.37;-0.10;86.39;-21.39
2017-11-01 02:38;351160415;LEGNICA;;-1.06;;-8.10;-6.90;326.04;346.48;-0.11;85.24;-21.64
2017-11-01 02:39;351160415;LEGNICA;;-1.02;;-8.16;-7.02;326.31;346.64;-0.11;86.08;-21.47
2017-11-01 02:40;351160415;LEGNICA;;-0.90;;-8.61;-7.11;326.23;346.81;-0.11;82.60;-22.08
2017-11-01 02:41;351160415;LEGNICA;;-1.03;;-8.20;-7;326.23;346.56;-0.11;85.48;-21.53
2017-11-01 02:42;351160415;LEGNICA;;-0.97;;-8.31;-7.06;326.28;346.72;-0.11;84.98;-21.69
2017-11-01 02:43;351160415;LEGNICA;;-0.94;;-8.46;-6.99;326.32;346.78;-0.11;82.71;-21.93
2017-11-01 02:44;351160415;LEGNICA;;-0.98;;-8.46;-7.16;326.26;346.65;-0.11;84.71;-21.69
2017-11-01 02:45;351160415;LEGNICA;;-0.98;;-8.24;-7.13;326.41;346.74;-0.11;86.46;-21.44
2017-11-01 02:46;351160415;LEGNICA;;-1.04;;-8.14;-7.30;326.28;346.57;-0.11;89.61;-21.13
2017-11-01 02:47;351160415;LEGNICA;;-1.06;;-8.20;-7.19;326.17;346.50;-0.11;87.68;-21.34
2017-11-01 02:48;351160415;LEGNICA;;-1.12;;-8.07;-7.06;326.27;346.48;-0.11;87.44;-21.22
2017-11-01 02:49;351160415;LEGNICA;;-1.07;;-8.20;-6.95;326.13;346.53;-0.11;84.68;-21.65
2017-11-01 02:50;351160415;LEGNICA;;-1.09;;-8.26;-6.99;326.08;346.48;-0.11;84.66;-21.67
2017-11-01 02:51;351160415;LEGNICA;;-1.03;;-8.46;-7.11;326.04;346.63;-0.11;84.11;-21.94
2017-11-01 02:52;351160415;LEGNICA;;-1.07;;-8.37;-7.05;325.90;346.48;-0.11;84.26;-21.90
2017-11-01 02:53;351160415;LEGNICA;;-1.15;;-8.10;-6.97;325.78;346.30;-0.11;86.08;-21.65
2017-11-01 02:54;351160415;LEGNICA;;-1.20;;-7.92;-6.80;325.82;346.20;-0.10;85.91;-21.50
2017-11-01 02:55;351160415;LEGNICA;;-1.21;;-7.92;-6.85;325.73;346.21;-0.10;86.53;-21.55
2017-11-01 02:56;351160415;LEGNICA;;-1.23;;-7.83;-6.73;325.73;346.05;-0.10;86.03;-21.42
2017-11-01 02:57;351160415;LEGNICA;;-1.23;;-7.67;-6.68;325.77;346.07;-0.10;87.12;-21.29
2017-11-01 02:58;351160415;LEGNICA;;-1.11;;-7.94;-6.86;325.87;346.33;-0.10;86.49;-21.54
2017-11-01 02:59;351160415;LEGNICA;;-1.05;;-7.91;-6.87;325.83;346.33;-0.10;86.85;-21.54
2017-11-01 03:00;351160415;LEGNICA;;-1.07;;-7.87;-6.72;325.89;346.23;-0.10;85.38;-21.49
2017-11-01 03:01;351160415;LEGNICA;;-1.05;;-8.05;-6.83;325.96;346.34;-0.11;84.83;-21.60
2017-11-01 03:02;351160415;LEGNICA;;-1.04;;-8.27;-6.99;326;346.42;-0.11;84.54;-21.70
2017-11-01 03:03;351160415;LEGNICA;;-1.05;;-8.18;-7.07;326.07;346.31;-0.11;86.46;-21.35
2017-11-01 03:04;351160415;LEGNICA;;-1.09;;-7.87;-6.86;326.08;346.20;-0.10;87.09;-21.13
2017-11-01 03:05;351160415;LEGNICA;;-1.05;;-7.81;-6.66;326.19;346.40;-0.10;85.32;-21.36
2017-11-01 03:06;351160415;LEGNICA;;-1.05;;-7.87;-6.88;326.26;346.41;-0.10;87.33;-21.14
2017-11-01 03:07;351160415;LEGNICA;;-1.03;;-8.09;-7.11;326.22;346.37;-0.11;87.89;-21.13
2017-11-01 03:08;351160415;LEGNICA;;-1.09;;-8.02;-7.15;326.28;346.31;-0.11;89.16;-20.90
2017-11-01 03:09;351160415;LEGNICA;;-1.05;;-8;-7.10;326.37;346.42;-0.11;88.68;-20.95
2017-11-01 03:10;351160415;LEGNICA;;-1.07;;-8.07;-7;326.33;346.32;-0.11;86.82;-21.06
2017-11-01 03:11;351160415;LEGNICA;;-1.03;;-8.06;-7.03;326.36;346.30;-0.11;87.23;-20.97
2017-11-01 03:12;351160415;LEGNICA;;-1.12;;-7.83;-6.87;326.42;346.19;-0.10;87.76;-20.73
2017-11-01 03:13;351160415;LEGNICA;;-1.08;;-7.84;-6.86;326.47;346.40;-0.10;87.56;-20.91
2017-11-01 03:14;351160415;LEGNICA;;-1.02;;-8.07;-6.94;326.31;346.32;-0.11;85.94;-21.14
2017-11-01 03:15;351160415;LEGNICA;;-1.11;;-7.94;-6.94;326.27;346.14;-0.11;87.40;-20.87
2017-11-01 03:16;351160415;LEGNICA;;-1.10;;-7.87;-6.78;326.39;346.24;-0.10;86.17;-20.94
2017-11-01 03:17;351160415;LEGNICA;;-1.04;;-7.98;-6.92;326.27;346.29;-0.11;86.72;-21.08
2017-11-01 03:18;351160415;LEGNICA;;-1.09;;-7.82;-6.95;326.36;346.28;-0.10;88.93;-20.79
2017-11-01 03:19;351160415;LEGNICA;;-1.10;;-7.65;-6.84;326.25;346.16;-0.10;89.44;-20.72
2017-11-01 03:20;351160415;LEGNICA;;-1.16;;-7.66;-6.79;326.17;346.02;-0.10;88.63;-20.72
2017-11-01 03:21;351160415;LEGNICA;;-1.10;;-7.68;-6.59;326.26;346.14;-0.10;85.75;-20.97
2017-11-01 03:22;351160415;LEGNICA;;-1.11;;-7.79;-6.65;326.21;346.10;-0.10;85.37;-21.03
2017-11-01 03:23;351160415;LEGNICA;;-1.12;;-7.83;-6.56;326.18;346.06;-0.10;83.84;-21.15
2017-11-01 03:24;351160415;LEGNICA;;-1.06;;-7.84;-6.60;326.46;346.12;-0.10;84.19;-20.90
2017-11-01 03:25;351160415;LEGNICA;;-1;;-7.84;-6.77;326.30;346.21;-0.10;86.33;-20.98
2017-11-01 03:26;351160415;LEGNICA;;-1.06;;-7.84;-6.96;326.33;346.11;-0.10;88.70;-20.66
2017-11-01 03:27;351160415;LEGNICA;;-1.05;;-7.83;-7.04;326.47;346.19;-0.10;89.88;-20.51
2017-11-01 03:28;351160415;LEGNICA;;-1.01;;-7.84;-6.98;326.60;346.22;-0.10;89.05;-20.48
2017-11-01 03:29;351160415;LEGNICA;;-1.01;;-7.83;-6.93;326.77;346.27;-0.10;88.47;-20.40
2017-11-01 03:30;351160415;LEGNICA;;-1.03;;-7.77;-6.69;326.85;346.14;-0.10;86.09;-20.37
2017-11-01 03:31;351160415;LEGNICA;;-0.98;;-7.88;-6.88;327.13;346.38;-0.10;87.24;-20.25
2017-11-01 03:32;351160415;LEGNICA;;-0.97;;-7.89;-6.95;327.23;346.36;-0.10;88.15;-20.07
2017-11-01 03:33;351160415;LEGNICA;;-0.98;;-7.81;-6.92;327.50;346.36;-0.10;88.67;-19.75
2017-11-01 03:34;351160415;LEGNICA;;-0.99;;-7.61;-6.69;327.69;346.32;-0.10;87.92;-19.55
2017-11-01 03:35;351160415;LEGNICA;;-0.95;;-7.71;-6.71;328.03;346.52;-0.10;87.04;-19.49
2017-11-01 03:36;351160415;LEGNICA;;-0.91;;-7.80;-6.67;328.23;346.56;-0.10;85.50;-19.46
2017-11-01 03:37;351160415;LEGNICA;;-0.93;;-7.87;-6.70;328.55;346.46;-0.10;85.14;-19.08
2017-11-01 03:38;351160415;LEGNICA;;-0.97;;-7.70;-6.79;328.93;346.54;-0.10;88.21;-18.52
2017-11-01 03:39;351160415;LEGNICA;;-1.01;;-7.66;-6.58;328.91;346.41;-0.10;85.96;-18.58
2017-11-01 03:40;351160415;LEGNICA;;-1.05;;-7.61;-6.46;328.94;346.36;-0.10;84.90;-18.57
2017-11-01 03:41;351160415;LEGNICA;;-1.04;;-7.61;-6.64;329.25;346.56;-0.10;87.26;-18.28
2017-11-01 03:42;351160415;LEGNICA;;-0.97;;-7.64;-6.82;329.15;346.48;-0.10;89.20;-18.15
2017-11-01 03:43;351160415;LEGNICA;;-1.04;;-7.61;-6.64;329.34;346.39;-0.10;87.19;-18.02
2017-11-01 03:44;351160415;LEGNICA;;-1.03;;-7.40;-6.55;329.29;346.48;-0.10;88.61;-18.04
2017-11-01 03:45;351160415;LEGNICA;;-1.05;;-7.50;-6.54;329.05;346.35;-0.10;87.24;-18.26
2017-11-01 03:46;351160415;LEGNICA;;-1.01;;-7.57;-6.70;329.29;346.59;-0.10;88.52;-18.17
2017-11-01 03:47;351160415;LEGNICA;;-0.91;;-7.87;-6.84;329.36;346.80;-0.10;86.90;-18.47
2017-11-01 03:48;351160415;LEGNICA;;-0.89;;-7.84;-6.87;329.31;346.74;-0.10;87.56;-18.40
2017-11-01 03:49;351160415;LEGNICA;;-0.96;;-7.74;-6.81;329.11;346.55;-0.10;88.03;-18.37
2017-11-01 03:50;351160415;LEGNICA;;-0.98;;-7.61;-6.80;328.87;346.49;-0.10;89.28;-18.43
2017-11-01 03:51;351160415;LEGNICA;;-1;;-7.63;-6.91;328.78;346.59;-0.10;90.55;-18.53
2017-11-01 03:52;351160415;LEGNICA;;-0.95;;-7.70;-6.80;328.64;346.70;-0.10;88.30;-18.96
2017-11-01 03:53;351160415;LEGNICA;;-1;;-7.69;-6.71;328.52;346.56;-0.10;87.21;-19.02
2017-11-01 03:54;351160415;LEGNICA;;-0.98;;-7.83;-6.79;328.62;346.81;-0.10;86.75;-19.23
2017-11-01 03:55;351160415;LEGNICA;;-0.92;;-8.02;-6.84;328.58;346.85;-0.11;85.31;-19.45
2017-11-01 03:56;351160415;LEGNICA;;-0.97;;-7.98;-7.03;328.43;346.64;-0.11;88.11;-19.16
2017-11-01 03:57;351160415;LEGNICA;;-0.93;;-8;-6.95;328.53;346.88;-0.11;86.84;-19.40
2017-11-01 03:58;351160415;LEGNICA;;-0.92;;-8.18;-7.12;328.46;346.81;-0.11;87;-19.41
2017-11-01 03:59;351160415;LEGNICA;;-0.89;;-8.07;-7.17;328.65;346.87;-0.11;88.81;-19.12
2017-11-01 04:00;351160415;LEGNICA;;-0.94;;-7.99;-7.20;328.92;346.89;-0.11;90.08;-18.76
2017-11-01 04:01;351160415;LEGNICA;;-0.89;;-8.07;-7.29;329.07;347.02;-0.11;90.37;-18.73
2017-11-01 04:02;351160415;LEGNICA;;-0.92;;-7.98;-7.23;329.31;347.05;-0.11;90.63;-18.49
2017-11-01 04:03;351160415;LEGNICA;;-0.86;;-7.92;-7.08;329.60;347.14;-0.10;89.44;-18.38
2017-11-01 04:04;351160415;LEGNICA;;-0.85;;-8.06;-7;329.66;347.15;-0.11;86.87;-18.55
2017-11-01 04:05;351160415;LEGNICA;;-0.85;;-8.14;-7.09;329.85;347.21;-0.11;87.16;-18.41
2017-11-01 04:06;351160415;LEGNICA;;-0.85;;-8.17;-7.11;329.73;347.16;-0.11;87.13;-18.49
2017-11-01 04:07;351160415;LEGNICA;;-0.93;;-8.03;-7.12;329.81;347.10;-0.11;88.74;-18.20
2017-11-01 04:08;351160415;LEGNICA;;-0.84;;-8.11;-7.23;329.78;347.39;-0.11;89.16;-18.49
2017-11-01 04:09;351160415;LEGNICA;;-0.88;;-8.37;-7.27;329.64;347.25;-0.11;86.77;-18.71
2017-11-01 04:10;351160415;LEGNICA;;-0.96;;-8.11;-7.26;329.63;347.10;-0.11;89.51;-18.32
2017-11-01 04:11;351160415;LEGNICA;;-0.98;;-7.95;-7.13;329.90;347.05;-0.11;89.65;-17.97
2017-11-01 04:12;351160415;LEGNICA;;-1.03;;-7.72;-6.97;330.14;346.95;-0.10;90.33;-17.56
2017-11-01 04:13;351160415;LEGNICA;;-1.03;;-7.70;-6.94;330.45;347.04;-0.10;90.16;-17.35
2017-11-01 04:14;351160415;LEGNICA;;-1.04;;-7.72;-6.99;330.28;347.06;-0.10;90.58;-17.51
2017-11-01 04:15;351160415;LEGNICA;;-1.05;;-7.61;-6.83;330.35;346.98;-0.10;89.70;-17.41
2017-11-01 04:16;351160415;LEGNICA;;-1.08;;-7.47;-6.58;330.90;346.89;-0.10;88.05;-16.88
2017-11-01 04:17;351160415;LEGNICA;;-1.06;;-7.49;-6.73;331.62;346.99;-0.10;89.93;-16.13
2017-11-01 04:18;351160415;LEGNICA;;-1.06;;-7.39;-6.75;332.56;347.07;-0.10;91.29;-15.15
2017-11-01 04:19;351160415;LEGNICA;;-0.98;;-7.57;-6.78;333.15;347.25;-0.10;89.52;-14.89
2017-11-01 04:20;351160415;LEGNICA;;-1;;-7.43;-6.79;333.46;347.22;-0.10;91.47;-14.40
2017-11-01 04:21;351160415;LEGNICA;;-0.89;;-7.58;-6.97;333.31;347.38;-0.10;91.99;-14.68
2017-11-01 04:22;351160415;LEGNICA;;-0.91;;-7.60;-7.02;332.80;347.29;-0.10;92.36;-15.07
2017-11-01 04:23;351160415;LEGNICA;;-0.91;;-7.51;-7;332.30;347.27;-0.10;93.27;-15.48
2017-11-01 04:24;351160415;LEGNICA;;-0.87;;-7.61;-6.94;331.66;347.31;-0.10;91.22;-16.32
2017-11-01 04:25;351160415;LEGNICA;;-0.89;;-7.61;-6.94;331.07;347.36;-0.10;91.19;-16.96
2017-11-01 04:26;351160415;LEGNICA;;-0.93;;-7.58;-6.97;330.71;347.12;-0.10;91.89;-17.02
2017-11-01 04:27;351160415;LEGNICA;;-0.96;;-7.58;-6.94;330.88;347.08;-0.10;91.50;-16.84
2017-11-01 04:28;351160415;LEGNICA;;-0.98;;-7.57;-6.82;331.46;347.23;-0.10;90.05;-16.52