DT;CODE;NAME;B720U03000;B721U03000;B722U03000;B723U33000;B724U33000;B725U33000;B726U33000;B734W03000;B735W03000;B738W03000
2017-11-01 00:00:00;351180455;WIELU�;;-2.36;;-7.27;-5.54;330.47;337.25;-4.91;76.20;-8.51
2017-11-01 00:01:00;351180455;WIELU�;;-2.36;;-7.08;-5.49;330.52;337.26;-4.72;77.60;-8.33
2017-11-01 00:02:00;351180455;WIELU�;;-2.35;;-7.07;-5.42;329.68;337.28;-4.71;76.69;-9.25
2017-11-01 00:03:00;351180455;WIELU�;;-2.39;;-7.06;-5.24;329.03;337.26;-4.67;74.28;-10.05
2017-11-01 00:04:00;351180455;WIELU�;;-2.37;;-7.06;-5.32;329.43;337.27;-4.69;75.31;-9.58
2017-11-01 00:05:00;351180455;WIELU�;;-2.36;;-7.05;-5.30;329.77;337.39;-4.70;75.07;-9.37
2017-11-01 00:06:00;351180455;WIELU�;;-2.37;;-7.06;-5.40;329.97;337.42;-4.69;76.53;-9.11
2017-11-01 00:07:00;351180455;WIELU�;;-2.36;;-6.91;-5.30;330.69;337.48;-4.54;76.68;-8.40
2017-11-01 00:08:00;351180455;WIELU�;;-2.37;;-6.86;-5.30;330.41;337.49;-4.49;77.20;-8.64
2017-11-01 00:09:00;351180455;WIELU�;;-2.36;;-6.85;-5.35;330.54;337.53;-4.50;78;-8.49
2017-11-01 00:10:00;351180455;WIELU�;;-2.37;;-6.84;-5.41;330.26;337.57;-4.47;79.13;-8.74
2017-11-01 00:11:00;351180455;WIELU�;;-2.40;;-6.85;-5.54;330.50;337.55;-4.45;80.88;-8.36
2017-11-01 00:12:00;351180455;WIELU�;;-2.35;;-6.73;-5.50;332.08;337.69;-4.38;81.71;-6.84
2017-11-01 00:13:00;351180455;WIELU�;;-2.34;;-6.63;-5.51;332.19;337.82;-4.29;83.06;-6.75
2017-11-01 00:14:00;351180455;WIELU�;;-2.34;;-6.63;-5.46;331.63;337.75;-4.29;82.40;-7.29
2017-11-01 00:15:00;351180455;WIELU�;;-2.34;;-6.65;-5.40;332.97;337.89;-4.31;81.28;-6.17
2017-11-01 00:16:00;351180455;WIELU�;;-2.32;;-6.50;-5.39;333.64;337.99;-4.17;82.96;-5.46
2017-11-01 00:17:00;351180455;WIELU�;;-2.32;;-6.32;-5.21;333.83;338.09;-3.99;82.44;-5.37
2017-11-01 00:18:00;351180455;WIELU�;;-2.32;;-6.44;-5.26;333.86;338.08;-4.11;81.72;-5.40
2017-11-01 00:19:00;351180455;WIELU�;;-2.31;;-6.43;-5.47;334.28;338.18;-4.12;85.09;-4.86
2017-11-01 00:20:00;351180455;WIELU�;;-2.29;;-6.44;-5.56;334.39;338.27;-4.15;86.31;-4.76
2017-11-01 00:21:00;351180455;WIELU�;;-2.27;;-6.38;-5.57;334.51;338.41;-4.11;87.40;-4.71
2017-11-01 00:22:00;351180455;WIELU�;;-2.26;;-6.25;-5.60;334.63;338.37;-3.99;89.68;-4.39
2017-11-01 00:23:00;351180455;WIELU�;;-2.29;;-6.29;-5.62;334.75;338.45;-4;89.31;-4.37
2017-11-01 00:24:00;351180455;WIELU�;;-2.30;;-6.23;-5.58;334.73;338.46;-3.93;89.54;-4.38
2017-11-01 00:25:00;351180455;WIELU�;;-2.31;;-6.27;-5.76;334.32;338.37;-3.96;91.81;-4.56
2017-11-01 00:26:00;351180455;WIELU�;;-2.30;;-6.35;-5.63;334.33;338.47;-4.05;88.62;-4.86
2017-11-01 00:27:00;351180455;WIELU�;;-2.29;;-6.18;-5.48;334.68;338.57;-3.89;88.68;-4.59
2017-11-01 00:28:00;351180455;WIELU�;;-2.29;;-6.19;-5.60;334.81;338.55;-3.90;90.55;-4.33
2017-11-01 00:29:00;351180455;WIELU�;;-2.27;;-6.26;-5.61;334.60;338.58;-4;89.65;-4.63
2017-11-01 00:30:00;351180455;WIELU�;;-2.30;;-6.23;-5.60;334.48;338.63;-3.93;89.83;-4.78
2017-11-01 00:31:00;351180455;WIELU�;;-2.30;;-6.26;-5.58;334.62;338.63;-3.96;89.17;-4.69
2017-11-01 00:32:00;351180455;WIELU�;;-2.29;;-6.23;-5.68;334.67;338.67;-3.94;91.09;-4.55
2017-11-01 00:33:00;351180455;WIELU�;;-2.27;;-6.23;-5.71;334.62;338.71;-3.96;91.61;-4.61
2017-11-01 00:34:00;351180455;WIELU�;;-2.31;;-6.18;-5.76;334.55;338.74;-3.87;93.10;-4.61
2017-11-01 00:35:00;351180455;WIELU�;;-2.27;;-6.23;-5.66;334.56;338.76;-3.96;90.77;-4.77
2017-11-01 00:36:00;351180455;WIELU�;;-2.30;;-6.10;-5.64;334.55;338.78;-3.79;92.63;-4.69
2017-11-01 00:37:00;351180455;WIELU�;;-2.26;;-6.22;-5.59;334.60;338.81;-3.96;89.87;-4.84
2017-11-01 00:38:00;351180455;WIELU�;;-2.28;;-6.06;-5.66;334.72;338.82;-3.79;93.30;-4.50
2017-11-01 00:39:00;351180455;WIELU�;;-2.28;;-6.02;-5.62;334.90;338.84;-3.74;93.40;-4.34
2017-11-01 00:40:00;351180455;WIELU�;;-2.26;;-6.07;-5.53;335.04;338.86;-3.81;91.17;-4.36
2017-11-01 00:41:00;351180455;WIELU�;;-2.27;;-6.23;-5.56;334.97;338.89;-3.96;89.25;-4.59
2017-11-01 00:42:00;351180455;WIELU�;;-2.30;;-6.22;-5.52;334.99;338.82;-3.92;88.75;-4.53
2017-11-01 00:43:00;351180455;WIELU�;;-2.28;;-6.30;-5.68;335.06;338.86;-4.01;90.15;-4.42
2017-11-01 00:44:00;351180455;WIELU�;;-2.29;;-6.23;-5.55;334.91;338.93;-3.94;89.09;-4.70
2017-11-01 00:45:00;351180455;WIELU�;;-2.28;;-6.08;-5.53;334.75;338.94;-3.79;91.04;-4.74
2017-11-01 00:46:00;351180455;WIELU�;;-2.28;;-6.02;-5.62;334.82;338.98;-3.74;93.37;-4.56
2017-11-01 00:47:00;351180455;WIELU�;;-2.28;;-6.02;-5.71;334.96;338.91;-3.74;94.74;-4.26
2017-11-01 00:48:00;351180455;WIELU�;;-2.28;;-6.03;-5.61;335.10;339;-3.75;93.10;-4.32
2017-11-01 00:49:00;351180455;WIELU�;;-2.26;;-5.88;-5.55;335;339.03;-3.63;94.33;-4.36
2017-11-01 00:50:00;351180455;WIELU�;;-2.27;;-5.94;-5.59;335.13;339.02;-3.67;94.22;-4.24
2017-11-01 00:51:00;351180455;WIELU�;;-2.26;;-5.98;-5.57;335.14;339.07;-3.72;93.24;-4.34
2017-11-01 00:52:00;351180455;WIELU�;;-2.24;;-5.98;-5.63;335.13;339.11;-3.73;94.25;-4.33
2017-11-01 00:53:00;351180455;WIELU�;;-2.27;;-5.94;-5.71;335.14;339.10;-3.67;96.25;-4.19
2017-11-01 00:54:00;351180455;WIELU�;;-2.28;;-5.85;-5.69;335.16;339.12;-3.57;97.30;-4.12
2017-11-01 00:55:00;351180455;WIELU�;;-2.26;;-5.95;-5.71;334.80;339.11;-3.69;96;-4.55
2017-11-01 00:56:00;351180455;WIELU�;;-2.29;;-6.02;-5.78;333.86;339.08;-3.73;96.04;-5.46
2017-11-01 00:57:00;351180455;WIELU�;;-2.26;;-6.02;-5.83;332.05;339.01;-3.76;96.77;-7.15
2017-11-01 00:58:00;351180455;WIELU�;;-2.29;;-6.01;-5.55;329.13;338.86;-3.71;92.34;-10.19
2017-11-01 00:59:00;351180455;WIELU�;;-2.33;;-6.02;-5.55;330.36;338.73;-3.70;92.10;-8.84
2017-11-01 01:00:00;351180455;WIELU�;;-2.35;;-6.11;-5.68;332.16;338.79;-3.76;92.98;-7.06
2017-11-01 01:01:00;351180455;WIELU�;;-2.37;;-6.18;-5.64;331.80;338.85;-3.81;91.28;-7.59
2017-11-01 01:02:00;351180455;WIELU�;;-2.34;;-6.02;-5.59;332.53;338.91;-3.68;92.77;-6.81
2017-11-01 01:03:00;351180455;WIELU�;;-2.34;;-6;-5.55;332.39;338.91;-3.66;92.52;-6.97
2017-11-01 01:04:00;351180455;WIELU�;;-2.33;;-6.02;-5.48;332.60;338.88;-3.68;91.13;-6.82
2017-11-01 01:05:00;351180455;WIELU�;;-2.32;;-6.03;-5.61;332.56;338.92;-3.71;93.13;-6.78
2017-11-01 01:06:00;351180455;WIELU�;;-2.33;;-6;-5.73;332.65;339;-3.68;95.46;-6.62
2017-11-01 01:07:00;351180455;WIELU�;;-2.33;;-6.02;-5.72;332.67;338.96;-3.70;94.90;-6.59
2017-11-01 01:08:00;351180455;WIELU�;;-2.31;;-6.02;-5.60;333.74;339.05;-3.71;93.07;-5.73
2017-11-01 01:09:00;351180455;WIELU�;;-2.31;;-5.98;-5.54;333.63;339.05;-3.67;92.67;-5.86
2017-11-01 01:10:00;351180455;WIELU�;;-2.32;;-5.98;-5.61;334.09;339.08;-3.66;93.74;-5.36
2017-11-01 01:11:00;351180455;WIELU�;;-2.29;;-6.03;-5.54;333.48;339.11;-3.73;91.90;-6.12
2017-11-01 01:12:00;351180455;WIELU�;;-2.32;;-6.02;-5.55;334.39;339.18;-3.71;92.16;-5.26
2017-11-01 01:13:00;351180455;WIELU�;;-2.30;;-5.98;-5.54;334.81;339.26;-3.68;92.69;-4.89
2017-11-01 01:14:00;351180455;WIELU�;;-2.27;;-6.12;-5.67;334.28;339.23;-3.85;92.78;-5.40
2017-11-01 01:15:00;351180455;WIELU�;;-2.27;;-6.12;-5.65;333.95;339.29;-3.84;92.42;-5.81
2017-11-01 01:16:00;351180455;WIELU�;;-2.29;;-5.98;-5.66;333.59;339.35;-3.69;94.78;-6.08
2017-11-01 01:17:00;351180455;WIELU�;;-2.30;;-5.81;-5.47;333.36;339.33;-3.52;94.11;-6.31
2017-11-01 01:18:00;351180455;WIELU�;;-2.29;;-5.81;-5.40;333.55;339.31;-3.52;92.79;-6.17
2017-11-01 01:19:00;351180455;WIELU�;;-2.31;;-5.81;-5.25;334.07;339.37;-3.51;90.38;-5.86
2017-11-01 01:20:00;351180455;WIELU�;;-2.30;;-5.81;-5.36;334.19;339.39;-3.51;92.14;-5.65
2017-11-01 01:21:00;351180455;WIELU�;;-2.32;;-6;-5.47;334.94;339.45;-3.68;91.31;-5.04
2017-11-01 01:22:00;351180455;WIELU�;;-2.31;;-6.59;-5.51;335.71;339.60;-4.28;83.76;-4.97
2017-11-01 01:23:00;351180455;WIELU�;;-2.35;;-7.46;-5.53;335.63;339.66;-5.11;74.18;-5.96
2017-11-01 01:24:00;351180455;WIELU�;;-2.40;;-8.21;-5.41;335.54;339.65;-5.81;65.91;-6.91
2017-11-01 01:25:00;351180455;WIELU�;;-2.42;;-8.48;-5.16;335.43;339.67;-6.06;60.91;-7.56
2017-11-01 01:26:00;351180455;WIELU�;;-2.44;;-8.51;-5.06;335.76;339.68;-6.08;59.48;-7.37
2017-11-01 01:27:00;351180455;WIELU�;;-2.43;;-8.69;-5.04;335.55;339.64;-6.25;58.03;-7.74
2017-11-01 01:28:00;351180455;WIELU�;;-2.43;;-8.46;-4.95;335.62;339.65;-6.03;58.48;-7.54
2017-11-01 01:29:00;351180455;WIELU�;;-2.43;;-8.41;-5;335.59;339.64;-5.98;59.43;-7.46
2017-11-01 01:30:00;351180455;WIELU�;;-2.44;;-8.29;-5.02;335.34;339.66;-5.85;60.53;-7.59
2017-11-01 01:31:00;351180455;WIELU�;;-2.43;;-8.29;-5.10;335.02;339.66;-5.85;61.50;-7.83
2017-11-01 01:32:00;351180455;WIELU�;;-2.42;;-8.04;-5.11;334.92;339.65;-5.62;63.53;-7.66
2017-11-01 01:33:00;351180455;WIELU�;;-2.43;;-7.91;-5.18;333.97;339.61;-5.48;65.49;-8.37
2017-11-01 01:34:00;351180455;WIELU�;;-2.43;;-7.88;-5.12;333.71;339.54;-5.44;64.95;-8.59
2017-11-01 01:35:00;351180455;WIELU�;;-2.46;;-8.09;-5.41;333.34;339.56;-5.63;66.85;-8.90
2017-11-01 01:36:00;351180455;WIELU�;;-2.45;;-8.08;-5.41;332.66;339.51;-5.63;66.92;-9.52
2017-11-01 01:37:00;351180455;WIELU�;;-2.45;;-7.89;-5.33;331.84;339.48;-5.44;67.54;-10.20
2017-11-01 01:38:00;351180455;WIELU�;;-2.50;;-7.96;-5.37;330.91;339.35;-5.47;67.42;-11.03
2017-11-01 01:39:00;351180455;WIELU�;;-2.46;;-7.97;-5.28;331.54;339.43;-5.51;66.18;-10.58
2017-11-01 01:40:00;351180455;WIELU�;;-2.46;;-7.99;-5.29;331.91;339.48;-5.53;66.30;-10.27
2017-11-01 01:41:00;351180455;WIELU�;;-2.48;;-7.89;-5.39;332.09;339.46;-5.41;68.32;-9.87
2017-11-01 01:42:00;351180455;WIELU�;;-2.49;;-7.68;-5.46;331.89;339.50;-5.20;71.06;-9.83
2017-11-01 01:43:00;351180455;WIELU�;;-2.49;;-7.68;-5.34;331.92;339.50;-5.19;69.54;-9.92
2017-11-01 01:44:00;351180455;WIELU�;;-2.50;;-7.53;-5.29;331.90;339.51;-5.03;70.23;-9.85
2017-11-01 01:45:00;351180455;WIELU�;;-2.47;;-7.31;-5.08;332.34;339.49;-4.84;69.57;-9.38
2017-11-01 01:46:00;351180455;WIELU�;;-2.46;;-7.24;-5.17;333.05;339.57;-4.78;71.35;-8.59
2017-11-01 01:47:00;351180455;WIELU�;;-2.45;;-7.29;-5.36;333.01;339.59;-4.84;73.48;-8.51
2017-11-01 01:48:00;351180455;WIELU�;;-2.43;;-7.27;-5.41;333.33;339.67;-4.84;74.33;-8.20
2017-11-01 01:49:00;351180455;WIELU�;;-2.43;;-7.23;-5.38;333.96;339.67;-4.80;74.39;-7.56
2017-11-01 01:50:00;351180455;WIELU�;;-2.42;;-7.27;-5.56;334.65;339.77;-4.85;76.56;-6.83
2017-11-01 01:51:00;351180455;WIELU�;;-2.42;;-7.27;-5.63;334.86;339.81;-4.85;77.44;-6.59
2017-11-01 01:52:00;351180455;WIELU�;;-2.43;;-7.27;-5.69;334.67;339.84;-4.84;78.30;-6.75
2017-11-01 01:53:00;351180455;WIELU�;;-2.42;;-7.18;-5.78;334.41;339.88;-4.76;80.53;-6.87
2017-11-01 01:54:00;351180455;WIELU�;;-2.42;;-7.15;-5.96;334.31;339.91;-4.74;83.26;-6.79
2017-11-01 01:55:00;351180455;WIELU�;;-2.43;;-7.04;-5.90;334.15;339.95;-4.61;83.75;-6.94
2017-11-01 01:56:00;351180455;WIELU�;;-2.43;;-6.89;-5.65;333.84;339.95;-4.45;82.09;-7.35
2017-11-01 01:57:00;351180455;WIELU�;;-2.47;;-6.85;-5.47;333.57;339.88;-4.38;79.82;-7.69
2017-11-01 01:58:00;351180455;WIELU�;;-2.45;;-6.85;-5.45;333.52;339.88;-4.40;79.50;-7.76
2017-11-01 01:59:00;351180455;WIELU�;;-2.44;;-6.85;-5.62;333.71;339.89;-4.41;82.08;-7.41
2017-11-01 02:00:00;351180455;WIELU�;;-2.48;;-6.91;-5.61;333.97;339.94;-4.43;81.20;-7.27
2017-11-01 02:01:00;351180455;WIELU�;;-2.47;;-6.87;-5.64;334.01;340;-4.40;82.19;-7.22
2017-11-01 02:02:00;351180455;WIELU�;;-2.44;;-6.85;-5.67;334.01;339.99;-4.41;82.76;-7.16
2017-11-01 02:03:00;351180455;WIELU�;;-2.44;;-6.85;-5.73;333.91;340;-4.41;83.64;-7.21
2017-11-01 02:04:00;351180455;WIELU�;;-2.43;;-6.82;-5.75;334.63;340.13;-4.39;84.26;-6.57
2017-11-01 02:05:00;351180455;WIELU�;;-2.44;;-6.69;-5.60;334.73;340.13;-4.24;83.72;-6.49
2017-11-01 02:06:00;351180455;WIELU�;;-2.45;;-6.67;-5.55;334.41;340.04;-4.22;83.28;-6.75
2017-11-01 02:07:00;351180455;WIELU�;;-2.43;;-6.70;-5.55;334.17;340.11;-4.26;82.87;-7.09
2017-11-01 02:08:00;351180455;WIELU�;;-2.44;;-6.56;-5.47;334.42;340.19;-4.12;83.34;-6.86
2017-11-01 02:09:00;351180455;WIELU�;;-2.46;;-6.51;-5.51;335.08;340.09;-4.05;84.68;-6.01
2017-11-01 02:10:00;351180455;WIELU�;;-2.46;;-6.65;-5.66;335.13;340.19;-4.18;85.13;-6.05
2017-11-01 02:11:00;351180455;WIELU�;;-2.46;;-6.58;-5.57;335.24;340.22;-4.12;84.64;-5.99
2017-11-01 02:12:00;351180455;WIELU�;;-2.43;;-6.46;-5.59;335.30;340.24;-4.03;86.61;-5.81
2017-11-01 02:13:00;351180455;WIELU�;;-2.45;;-6.65;-5.67;335.07;340.22;-4.19;85.25;-6.13
2017-11-01 02:14:00;351180455;WIELU�;;-2.49;;-6.73;-5.81;335.32;340.21;-4.24;86.31;-5.81
2017-11-01 02:15:00;351180455;WIELU�;;-2.46;;-6.65;-5.72;335.32;340.23;-4.19;86.04;-5.84
2017-11-01 02:16:00;351180455;WIELU�;;-2.45;;-6.46;-5.58;335.51;340.27;-4.01;86.40;-5.64
2017-11-01 02:17:00;351180455;WIELU�;;-2.44;;-6.44;-5.55;335.82;340.29;-4;86.25;-5.36
2017-11-01 02:18:00;351180455;WIELU�;;-2.43;;-6.44;-5.65;335.86;340.31;-4.01;87.75;-5.24
2017-11-01 02:19:00;351180455;WIELU�;;-2.40;;-6.27;-5.64;335.66;340.38;-3.87;90.04;-5.35
2017-11-01 02:20:00;351180455;WIELU�;;-2.42;;-6.33;-5.58;335.47;340.34;-3.91;88.23;-5.62
2017-11-01 02:21:00;351180455;WIELU�;;-2.42;;-6.37;-5.85;335.81;340.41;-3.96;91.88;-5.12
2017-11-01 02:22:00;351180455;WIELU�;;-2.40;;-6.08;-5.67;335.75;340.48;-3.68;93.28;-5.14
2017-11-01 02:23:00;351180455;WIELU�;;-2.40;;-6.03;-5.63;335.79;340.46;-3.63;93.40;-5.07
2017-11-01 02:24:00;351180455;WIELU�;;-2.37;;-6.13;-5.58;336.04;340.42;-3.76;91;-4.93
2017-11-01 02:25:00;351180455;WIELU�;;-2.35;;-6.24;-5.75;336.26;340.47;-3.89;92.16;-4.70
2017-11-01 02:26:00;351180455;WIELU�;;-2.37;;-6.23;-5.78;336.23;340.52;-3.86;92.71;-4.74
2017-11-01 02:27:00;351180455;WIELU�;;-2.36;;-6.04;-5.77;335.70;340.53;-3.67;95.61;-5.10
2017-11-01 02:28:00;351180455;WIELU�;;-2.36;;-6.02;-5.70;335.48;340.48;-3.66;94.68;-5.32
2017-11-01 02:29:00;351180455;WIELU�;;-2.38;;-6.07;-5.69;335.35;340.52;-3.69;93.82;-5.55
2017-11-01 02:30:00;351180455;WIELU�;;-2.36;;-6.02;-5.56;335.29;340.53;-3.66;92.40;-5.70
2017-11-01 02:31:00;351180455;WIELU�;;-2.39;;-5.97;-5.40;335.42;340.51;-3.58;90.49;-5.66
2017-11-01 02:32:00;351180455;WIELU�;;-2.35;;-5.90;-5.53;335.55;340.51;-3.55;93.74;-5.33
2017-11-01 02:33:00;351180455;WIELU�;;-2.36;;-6.02;-5.72;335.80;340.55;-3.65;95.11;-5.05
2017-11-01 02:34:00;351180455;WIELU�;;-2.36;;-6;-5.89;335.63;340.59;-3.64;98.11;-5.07
2017-11-01 02:35:00;351180455;WIELU�;;-2.36;;-5.98;-5.79;335.75;340.53;-3.62;96.84;-4.97
2017-11-01 02:36:00;351180455;WIELU�;;-2.37;;-6.02;-5.73;335.76;340.56;-3.65;95.14;-5.09
2017-11-01 02:37:00;351180455;WIELU�;;-2.36;;-6.02;-5.72;335.56;340.55;-3.66;94.90;-5.29
2017-11-01 02:38:00;351180455;WIELU�;;-2.36;;-6.04;-5.93;335.77;340.56;-3.69;98.16;-4.90
2017-11-01 02:39:00;351180455;WIELU�;;-2.37;;-6.17;-6;335.96;340.58;-3.80;97.28;-4.79
2017-11-01 02:40:00;351180455;WIELU�;;-2.36;;-6.31;-5.99;336;340.51;-3.95;94.92;-4.83
2017-11-01 02:41:00;351180455;WIELU�;;-2.35;;-6.24;-6.19;336.01;340.62;-3.89;99.20;-4.66
2017-11-01 02:42:00;351180455;WIELU�;;-2.36;;-6.26;-6.12;335.84;340.59;-3.90;97.77;-4.89
2017-11-01 02:43:00;351180455;WIELU�;;-2.36;;-6.23;-5.94;335.84;340.61;-3.87;95.38;-5.06
2017-11-01 02:44:00;351180455;WIELU�;;-2.34;;-6.23;-5.85;335.39;340.61;-3.89;93.90;-5.60
2017-11-01 02:45:00;351180455;WIELU�;;-2.36;;-6.04;-5.79;335.21;340.58;-3.67;95.93;-5.62
2017-11-01 02:46:00;351180455;WIELU�;;-2.38;;-6.12;-5.84;335.01;340.53;-3.75;95.47;-5.80
2017-11-01 02:47:00;351180455;WIELU�;;-2.36;;-6.08;-5.63;335.78;340.62;-3.73;92.56;-5.29
2017-11-01 02:48:00;351180455;WIELU�;;-2.34;;-6.06;-5.69;336.10;340.71;-3.72;93.97;-4.98
2017-11-01 02:49:00;351180455;WIELU�;;-2.34;;-6.13;-5.89;336.22;340.72;-3.79;96.16;-4.74
2017-11-01 02:50:00;351180455;WIELU�;;-2.32;;-6.10;-6.09;335.95;340.72;-3.77;99.97;-4.78
2017-11-01 02:51:00;351180455;WIELU�;;-2.34;;-6.02;-5.91;335.94;340.72;-3.68;98.14;-4.89
2017-11-01 02:52:00;351180455;WIELU�;;-2.35;;-6.05;-5.99;336.14;340.67;-3.70;99.11;-4.59
2017-11-01 02:53:00;351180455;WIELU�;;-2.33;;-6.02;-5.97;336.10;340.78;-3.69;99.17;-4.73
2017-11-01 02:54:00;351180455;WIELU�;;-2.33;;-6.03;-5.78;336.10;340.77;-3.70;95.80;-4.92
2017-11-01 02:55:00;351180455;WIELU�;;-2.34;;-5.84;-5.59;336.29;340.79;-3.50;95.65;-4.75
2017-11-01 02:56:00;351180455;WIELU�;;-2.33;;-5.83;-5.73;336.22;340.85;-3.49;98.35;-4.73
2017-11-01 02:57:00;351180455;WIELU�;;-2.31;;-5.81;-5.68;336.05;340.80;-3.50;97.70;-4.88
2017-11-01 02:58:00;351180455;WIELU�;;-2.33;;-5.96;-5.73;335.92;340.76;-3.63;96.13;-5.07
2017-11-01 02:59:00;351180455;WIELU�;;-2.33;;-6.20;-5.70;335.93;340.85;-3.87;91.98;-5.42
2017-11-01 03:00:00;351180455;WIELU�;;-2.33;;-6.02;-5.58;336.10;340.92;-3.69;92.77;-5.26
2017-11-01 03:01:00;351180455;WIELU�;;-2.33;;-6.02;-5.74;336.07;340.84;-3.69;95.34;-5.05
2017-11-01 03:02:00;351180455;WIELU�;;-2.35;;-5.98;-5.81;335.97;340.89;-3.63;97.17;-5.09
2017-11-01 03:03:00;351180455;WIELU�;;-2.34;;-5.81;-5.56;335.57;340.88;-3.48;95.63;-5.56
2017-11-01 03:04:00;351180455;WIELU�;;-2.33;;-5.83;-5.64;334.96;340.86;-3.50;96.76;-6.09
2017-11-01 03:05:00;351180455;WIELU�;;-2.34;;-5.98;-5.78;334.91;340.75;-3.64;96.55;-6.04
2017-11-01 03:06:00;351180455;WIELU�;;-2.35;;-6.03;-5.86;334.72;340.74;-3.68;97.23;-6.19
2017-11-01 03:07:00;351180455;WIELU�;;-2.34;;-6.11;-5.95;333.55;340.80;-3.77;97.35;-7.41
2017-11-01 03:08:00;351180455;WIELU�;;-2.35;;-5.99;-5.70;332.41;340.74;-3.64;95.18;-8.62
2017-11-01 03:09:00;351180455;WIELU�;;-2.40;;-6.05;-5.63;332.13;340.61;-3.65;93.10;-8.90
2017-11-01 03:10:00;351180455;WIELU�;;-2.39;;-6.23;-5.74;332.32;340.55;-3.84;92.11;-8.72
2017-11-01 03:11:00;351180455;WIELU�;;-2.38;;-6.44;-5.81;331.51;340.55;-4.05;90.22;-9.67
2017-11-01 03:12:00;351180455;WIELU�;;-2.41;;-6.44;-5.87;331.29;340.43;-4.03;91.25;-9.71
2017-11-01 03:13:00;351180455;WIELU�;;-2.43;;-6.43;-5.89;330.62;340.46;-4;91.67;-10.38
2017-11-01 03:14:00;351180455;WIELU�;;-2.42;;-6.23;-5.76;330.84;340.38;-3.81;92.51;-10.01
2017-11-01 03:15:00;351180455;WIELU�;;-2.47;;-6.23;-5.93;331.01;340.31;-3.76;95.13;-9.60
2017-11-01 03:16:00;351180455;WIELU�;;-2.46;;-6.23;-5.75;331.07;340.35;-3.77;92.29;-9.76
2017-11-01 03:17:00;351180455;WIELU�;;-2.45;;-6.18;-5.59;330.92;340.35;-3.73;90.47;-10.02
2017-11-01 03:18:00;351180455;WIELU�;;-2.45;;-6.21;-5.64;330.98;340.35;-3.76;90.88;-9.94
2017-11-01 03:19:00;351180455;WIELU�;;-2.46;;-6.23;-5.62;330.53;340.30;-3.77;90.19;-10.38
2017-11-01 03:20:00;351180455;WIELU�;;-2.47;;-6.26;-5.68;330.62;340.29;-3.80;90.62;-10.25
2017-11-01 03:21:00;351180455;WIELU�;;-2.49;;-6.27;-5.65;329.95;340.26;-3.79;90.08;-10.93
2017-11-01 03:22:00;351180455;WIELU�;;-2.47;;-6.23;-5.57;329.81;340.24;-3.76;89.45;-11.09
2017-11-01 03:23:00;351180455;WIELU�;;-2.49;;-6.23;-5.40;330.02;340.20;-3.74;86.67;-11.01
2017-11-01 03:24:00;351180455;WIELU�;;-2.47;;-6.14;-5.45;331.58;340.20;-3.67;88.70;-9.31
2017-11-01 03:25:00;351180455;WIELU�;;-2.46;;-6.04;-5.59;332.83;340.34;-3.57;92.70;-7.96
2017-11-01 03:26:00;351180455;WIELU�;;-2.49;;-6.02;-5.53;333.83;340.37;-3.53;91.90;-7.03
2017-11-01 03:27:00;351180455;WIELU�;;-2.40;;-6.02;-5.57;333.62;340.51;-3.62;92.48;-7.34
2017-11-01 03:28:00;351180455;WIELU�;;-2.36;;-6.02;-5.56;333.14;340.41;-3.67;92.38;-7.73
2017-11-01 03:29:00;351180455;WIELU�;;-2.35;;-6.24;-5.69;332.86;340.50;-3.89;91.29;-8.19
2017-11-01 03:30:00;351180455;WIELU�;;-2.35;;-6.17;-5.57;332.55;340.42;-3.82;90.27;-8.47
2017-11-01 03:31:00;351180455;WIELU�;;-2.35;;-6.23;-5.67;332.21;340.40;-3.88;91;-8.75
2017-11-01 03:32:00;351180455;WIELU�;;-2.35;;-6.24;-5.67;331.43;340.39;-3.89;90.94;-9.53
2017-11-01 03:33:00;351180455;WIELU�;;-2.37;;-6.10;-5.60;332.25;340.37;-3.73;91.76;-8.62
2017-11-01 03:34:00;351180455;WIELU�;;-2.35;;-6.23;-5.66;332.53;340.38;-3.88;90.78;-8.42
2017-11-01 03:35:00;351180455;WIELU�;;-2.36;;-6.28;-5.65;332.53;340.34;-3.93;89.88;-8.44
2017-11-01 03:36:00;351180455;WIELU�;;-2.37;;-6.23;-5.59;332.91;340.35;-3.86;89.67;-8.08
2017-11-01 03:37:00;351180455;WIELU�;;-2.39;;-6.04;-5.56;332.51;340.33;-3.65;92.03;-8.30
2017-11-01 03:38:00;351180455;WIELU�;;-2.39;;-6.23;-5.63;332.10;340.31;-3.84;90.45;-8.81
2017-11-01 03:39:00;351180455;WIELU�;;-2.41;;-6.08;-5.67;331.65;340.34;-3.67;93.25;-9.10
2017-11-01 03:40:00;351180455;WIELU�;;-2.42;;-6.04;-5.66;331.12;340.23;-3.63;93.66;-9.49
2017-11-01 03:41:00;351180455;WIELU�;;-2.43;;-6.18;-5.69;330.99;340.19;-3.75;92.03;-9.69
2017-11-01 03:42:00;351180455;WIELU�;;-2.41;;-6.21;-5.64;331.02;340.12;-3.80;90.82;-9.67
2017-11-01 03:43:00;351180455;WIELU�;;-2.43;;-6.23;-5.41;331.29;340.19;-3.80;86.80;-9.72
2017-11-01 03:44:00;351180455;WIELU�;;-2.43;;-6.23;-5.39;331.45;340.14;-3.80;86.58;-9.53
2017-11-01 03:45:00;351180455;WIELU�;;-2.43;;-6.23;-5.50;331.36;340.13;-3.80;88.32;-9.50
2017-11-01 03:46:00;351180455;WIELU�;;-2.42;;-6.23;-5.65;330.58;340.08;-3.81;90.67;-10.08
2017-11-01 03:47:00;351180455;WIELU�;;-2.41;;-6.27;-5.84;330.29;340.04;-3.86;93.19;-10.18
2017-11-01 03:48:00;351180455;WIELU�;;-2.41;;-6.35;-5.80;329.93;340.03;-3.94;91.36;-10.65
2017-11-01 03:49:00;351180455;WIELU�;;-2.43;;-6.36;-5.58;329.79;339.97;-3.93;87.79;-10.96
2017-11-01 03:50:00;351180455;WIELU�;;-2.44;;-6.28;-5.45;329.58;339.93;-3.83;86.87;-11.18
2017-11-01 03:51:00;351180455;WIELU�;;-2.48;;-6.26;-5.63;329.44;339.91;-3.78;89.98;-11.10
2017-11-01 03:52:00;351180455;WIELU�;;-2.43;;-6.28;-5.60;329.15;339.94;-3.84;89.31;-11.47
2017-11-01 03:53:00;351180455;WIELU�;;-2.42;;-6.23;-5.56;328.80;339.88;-3.81;89.29;-11.75
2017-11-01 03:54:00;351180455;WIELU�;;-2.44;;-6.23;-5.55;328.69;339.75;-3.79;89.06;-11.74
2017-11-01 03:55:00;351180455;WIELU�;;-2.49;;-6.40;-5.69;328.64;339.72;-3.92;88.78;-11.79
2017-11-01 03:56:00;351180455;WIELU�;;-2.49;;-6.44;-5.82;328.63;339.75;-3.95;90.40;-11.74
2017-11-01 03:57:00;351180455;WIELU�;;-2.46;;-6.36;-5.73;328.59;339.78;-3.89;90.06;-11.82
2017-11-01 03:58:00;351180455;WIELU�;;-2.47;;-6.36;-5.63;328.44;339.77;-3.90;88.50;-12.06
2017-11-01 03:59:00;351180455;WIELU�;;-2.47;;-6.44;-5.74;328.19;339.77;-3.97;89.16;-12.28
2017-11-01 04:00:00;351180455;WIELU�;;-2.45;;-6.42;-5.74;327.96;339.75;-3.98;89.37;-12.47
2017-11-01 04:01:00;351180455;WIELU�;;-2.45;;-6.37;-5.49;327.84;339.69;-3.92;86.14;-12.73
2017-11-01 04:02:00;351180455;WIELU�;;-2.50;;-6.29;-5.46;327.63;339.66;-3.79;86.81;-12.86
2017-11-01 04:03:00;351180455;WIELU�;;-2.51;;-6.43;-5.46;327.51;339.56;-3.92;84.87;-13.02
2017-11-01 04:04:00;351180455;WIELU�;;-2.50;;-6.54;-5.58;327.69;339.60;-4.04;85.25;-12.87
2017-11-01 04:05:00;351180455;WIELU�;;-2.50;;-6.63;-5.63;327.58;339.60;-4.13;84.94;-13.02
2017-11-01 04:06:00;351180455;WIELU�;;-2.49;;-6.51;-5.67;327.31;339.59;-4.02;87.15;-13.12
2017-11-01 04:07:00;351180455;WIELU�;;-2.49;;-6.59;-5.82;327.27;339.60;-4.11;88.26;-13.10
2017-11-01 04:08:00;351180455;WIELU�;;-2.46;;-6.65;-5.93;327.04;339.59;-4.19;89.21;-13.27
2017-11-01 04:09:00;351180455;WIELU�;;-2.45;;-6.48;-5.80;326.70;339.61;-4.02;89.55;-13.59
2017-11-01 04:10:00;351180455;WIELU�;;-2.44;;-6.45;-5.86;326.49;339.52;-4.01;90.84;-13.62
2017-11-01 04:11:00;351180455;WIELU�;;-2.46;;-6.43;-5.64;326.43;339.50;-3.97;87.75;-13.86
2017-11-01 04:12:00;351180455;WIELU�;;-2.46;;-6.36;-5.52;326.35;339.48;-3.91;86.82;-13.97
2017-11-01 04:13:00;351180455;WIELU�;;-2.50;;-6.42;-5.51;326.29;339.43;-3.93;85.76;-14.05
2017-11-01 04:14:00;351180455;WIELU�;;-2.50;;-6.65;-5.89;326.12;339.47;-4.15;88.67;-14.11
2017-11-01 04:15:00;351180455;WIELU�;;-2.49;;-6.63;-6.08;326.17;339.47;-4.14;91.70;-13.85
2017-11-01 04:16:00;351180455;WIELU�;;-2.48;;-6.53;-5.87;326.26;339.40;-4.05;89.82;-13.80
2017-11-01 04:17:00;351180455;WIELU�;;-2.50;;-6.36;-5.67;326.57;339.33;-3.86;89.09;-13.45
2017-11-01 04:18:00;351180455;WIELU�;;-2.50;;-6.23;-5.51;326.90;339.41;-3.73;88.51;-13.23
2017-11-01 04:19:00;351180455;WIELU�;;-2.51;;-6.24;-5.55;327.11;339.47;-3.73;89.06;-13.05
2017-11-01 04:20:00;351180455;WIELU�;;-2.49;;-6.32;-5.66;327.39;339.50;-3.84;89.57;-12.77
2017-11-01 04:21:00;351180455;WIELU�;;-2.49;;-6.44;-5.84;327.55;339.58;-3.95;90.75;-12.63
2017-11-01 04:22:00;351180455;WIELU�;;-2.49;;-6.44;-5.87;327.82;339.55;-3.95;91.25;-12.30
2017-11-01 04:23:00;351180455;WIELU�;;-2.47;;-6.44;-5.84;328.14;339.60;-3.97;90.75;-12.06
2017-11-01 04:24:00;351180455;WIELU�;;-2.46;;-6.48;-5.86;328.34;339.62;-4.02;90.33;-11.90