﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-01 00:00:00;353210280;/;-2.2;-5.27;/;290.37;298.8;0.9;-0.75;-8.43;-9.18;-7.46;-6.71;
2017-02-01 00:01:00;353210280;/;-2.19;-5.23;/;290.29;298.8;0.92;-0.57;-8.51;-9.08;-7.42;-6.85;
2017-02-01 00:02:00;353210280;/;-2.18;-5.34;/;290.19;298.79;0.92;-0.62;-8.6;-9.22;-7.52;-6.91;
2017-02-01 00:03:00;353210280;/;-2.16;-5.48;/;290.2;298.84;0.92;-0.64;-8.64;-9.29;-7.64;-6.99;
2017-02-01 00:04:00;353210280;/;-2.19;-5.26;/;290.16;298.88;0.88;-0.87;-8.72;-9.59;-7.45;-6.58;
2017-02-01 00:05:00;353210280;/;-2.19;-5.26;/;290.15;298.83;0.86;-1.07;-8.68;-9.75;-7.45;-6.38;
2017-02-01 00:06:00;353210280;/;-2.21;-5.24;/;290.23;298.8;0.88;-0.89;-8.57;-9.46;-7.46;-6.56;
2017-02-01 00:07:00;353210280;/;-2.22;-5.37;/;290.3;298.81;0.87;-0.99;-8.51;-9.5;-7.59;-6.6;
2017-02-01 00:08:00;353210280;/;-2.22;-5.25;/;290.36;299.01;0.87;-0.98;-8.65;-9.62;-7.46;-6.49;
2017-02-01 00:09:00;353210280;/;-2.16;-5.31;/;290.41;298.97;0.87;-0.98;-8.56;-9.55;-7.47;-6.49;
2017-02-01 00:10:00;353210280;/;-2.15;-5.3;/;290.46;299;0.89;-0.84;-8.54;-9.37;-7.46;-6.62;
2017-02-01 00:11:00;353210280;/;-2.15;-5.23;/;290.59;299.07;0.89;-0.81;-8.48;-9.29;-7.38;-6.57;
2017-02-01 00:12:00;353210280;/;-2.19;-5.16;/;290.66;299.13;0.87;-0.93;-8.47;-9.4;-7.35;-6.42;
2017-02-01 00:13:00;353210280;/;-2.17;-5.28;/;290.68;299.12;0.83;-1.29;-8.44;-9.72;-7.45;-6.16;
2017-02-01 00:14:00;353210280;/;-2.16;-5.29;/;290.69;299.06;0.83;-1.27;-8.37;-9.64;-7.46;-6.19;
2017-02-01 00:15:00;353210280;/;-2.17;-5.29;/;290.71;299.08;0.85;-1.15;-8.38;-9.53;-7.46;-6.31;
2017-02-01 00:16:00;353210280;/;-2.15;-5.15;/;290.86;299.34;0.82;-1.28;-8.48;-9.76;-7.3;-6.02;
2017-02-01 00:17:00;353210280;/;-2.17;-5.27;/;290.79;299.27;0.82;-1.32;-8.47;-9.8;-7.44;-6.12;
2017-02-01 00:18:00;353210280;/;-2.17;-5.29;/;290.82;299.43;0.81;-1.45;-8.61;-10.06;-7.46;-6.01;
2017-02-01 00:19:00;353210280;/;-2.22;-5.29;/;290.83;299.35;0.81;-1.42;-8.52;-9.94;-7.51;-6.09;
2017-02-01 00:20:00;353210280;/;-2.16;-5.29;/;290.94;299.29;0.82;-1.33;-8.35;-9.68;-7.46;-6.13;
2017-02-01 00:21:00;353210280;/;-2.17;-5.28;/;290.98;299.38;0.8;-1.46;-8.4;-9.86;-7.46;-5.99;
2017-02-01 00:22:00;353210280;/;-2.2;-5.28;/;291.05;299.39;0.82;-1.34;-8.34;-9.68;-7.48;-6.14;
2017-02-01 00:23:00;353210280;/;-2.15;-5.49;/;291.15;299.42;0.81;-1.45;-8.27;-9.72;-7.64;-6.19;
2017-02-01 00:24:00;353210280;/;-2.17;-5.4;/;291.19;299.48;0.82;-1.38;-8.29;-9.67;-7.56;-6.18;
2017-02-01 00:25:00;353210280;/;-2.15;-5.44;/;291.24;299.62;0.81;-1.44;-8.37;-9.82;-7.59;-6.15;
2017-02-01 00:26:00;353210280;/;-2.16;-5.32;/;291.24;299.65;0.82;-1.33;-8.41;-9.74;-7.48;-6.15;
2017-02-01 00:27:00;353210280;/;-2.16;-5.3;/;291.26;299.55;0.81;-1.38;-8.29;-9.67;-7.46;-6.08;
2017-02-01 00:28:00;353210280;/;-2.14;-5.25;/;291.24;299.55;0.81;-1.4;-8.31;-9.72;-7.4;-5.99;
2017-02-01 00:29:00;353210280;/;-2.14;-5.35;/;291.28;299.6;0.81;-1.39;-8.32;-9.71;-7.49;-6.1;
2017-02-01 00:30:00;353210280;/;-2.15;-5.5;/;291.33;299.6;0.8;-1.52;-8.27;-9.79;-7.65;-6.14;
2017-02-01 00:31:00;353210280;/;-2.15;-5.31;/;291.43;299.69;0.81;-1.42;-8.26;-9.68;-7.46;-6.04;
2017-02-01 00:32:00;353210280;/;-2.15;-5.46;/;291.38;299.63;0.8;-1.53;-8.26;-9.79;-7.62;-6.09;
2017-02-01 00:33:00;353210280;/;-2.15;-5.45;/;291.43;299.81;0.79;-1.59;-8.38;-9.98;-7.6;-6.01;
2017-02-01 00:34:00;353210280;/;-2.15;-5.34;/;291.56;299.91;0.81;-1.46;-8.34;-9.8;-7.48;-6.03;
2017-02-01 00:35:00;353210280;/;-2.14;-5.31;/;291.58;300.09;0.8;-1.48;-8.51;-9.99;-7.46;-5.98;
2017-02-01 00:36:00;353210280;/;-2.18;-5.29;/;291.49;300.02;0.8;-1.49;-8.53;-10.02;-7.47;-5.98;
2017-02-01 00:37:00;353210280;/;-2.15;-5.34;/;291.48;300.01;0.83;-1.24;-8.53;-9.77;-7.49;-6.25;
2017-02-01 00:38:00;353210280;/;-2.15;-5.5;/;291.45;299.87;0.82;-1.4;-8.42;-9.83;-7.65;-6.25;
2017-02-01 00:39:00;353210280;/;-2.15;-5.51;/;291.46;299.78;0.79;-1.59;-8.32;-9.91;-7.66;-6.07;
2017-02-01 00:40:00;353210280;/;-2.15;-5.4;/;291.49;299.74;0.79;-1.59;-8.26;-9.85;-7.56;-5.96;
2017-02-01 00:41:00;353210280;/;-2.16;-5.29;/;291.51;299.71;0.8;-1.46;-8.19;-9.65;-7.46;-6;
2017-02-01 00:42:00;353210280;/;-2.15;-5.22;/;291.57;299.89;0.8;-1.45;-8.31;-9.76;-7.37;-5.92;
2017-02-01 00:43:00;353210280;/;-2.14;-5.29;/;291.55;299.66;0.82;-1.33;-8.12;-9.45;-7.43;-6.1;
2017-02-01 00:44:00;353210280;/;-2.15;-5.31;/;291.58;299.65;0.84;-1.22;-8.07;-9.29;-7.46;-6.23;
2017-02-01 00:45:00;353210280;/;-2.09;-5.34;/;291.68;299.73;0.83;-1.29;-8.05;-9.34;-7.43;-6.14;
2017-02-01 00:46:00;353210280;/;-2.11;-5.24;/;291.67;299.72;0.84;-1.2;-8.05;-9.25;-7.35;-6.15;
2017-02-01 00:47:00;353210280;/;-2.13;-5.31;/;291.65;299.65;0.83;-1.27;-8;-9.27;-7.44;-6.17;
2017-02-01 00:48:00;353210280;/;-2.11;-5.34;/;291.65;299.67;0.84;-1.23;-8.01;-9.24;-7.46;-6.23;
2017-02-01 00:49:00;353210280;/;-2.13;-5.38;/;291.67;299.59;0.87;-0.99;-7.92;-8.91;-7.5;-6.52;
2017-02-01 00:50:00;353210280;/;-2.12;-5.38;/;291.69;299.52;0.92;-0.63;-7.83;-8.46;-7.5;-6.87;
2017-02-01 00:51:00;353210280;/;-2.13;-5.32;/;291.74;299.6;0.91;-0.69;-7.87;-8.55;-7.44;-6.76;
2017-02-01 00:52:00;353210280;/;-2.13;-5.32;/;291.76;299.71;0.88;-0.9;-7.96;-8.85;-7.46;-6.56;
2017-02-01 00:53:00;353210280;/;-2.12;-5.3;/;291.85;299.81;0.86;-1;-7.95;-8.96;-7.42;-6.41;
2017-02-01 00:54:00;353210280;/;-2.14;-5.25;/;291.87;299.87;0.83;-1.28;-8;-9.28;-7.39;-6.11;
2017-02-01 00:55:00;353210280;/;-2.15;-5.16;/;291.88;299.89;0.82;-1.33;-8.02;-9.35;-7.31;-5.98;
2017-02-01 00:56:00;353210280;/;-2.14;-5.18;/;291.97;299.87;0.82;-1.34;-7.9;-9.24;-7.32;-5.98;
2017-02-01 00:57:00;353210280;/;-2.16;-5.25;/;291.89;299.79;0.81;-1.44;-7.9;-9.34;-7.41;-5.97;
2017-02-01 00:58:00;353210280;/;-2.15;-5.24;/;291.91;299.75;0.85;-1.09;-7.84;-8.93;-7.39;-6.3;
2017-02-01 00:59:00;353210280;/;-2.15;-5.1;/;292.06;300.07;0.86;-0.99;-8.01;-9;-7.26;-6.26;
2017-02-01 01:00:00;353210280;/;-2.15;-5.22;/;292.02;300.04;0.83;-1.26;-8.02;-9.28;-7.37;-6.11;
2017-02-01 01:01:00;353210280;/;-2.15;-5.32;/;292.01;300.03;0.83;-1.28;-8.01;-9.29;-7.47;-6.19;
2017-02-01 01:02:00;353210280;/;-2.15;-5.38;/;291.96;299.92;0.86;-1.03;-7.95;-8.98;-7.53;-6.5;
2017-02-01 01:03:00;353210280;/;-2.15;-5.34;/;291.98;300.09;0.86;-1.02;-8.1;-9.12;-7.48;-6.46;
2017-02-01 01:04:00;353210280;/;-2.14;-5.34;/;292.05;300.2;0.85;-1.14;-8.14;-9.29;-7.48;-6.34;
2017-02-01 01:05:00;353210280;/;-2.13;-5.33;/;291.94;300.15;0.84;-1.16;-8.21;-9.37;-7.46;-6.31;
2017-02-01 01:06:00;353210280;/;-2.1;-5.36;/;291.94;300.07;0.83;-1.28;-8.13;-9.41;-7.46;-6.18;
2017-02-01 01:07:00;353210280;/;-2.14;-5.31;/;291.92;300.02;0.83;-1.3;-8.1;-9.4;-7.44;-6.14;
2017-02-01 01:08:00;353210280;/;-2.16;-5.29;/;291.98;300.1;0.82;-1.36;-8.12;-9.48;-7.45;-6.09;
2017-02-01 01:09:00;353210280;/;-2.15;-5.3;/;291.98;300.01;0.82;-1.37;-8.04;-9.41;-7.46;-6.08;
2017-02-01 01:10:00;353210280;/;-2.16;-5.3;/;291.95;300.03;0.84;-1.18;-8.08;-9.27;-7.46;-6.28;
2017-02-01 01:11:00;353210280;/;-2.15;-5.3;/;291.98;300.1;0.83;-1.25;-8.11;-9.36;-7.44;-6.19;
2017-02-01 01:12:00;353210280;/;-2.14;-5.33;/;291.89;299.84;0.89;-0.78;-7.95;-8.73;-7.46;-6.68;
2017-02-01 01:13:00;353210280;/;-2.11;-5.35;/;291.98;299.98;0.91;-0.66;-8;-8.66;-7.46;-6.8;
2017-02-01 01:14:00;353210280;/;-2.09;-5.37;/;292.03;299.85;0.94;-0.47;-7.83;-8.29;-7.46;-6.99;
2017-02-01 01:15:00;353210280;/;-2.06;-5.39;/;292.01;299.85;0.96;-0.28;-7.84;-8.12;-7.46;-7.18;
2017-02-01 01:16:00;353210280;/;-2.08;-5.33;/;291.91;299.81;0.96;-0.33;-7.9;-8.23;-7.42;-7.08;
2017-02-01 01:17:00;353210280;/;-2.1;-5.19;/;291.92;299.96;0.92;-0.61;-8.04;-8.65;-7.29;-6.68;
2017-02-01 01:18:00;353210280;/;-2.14;-5.12;/;291.97;300.13;0.87;-0.96;-8.15;-9.11;-7.26;-6.3;
2017-02-01 01:19:00;353210280;/;-2.16;-5.16;/;292.06;300.17;0.84;-1.2;-8.1;-9.3;-7.32;-6.12;
2017-02-01 01:20:00;353210280;/;-2.16;-5.24;/;292.04;300.02;0.85;-1.14;-7.98;-9.12;-7.4;-6.26;
2017-02-01 01:21:00;353210280;/;-2.16;-5.35;/;292.02;299.94;0.86;-1.01;-7.92;-8.94;-7.5;-6.49;
2017-02-01 01:22:00;353210280;/;-2.15;-5.51;/;292.05;299.91;0.88;-0.9;-7.86;-8.76;-7.66;-6.77;
2017-02-01 01:23:00;353210280;/;-2.15;-5.51;/;292;299.94;0.88;-0.95;-7.94;-8.89;-7.66;-6.71;
2017-02-01 01:24:00;353210280;/;-2.14;-5.52;/;291.98;299.9;0.89;-0.86;-7.92;-8.78;-7.66;-6.8;
2017-02-01 01:25:00;353210280;/;-2.11;-5.55;/;291.93;299.92;0.91;-0.73;-7.99;-8.71;-7.66;-6.94;
2017-02-01 01:26:00;353210280;/;-2.14;-5.35;/;291.89;300;0.9;-0.77;-8.11;-8.88;-7.48;-6.71;
2017-02-01 01:27:00;353210280;/;-2.15;-5.3;/;291.9;300.01;0.87;-1;-8.11;-9.11;-7.46;-6.46;
2017-02-01 01:28:00;353210280;/;-2.15;-5.39;/;291.97;299.94;0.87;-0.95;-7.98;-8.92;-7.54;-6.59;
2017-02-01 01:29:00;353210280;/;-2.15;-5.44;/;292.06;299.98;0.86;-1.05;-7.92;-8.97;-7.59;-6.54;
2017-02-01 01:30:00;353210280;/;-2.13;-5.54;/;292.11;299.84;0.91;-0.71;-7.73;-8.44;-7.66;-6.96;
2017-02-01 01:31:00;353210280;/;-2.13;-5.37;/;292.13;299.91;0.93;-0.54;-7.78;-8.32;-7.5;-6.96;
2017-02-01 01:32:00;353210280;/;-2.13;-5.18;/;292.17;299.96;0.92;-0.55;-7.78;-8.34;-7.31;-6.76;
2017-02-01 01:33:00;353210280;/;-2.14;-5.05;/;292.2;300.1;0.9;-0.69;-7.9;-8.59;-7.2;-6.5;
2017-02-01 01:34:00;353210280;/;-2.18;-5.02;/;292.2;300.06;0.88;-0.83;-7.87;-8.7;-7.2;-6.37;
2017-02-01 01:35:00;353210280;/;-2.19;-4.85;/;292.25;300.16;0.9;-0.71;-7.91;-8.62;-7.05;-6.34;
2017-02-01 01:36:00;353210280;/;-2.23;-4.86;/;292.22;300.2;0.85;-1.04;-7.98;-9.02;-7.08;-6.04;
2017-02-01 01:37:00;353210280;/;-2.23;-4.87;/;292.1;300.15;0.87;-0.91;-8.05;-8.96;-7.1;-6.19;
2017-02-01 01:38:00;353210280;/;-2.21;-5.12;/;291.98;300.03;0.9;-0.75;-8.05;-8.8;-7.33;-6.58;
2017-02-01 01:39:00;353210280;/;-2.15;-5.48;/;292.01;299.93;0.93;-0.55;-7.92;-8.47;-7.63;-7.08;
2017-02-01 01:40:00;353210280;/;-2.14;-5.45;/;292.1;299.95;0.94;-0.45;-7.85;-8.31;-7.6;-7.14;
2017-02-01 01:41:00;353210280;/;-2.1;-5.4;/;292.18;299.96;0.98;-0.18;-7.77;-7.95;-7.5;-7.32;
2017-02-01 01:42:00;353210280;/;-2.11;-5.14;/;292.2;299.94;1;0.02;-7.73;-7.71;-7.25;-7.27;
2017-02-01 01:43:00;353210280;/;-2.14;-5.11;/;292.19;299.99;0.96;-0.26;-7.8;-8.06;-7.24;-6.98;
2017-02-01 01:44:00;353210280;/;-2.13;-4.99;/;292.17;300.01;0.97;-0.18;-7.85;-8.03;-7.12;-6.94;
2017-02-01 01:45:00;353210280;/;-2.13;-5.13;/;292.17;300.06;0.97;-0.21;-7.89;-8.1;-7.26;-7.05;
2017-02-01 01:46:00;353210280;/;-2.14;-5.09;/;292.16;299.98;0.99;-0.07;-7.83;-7.9;-7.24;-7.16;
2017-02-01 01:47:00;353210280;/;-2.14;-5.22;/;292.22;300.01;0.98;-0.17;-7.79;-7.95;-7.36;-7.19;
2017-02-01 01:48:00;353210280;/;-2.15;-5.1;/;292.32;300;1;0.02;-7.68;-7.66;-7.26;-7.28;
2017-02-01 01:49:00;353210280;/;-2.14;-5.09;/;292.32;299.98;0.99;-0.09;-7.66;-7.74;-7.23;-7.14;
2017-02-01 01:50:00;353210280;/;-2.15;-5.22;/;292.25;299.98;0.97;-0.23;-7.73;-7.95;-7.37;-7.14;
2017-02-01 01:51:00;353210280;/;-2.15;-5.12;/;292.25;300.06;0.94;-0.41;-7.82;-8.22;-7.27;-6.86;
2017-02-01 01:52:00;353210280;/;-2.16;-5.08;/;292.23;300.15;0.93;-0.53;-7.91;-8.44;-7.24;-6.71;
2017-02-01 01:53:00;353210280;/;-2.17;-5.05;/;292.28;300.11;0.93;-0.53;-7.83;-8.36;-7.22;-6.69;
2017-02-01 01:54:00;353210280;/;-2.2;-5.05;/;292.2;300.12;0.93;-0.52;-7.92;-8.45;-7.25;-6.73;
2017-02-01 01:55:00;353210280;/;-2.15;-5.01;/;292.23;300.25;0.92;-0.61;-8.02;-8.63;-7.17;-6.56;
2017-02-01 01:56:00;353210280;/;-2.21;-4.97;/;292.18;300.28;0.88;-0.9;-8.1;-9;-7.18;-6.28;
2017-02-01 01:57:00;353210280;/;-2.23;-5.02;/;292.15;300.21;0.89;-0.81;-8.06;-8.87;-7.25;-6.44;
2017-02-01 01:58:00;353210280;/;-2.19;-5.13;/;292.1;300.17;0.96;-0.28;-8.07;-8.35;-7.32;-7.03;
2017-02-01 01:59:00;353210280;/;-2.22;-5.15;/;292.14;300.14;0.99;-0.09;-8;-8.09;-7.36;-7.27;
2017-02-01 02:00:00;353210280;/;-2.21;-5.01;/;292.05;300.16;1;0.03;-8.11;-8.09;-7.22;-7.24;
2017-02-01 02:01:00;353210280;/;-2.21;-4.88;/;291.97;300.12;1.02;0.15;-8.14;-7.99;-7.09;-7.24;
2017-02-01 02:02:00;353210280;/;-2.21;-5.16;/;292;300.07;0.97;-0.25;-8.07;-8.32;-7.36;-7.11;
2017-02-01 02:03:00;353210280;/;-2.22;-5.23;/;292.11;300.04;0.94;-0.44;-7.93;-8.37;-7.46;-7.01;
2017-02-01 02:04:00;353210280;/;-2.22;-5.05;/;292.13;300.02;0.96;-0.28;-7.89;-8.17;-7.27;-6.99;
2017-02-01 02:05:00;353210280;/;-2.23;-5.05;/;292.15;300.13;0.92;-0.58;-7.99;-8.57;-7.28;-6.7;
2017-02-01 02:06:00;353210280;/;-2.22;-5.23;/;292.08;300.01;0.93;-0.49;-7.93;-8.42;-7.45;-6.96;
2017-02-01 02:07:00;353210280;/;-2.17;-5.34;/;292.06;300;0.99;-0.11;-7.94;-8.05;-7.5;-7.39;
2017-02-01 02:08:00;353210280;/;-2.15;-5.44;/;292.06;299.98;0.99;-0.05;-7.93;-7.97;-7.59;-7.54;
2017-02-01 02:09:00;353210280;/;-2.14;-5.31;/;292.12;300.02;1.02;0.18;-7.9;-7.71;-7.45;-7.63;
2017-02-01 02:10:00;353210280;/;-2.17;-5.16;/;292.15;299.98;1.04;0.28;-7.83;-7.55;-7.32;-7.6;
2017-02-01 02:11:00;353210280;/;-2.17;-5.2;/;292.22;299.98;1.05;0.33;-7.75;-7.42;-7.37;-7.7;
2017-02-01 02:12:00;353210280;/;-2.15;-5.06;/;292.18;299.94;1.05;0.39;-7.76;-7.37;-7.21;-7.6;
2017-02-01 02:13:00;353210280;/;-2.15;-5.22;/;292.15;299.92;1.03;0.26;-7.77;-7.51;-7.37;-7.63;
2017-02-01 02:14:00;353210280;/;-2.22;-5.16;/;292.11;299.97;1;0.03;-7.86;-7.83;-7.38;-7.41;
2017-02-01 02:15:00;353210280;/;-2.22;-5.11;/;292.19;300.02;0.97;-0.25;-7.83;-8.07;-7.32;-7.08;
2017-02-01 02:16:00;353210280;/;-2.2;-5.13;/;292.09;299.95;0.95;-0.36;-7.86;-8.22;-7.34;-6.98;
2017-02-01 02:17:00;353210280;/;-2.21;-5.36;/;292.1;299.86;0.96;-0.28;-7.77;-8.05;-7.56;-7.28;
2017-02-01 02:18:00;353210280;/;-2.21;-5.67;/;292.11;299.82;0.99;-0.09;-7.71;-7.8;-7.88;-7.79;
2017-02-01 02:19:00;353210280;/;-2.17;-5.47;/;292.16;299.82;1.01;0.05;-7.66;-7.61;-7.64;-7.7;
2017-02-01 02:20:00;353210280;/;-2.2;-5.22;/;292.18;299.89;0.97;-0.19;-7.7;-7.89;-7.42;-7.23;
2017-02-01 02:21:00;353210280;/;-2.17;-5.08;/;292.13;299.91;0.96;-0.26;-7.77;-8.03;-7.25;-6.99;
2017-02-01 02:22:00;353210280;/;-2.2;-4.97;/;292.06;299.99;0.99;-0.09;-7.93;-8.02;-7.17;-7.08;
2017-02-01 02:23:00;353210280;/;-2.18;-5.22;/;292.06;299.95;0.93;-0.49;-7.89;-8.38;-7.4;-6.92;
2017-02-01 02:24:00;353210280;/;-2.23;-5.12;/;292.09;299.92;0.92;-0.59;-7.83;-8.42;-7.34;-6.76;
2017-02-01 02:25:00;353210280;/;-2.2;-5.05;/;292.08;300;0.92;-0.55;-7.91;-8.47;-7.25;-6.7;
2017-02-01 02:26:00;353210280;/;-2.23;-5.28;/;291.98;299.82;0.92;-0.64;-7.84;-8.48;-7.51;-6.87;
2017-02-01 02:27:00;353210280;/;-2.23;-5.49;/;292.08;299.87;0.9;-0.8;-7.78;-8.58;-7.72;-6.92;
2017-02-01 02:28:00;353210280;/;-2.22;-5.41;/;292.16;300;0.89;-0.8;-7.84;-8.64;-7.62;-6.82;
2017-02-01 02:29:00;353210280;/;-2.2;-5.27;/;292.15;299.92;0.93;-0.5;-7.77;-8.27;-7.47;-6.97;
2017-02-01 02:30:00;353210280;/;-2.22;-5.19;/;292.05;299.91;0.93;-0.49;-7.86;-8.34;-7.41;-6.92;
2017-02-01 02:31:00;353210280;/;-2.22;-5.03;/;292.09;300.01;0.91;-0.67;-7.92;-8.59;-7.25;-6.58;
2017-02-01 02:32:00;353210280;/;-2.23;-5.02;/;292;300;0.9;-0.73;-7.99;-8.73;-7.25;-6.52;
2017-02-01 02:33:00;353210280;/;-2.22;-5.22;/;291.95;299.83;0.95;-0.34;-7.87;-8.21;-7.44;-7.1;
2017-02-01 02:34:00;353210280;/;-2.21;-5.46;/;291.97;299.89;0.95;-0.35;-7.92;-8.26;-7.67;-7.33;
2017-02-01 02:35:00;353210280;/;-2.21;-5.4;/;292.04;299.99;0.95;-0.42;-7.95;-8.36;-7.61;-7.19;
2017-02-01 02:36:00;353210280;/;-2.16;-5.5;/;292.11;300.13;0.93;-0.51;-8.02;-8.52;-7.66;-7.16;
2017-02-01 02:37:00;353210280;/;-2.18;-5.46;/;292.12;299.97;0.93;-0.55;-7.85;-8.41;-7.64;-7.09;
2017-02-01 02:38:00;353210280;/;-2.18;-5.36;/;292.06;299.83;0.94;-0.46;-7.77;-8.23;-7.54;-7.09;
2017-02-01 02:39:00;353210280;/;-2.17;-5.49;/;292.03;299.8;0.98;-0.18;-7.77;-7.95;-7.66;-7.48;
2017-02-01 02:40:00;353210280;/;-2.18;-5.29;/;291.98;299.81;0.99;-0.08;-7.84;-7.92;-7.47;-7.39;
2017-02-01 02:41:00;353210280;/;-2.21;-5.24;/;291.87;299.73;0.98;-0.15;-7.86;-8.01;-7.45;-7.3;
2017-02-01 02:42:00;353210280;/;-2.17;-5.29;/;291.93;299.85;0.95;-0.35;-7.92;-8.27;-7.46;-7.1;
2017-02-01 02:43:00;353210280;/;-2.21;-5.28;/;291.96;299.75;0.93;-0.52;-7.78;-8.3;-7.49;-6.97;
2017-02-01 02:44:00;353210280;/;-2.19;-5.22;/;292.05;299.79;0.93;-0.54;-7.74;-8.29;-7.41;-6.87;
2017-02-01 02:45:00;353210280;/;-2.21;-5.17;/;292.08;299.76;0.94;-0.43;-7.68;-8.11;-7.38;-6.95;
2017-02-01 02:46:00;353210280;/;-2.21;-5.17;/;292.06;299.73;0.94;-0.41;-7.67;-8.08;-7.38;-6.97;
2017-02-01 02:47:00;353210280;/;-2.23;-5.09;/;292.11;299.78;0.96;-0.29;-7.67;-7.96;-7.32;-7.02;
2017-02-01 02:48:00;353210280;/;-2.23;-4.99;/;292.06;299.74;0.98;-0.11;-7.69;-7.8;-7.22;-7.11;
2017-02-01 02:49:00;353210280;/;-2.23;-5.09;/;292;299.7;1;-0.03;-7.71;-7.73;-7.32;-7.3;
2017-02-01 02:50:00;353210280;/;-2.23;-5.4;/;292.05;299.8;0.94;-0.47;-7.75;-8.22;-7.63;-7.16;
2017-02-01 02:51:00;353210280;/;-2.19;-5.41;/;292;299.68;0.95;-0.36;-7.69;-8.04;-7.6;-7.24;
2017-02-01 02:52:00;353210280;/;-2.17;-5.62;/;291.95;299.6;0.98;-0.19;-7.65;-7.85;-7.79;-7.6;
2017-02-01 02:53:00;353210280;/;-2.2;-5.68;/;291.98;299.82;0.95;-0.37;-7.85;-8.21;-7.88;-7.51;
2017-02-01 02:54:00;353210280;/;-2.22;-5.65;/;292.04;300.04;0.88;-0.92;-8;-8.91;-7.87;-6.96;
2017-02-01 02:55:00;353210280;/;-2.23;-5.46;/;292.01;300.07;0.84;-1.21;-8.06;-9.27;-7.68;-6.47;
2017-02-01 02:56:00;353210280;/;-2.22;-5.45;/;291.91;299.9;0.85;-1.16;-7.99;-9.15;-7.66;-6.5;
2017-02-01 02:57:00;353210280;/;-2.22;-5.43;/;291.99;300.09;0.84;-1.24;-8.11;-9.35;-7.64;-6.4;
2017-02-01 02:58:00;353210280;/;-2.23;-5.33;/;292.03;300.05;0.85;-1.12;-8.02;-9.14;-7.56;-6.44;
2017-02-01 02:59:00;353210280;/;-2.19;-5.22;/;292.15;299.98;0.9;-0.74;-7.83;-8.57;-7.41;-6.67;
2017-02-01 03:00:00;353210280;/;-2.17;-4.87;/;292.17;300.05;0.9;-0.72;-7.88;-8.6;-7.04;-6.32;
2017-02-01 03:01:00;353210280;/;-2.21;-4.83;/;292.15;299.96;0.9;-0.68;-7.81;-8.49;-7.04;-6.37;
2017-02-01 03:02:00;353210280;/;-2.18;-4.92;/;292.25;299.94;0.91;-0.65;-7.68;-8.34;-7.1;-6.44;
2017-02-01 03:03:00;353210280;/;-2.22;-4.82;/;292.27;300.02;0.92;-0.59;-7.75;-8.34;-7.04;-6.45;
2017-02-01 03:04:00;353210280;/;-2.23;-4.9;/;292.21;300.06;0.87;-0.93;-7.85;-8.78;-7.13;-6.2;
2017-02-01 03:05:00;353210280;/;-2.23;-5.14;/;292.2;300;0.85;-1.09;-7.8;-8.89;-7.37;-6.28;
2017-02-01 03:06:00;353210280;/;-2.22;-5.23;/;292.16;299.98;0.85;-1.12;-7.82;-8.93;-7.46;-6.34;
2017-02-01 03:07:00;353210280;/;-2.23;-5.23;/;292.14;299.91;0.89;-0.8;-7.78;-8.58;-7.46;-6.66;
2017-02-01 03:08:00;353210280;/;-2.22;-5.37;/;292;299.74;0.94;-0.48;-7.74;-8.22;-7.59;-7.11;
2017-02-01 03:09:00;353210280;/;-2.21;-5.68;/;291.95;299.71;0.95;-0.41;-7.76;-8.17;-7.89;-7.48;
2017-02-01 03:10:00;353210280;/;-2.16;-5.86;/;291.92;299.66;0.96;-0.32;-7.74;-8.06;-8.02;-7.7;
2017-02-01 03:11:00;353210280;/;-2.16;-5.79;/;291.97;299.81;0.94;-0.45;-7.84;-8.29;-7.95;-7.5;
2017-02-01 03:12:00;353210280;/;-2.18;-5.46;/;292.02;299.85;0.9;-0.8;-7.84;-8.64;-7.64;-6.84;
2017-02-01 03:13:00;353210280;/;-2.19;-5.32;/;292.01;299.7;0.89;-0.79;-7.69;-8.48;-7.51;-6.72;
2017-02-01 03:14:00;353210280;/;-2.21;-5.12;/;292.09;299.88;0.88;-0.91;-7.8;-8.7;-7.32;-6.42;
2017-02-01 03:15:00;353210280;/;-2.21;-5.11;/;292.11;300;0.83;-1.26;-7.9;-9.16;-7.32;-6.06;
2017-02-01 03:16:00;353210280;/;-2.21;-5.04;/;292.14;300.01;0.83;-1.2;-7.87;-9.07;-7.25;-6.05;
2017-02-01 03:17:00;353210280;/;-2.21;-5.12;/;292.1;299.9;0.86;-1.01;-7.8;-8.81;-7.32;-6.32;
2017-02-01 03:18:00;353210280;/;-2.23;-5.23;/;292.07;299.88;0.87;-0.94;-7.82;-8.75;-7.46;-6.52;
2017-02-01 03:19:00;353210280;/;-2.18;-5.24;/;292.13;299.88;0.88;-0.86;-7.76;-8.62;-7.42;-6.56;
2017-02-01 03:20:00;353210280;/;-2.17;-5.27;/;292.14;300.08;0.85;-1.11;-7.94;-9.04;-7.44;-6.33;
2017-02-01 03:21:00;353210280;/;-2.18;-5.22;/;292.13;299.91;0.85;-1.14;-7.77;-8.91;-7.4;-6.27;
2017-02-01 03:22:00;353210280;/;-2.2;-5.26;/;292.11;299.84;0.88;-0.9;-7.73;-8.63;-7.46;-6.56;
2017-02-01 03:23:00;353210280;/;-2.18;-5.1;/;292.16;299.86;0.92;-0.58;-7.7;-8.28;-7.28;-6.7;
2017-02-01 03:24:00;353210280;/;-2.21;-5.04;/;292.12;299.82;0.94;-0.46;-7.7;-8.16;-7.25;-6.79;
2017-02-01 03:25:00;353210280;/;-2.18;-5.08;/;292.12;299.82;0.94;-0.46;-7.71;-8.17;-7.26;-6.79;
2017-02-01 03:26:00;353210280;/;-2.19;-5.06;/;292.2;299.85;0.93;-0.5;-7.66;-8.15;-7.25;-6.75;
2017-02-01 03:27:00;353210280;/;-2.17;-4.97;/;292.21;299.89;0.93;-0.5;-7.68;-8.18;-7.14;-6.64;
2017-02-01 03:28:00;353210280;/;-2.17;-5.06;/;292.09;299.84;0.93;-0.53;-7.76;-8.28;-7.24;-6.71;
2017-02-01 03:29:00;353210280;/;-2.18;-5.07;/;292.13;299.93;0.92;-0.58;-7.81;-8.38;-7.25;-6.67;
2017-02-01 03:30:00;353210280;/;-2.21;-5.03;/;292.05;299.97;0.92;-0.56;-7.92;-8.48;-7.24;-6.67;
2017-02-01 03:31:00;353210280;/;-2.21;-4.96;/;291.95;299.95;0.96;-0.26;-7.99;-8.26;-7.16;-6.9;
2017-02-01 03:32:00;353210280;/;-2.21;-5.04;/;291.97;299.93;0.93;-0.53;-7.96;-8.49;-7.25;-6.72;
2017-02-01 03:33:00;353210280;/;-2.22;-5.01;/;292.03;299.97;0.9;-0.74;-7.94;-8.68;-7.22;-6.49;
2017-02-01 03:34:00;353210280;/;-2.23;-5.02;/;292.03;300.02;0.87;-0.93;-7.99;-8.92;-7.25;-6.32;
2017-02-01 03:35:00;353210280;/;-2.22;-5.03;/;292.06;300.01;0.85;-1.08;-7.95;-9.03;-7.25;-6.17;
2017-02-01 03:36:00;353210280;/;-2.23;-5.15;/;292.02;299.86;0.9;-0.77;-7.84;-8.61;-7.38;-6.61;
2017-02-01 03:37:00;353210280;/;-2.22;-5.03;/;292.03;299.9;0.94;-0.44;-7.87;-8.3;-7.25;-6.81;
2017-02-01 03:38:00;353210280;/;-2.22;-5.04;/;292.1;300.1;0.9;-0.72;-8;-8.72;-7.26;-6.54;
2017-02-01 03:39:00;353210280;/;-2.23;-5.05;/;292.15;300.08;0.86;-1.04;-7.92;-8.96;-7.28;-6.25;
2017-02-01 03:40:00;353210280;/;-2.23;-5.04;/;292.17;300.1;0.83;-1.27;-7.93;-9.2;-7.27;-6;
2017-02-01 03:41:00;353210280;/;-2.24;-5.06;/;292.15;300.01;0.82;-1.31;-7.86;-9.17;-7.3;-5.99;
2017-02-01 03:42:00;353210280;/;-2.23;-5.02;/;292.09;300.02;0.84;-1.13;-7.94;-9.07;-7.25;-6.12;
2017-02-01 03:43:00;353210280;/;-2.22;-5.12;/;292.04;299.93;0.89;-0.85;-7.89;-8.74;-7.34;-6.5;
2017-02-01 03:44:00;353210280;/;-2.19;-5.28;/;291.95;299.79;0.94;-0.43;-7.83;-8.27;-7.47;-7.04;
2017-02-01 03:45:00;353210280;/;-2.23;-5.42;/;291.91;299.69;0.94;-0.43;-7.77;-8.2;-7.64;-7.22;
2017-02-01 03:46:00;353210280;/;-2.21;-5.3;/;291.99;299.78;0.94;-0.43;-7.79;-8.22;-7.5;-7.07;
2017-02-01 03:47:00;353210280;/;-2.22;-5.15;/;292.05;299.74;0.95;-0.39;-7.7;-8.08;-7.37;-6.98;
2017-02-01 03:48:00;353210280;/;-2.2;-5.05;/;292.1;299.84;0.93;-0.51;-7.75;-8.26;-7.25;-6.74;
2017-02-01 03:49:00;353210280;/;-2.23;-5.2;/;291.99;299.73;0.92;-0.57;-7.74;-8.31;-7.43;-6.86;
2017-02-01 03:50:00;353210280;/;-2.22;-5.2;/;291.99;299.72;0.98;-0.17;-7.73;-7.91;-7.42;-7.25;
2017-02-01 03:51:00;353210280;/;-2.18;-5.14;/;292.02;299.68;1;0.01;-7.66;-7.65;-7.32;-7.33;
2017-02-01 03:52:00;353210280;/;-2.2;-4.93;/;292.04;299.76;0.99;-0.06;-7.72;-7.78;-7.13;-7.07;
2017-02-01 03:53:00;353210280;/;-2.2;-4.96;/;291.96;299.79;0.97;-0.24;-7.83;-8.07;-7.16;-6.91;
2017-02-01 03:54:00;353210280;/;-2.21;-5.18;/;291.9;299.65;0.96;-0.3;-7.74;-8.05;-7.39;-7.09;
2017-02-01 03:55:00;353210280;/;-2.2;-5.31;/;291.86;299.58;0.99;-0.1;-7.72;-7.82;-7.51;-7.41;
2017-02-01 03:56:00;353210280;/;-2.2;-5.2;/;291.91;299.57;0.99;-0.05;-7.66;-7.72;-7.4;-7.34;
2017-02-01 03:57:00;353210280;/;-2.2;-5.2;/;291.99;299.58;0.98;-0.14;-7.59;-7.74;-7.4;-7.25;
2017-02-01 03:58:00;353210280;/;-2.19;-5.1;/;291.95;299.59;0.98;-0.18;-7.64;-7.82;-7.29;-7.11;
2017-02-01 03:59:00;353210280;/;-2.22;-5.22;/;291.9;299.54;0.96;-0.3;-7.65;-7.95;-7.44;-7.13;
2017-02-01 04:00:00;353210280;/;-2.22;-5.24;/;291.91;299.56;0.95;-0.4;-7.65;-8.05;-7.46;-7.06;
2017-02-01 04:01:00;353210280;/;-2.22;-5.23;/;291.88;299.53;0.93;-0.49;-7.65;-8.14;-7.46;-6.96;
2017-02-01 04:02:00;353210280;/;-2.19;-5.34;/;291.95;299.57;0.93;-0.54;-7.62;-8.16;-7.53;-6.99;
2017-02-01 04:03:00;353210280;/;-2.19;-5.4;/;291.96;299.57;0.95;-0.39;-7.61;-8;-7.59;-7.2;
2017-02-01 04:04:00;353210280;/;-2.15;-5.23;/;292.04;299.64;0.98;-0.14;-7.6;-7.74;-7.38;-7.25;
2017-02-01 04:05:00;353210280;/;-2.17;-5.28;/;291.95;299.52;1;-0.03;-7.56;-7.59;-7.44;-7.41;
2017-02-01 04:06:00;353210280;/;-2.15;-5.11;/;292;299.59;0.99;-0.09;-7.59;-7.67;-7.26;-7.18;
2017-02-01 04:07:00;353210280;/;-2.17;-5.13;/;291.94;299.54;1.02;0.12;-7.6;-7.48;-7.3;-7.42;
2017-02-01 04:08:00;353210280;/;-2.15;-5.28;/;291.98;299.55;1.01;0.04;-7.57;-7.53;-7.43;-7.47;
2017-02-01 04:09:00;353210280;/;-2.15;-5.31;/;291.97;299.58;0.97;-0.21;-7.6;-7.82;-7.46;-7.25;
2017-02-01 04:10:00;353210280;/;-2.17;-5.29;/;291.93;299.5;0.95;-0.35;-7.57;-7.93;-7.46;-7.1;