﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2017-02-01 00:00:00;350150510;0;0;0;
2017-02-01 00:01:00;350150510;0;0;0;
2017-02-01 00:02:00;350150510;0;0;0;
2017-02-01 00:03:00;350150510;0;0;0;
2017-02-01 00:04:00;350150510;0;0;0;
2017-02-01 00:05:00;350150510;0;0;0;
2017-02-01 00:06:00;350150510;0;0;0;
2017-02-01 00:07:00;350150510;0;0;0;
2017-02-01 00:08:00;350150510;0;0;0;
2017-02-01 00:09:00;350150510;0;0;0;
2017-02-01 00:10:00;350150510;0;0;0;
2017-02-01 00:11:00;350150510;0;0;0;
2017-02-01 00:12:00;350150510;0;0;0;
2017-02-01 00:13:00;350150510;0;0;0;
2017-02-01 00:14:00;350150510;0;0;0;
2017-02-01 00:15:00;350150510;0;0;0;
2017-02-01 00:16:00;350150510;0;0;0;
2017-02-01 00:17:00;350150510;0;0;0;
2017-02-01 00:18:00;350150510;0;0;0;
2017-02-01 00:19:00;350150510;0;0;0;
2017-02-01 00:20:00;350150510;0;0;0;
2017-02-01 00:21:00;350150510;0;0;0;
2017-02-01 00:22:00;350150510;0;0;0;
2017-02-01 00:23:00;350150510;0;0;0;
2017-02-01 00:24:00;350150510;0;0;0;
2017-02-01 00:25:00;350150510;0;0;0;
2017-02-01 00:26:00;350150510;0;0;0;
2017-02-01 00:27:00;350150510;0;0;0;
2017-02-01 00:28:00;350150510;0;0;0;
2017-02-01 00:29:00;350150510;0;0;0;
2017-02-01 00:30:00;350150510;0;0;0;
2017-02-01 00:31:00;350150510;0;0;0;
2017-02-01 00:32:00;350150510;0;0;0;
2017-02-01 00:33:00;350150510;0;0;0;
2017-02-01 00:34:00;350150510;0;0;0;
2017-02-01 00:35:00;350150510;0;0;0;
2017-02-01 00:36:00;350150510;0;0;0;
2017-02-01 00:37:00;350150510;0;0;0;
2017-02-01 00:38:00;350150510;0;0;0;
2017-02-01 00:39:00;350150510;0;0;0;
2017-02-01 00:40:00;350150510;0;0;0;
2017-02-01 00:41:00;350150510;0;0;0;
2017-02-01 00:42:00;350150510;0;0;0;
2017-02-01 00:43:00;350150510;0;0;0;
2017-02-01 00:44:00;350150510;0;0;0;
2017-02-01 00:45:00;350150510;0;0;0;
2017-02-01 00:46:00;350150510;0;0;0;
2017-02-01 00:47:00;350150510;0;0;0;
2017-02-01 00:48:00;350150510;0;0;0;
2017-02-01 00:49:00;350150510;0;0;0;
2017-02-01 00:50:00;350150510;0;0;0;
2017-02-01 00:51:00;350150510;0;0;0;
2017-02-01 00:52:00;350150510;0;0;0;
2017-02-01 00:53:00;350150510;0;0;0;
2017-02-01 00:54:00;350150510;0;0;0;
2017-02-01 00:55:00;350150510;0;0;0;
2017-02-01 00:56:00;350150510;0;0;0;
2017-02-01 00:57:00;350150510;0;0;0;
2017-02-01 00:58:00;350150510;0;0;0;
2017-02-01 00:59:00;350150510;0;0;0;
2017-02-01 01:00:00;350150510;0;0;0;
2017-02-01 01:01:00;350150510;0;0;0;
2017-02-01 01:02:00;350150510;0;0;0;
2017-02-01 01:03:00;350150510;0;0;0;
2017-02-01 01:04:00;350150510;0;0;0;
2017-02-01 01:05:00;350150510;0;0;0;
2017-02-01 01:06:00;350150510;0;0;0;
2017-02-01 01:07:00;350150510;0;0;0;
2017-02-01 01:08:00;350150510;0;0;0;
2017-02-01 01:09:00;350150510;0;0;0;
2017-02-01 01:10:00;350150510;0;0;0;
2017-02-01 01:11:00;350150510;0;0;0;
2017-02-01 01:12:00;350150510;0;0;0;
2017-02-01 01:13:00;350150510;0;0;0;
2017-02-01 01:14:00;350150510;0;0;0;
2017-02-01 01:15:00;350150510;0;0;0;
2017-02-01 01:16:00;350150510;0;0;0;
2017-02-01 01:17:00;350150510;0;0;0;
2017-02-01 01:18:00;350150510;0;0;0;
2017-02-01 01:19:00;350150510;0;0;0;
2017-02-01 01:20:00;350150510;0;0;0;
2017-02-01 01:21:00;350150510;0;0;0;
2017-02-01 01:22:00;350150510;0;0;0;
2017-02-01 01:23:00;350150510;0;0;0;
2017-02-01 01:24:00;350150510;0;0;0;
2017-02-01 01:25:00;350150510;0;0;0;
2017-02-01 01:26:00;350150510;0;0;0;
2017-02-01 01:27:00;350150510;0;0;0;
2017-02-01 01:28:00;350150510;0;0;0;
2017-02-01 01:29:00;350150510;0;0;0;
2017-02-01 01:30:00;350150510;0;0;0;
2017-02-01 01:31:00;350150510;0;0;0;
2017-02-01 01:32:00;350150510;0;0;0;
2017-02-01 01:33:00;350150510;0;0;0;
2017-02-01 01:34:00;350150510;0;0;0;
2017-02-01 01:35:00;350150510;0;0;0;
2017-02-01 01:36:00;350150510;0;0;0;
2017-02-01 01:37:00;350150510;0;0;0;
2017-02-01 01:38:00;350150510;0;0;0;
2017-02-01 01:39:00;350150510;0;0;0;
2017-02-01 01:40:00;350150510;0;0;0;
2017-02-01 01:41:00;350150510;0;0;0;
2017-02-01 01:42:00;350150510;0;0;0;
2017-02-01 01:43:00;350150510;0;0;0;
2017-02-01 01:44:00;350150510;0;0;0;
2017-02-01 01:45:00;350150510;0;0;0;
2017-02-01 01:46:00;350150510;0;0;0;
2017-02-01 01:47:00;350150510;0;0;0;
2017-02-01 01:48:00;350150510;0;0;0;
2017-02-01 01:49:00;350150510;0;0;0;
2017-02-01 01:50:00;350150510;0;0;0;
2017-02-01 01:51:00;350150510;0;0;0;
2017-02-01 01:52:00;350150510;0;0;0;
2017-02-01 01:53:00;350150510;0;0;0;
2017-02-01 01:54:00;350150510;0;0;0;
2017-02-01 01:55:00;350150510;0;0;0;
2017-02-01 01:56:00;350150510;0;0;0;
2017-02-01 01:57:00;350150510;0;0;0;
2017-02-01 01:58:00;350150510;0;0;0;
2017-02-01 01:59:00;350150510;0;0;0;
2017-02-01 02:00:00;350150510;0;0;0;
2017-02-01 02:01:00;350150510;0;0;0;
2017-02-01 02:02:00;350150510;0;0;0;
2017-02-01 02:03:00;350150510;0;0;0;
2017-02-01 02:04:00;350150510;0;0;0;
2017-02-01 02:05:00;350150510;0;0;0;
2017-02-01 02:06:00;350150510;0;0;0;
2017-02-01 02:07:00;350150510;0;0;0;
2017-02-01 02:08:00;350150510;0;0;0;
2017-02-01 02:09:00;350150510;0;0;0;
2017-02-01 02:10:00;350150510;0;0;0;
2017-02-01 02:11:00;350150510;0;0;0;
2017-02-01 02:12:00;350150510;0;0;0;
2017-02-01 02:13:00;350150510;0;0;0;
2017-02-01 02:14:00;350150510;0;0;0;
2017-02-01 02:15:00;350150510;0;0;0;
2017-02-01 02:16:00;350150510;0;0;0;
2017-02-01 02:17:00;350150510;0;0;0;
2017-02-01 02:18:00;350150510;0;0;0;
2017-02-01 02:19:00;350150510;0;0;0;
2017-02-01 02:20:00;350150510;0;0;0;
2017-02-01 02:21:00;350150510;0;0;0;
2017-02-01 02:22:00;350150510;0;0;0;
2017-02-01 02:23:00;350150510;0;0;0;
2017-02-01 02:24:00;350150510;0;0;0;
2017-02-01 02:25:00;350150510;0;0;0;
2017-02-01 02:26:00;350150510;0;0;0;
2017-02-01 02:27:00;350150510;0;0;0;
2017-02-01 02:28:00;350150510;0;0;0;
2017-02-01 02:29:00;350150510;0;0;0;
2017-02-01 02:30:00;350150510;0;0;0;
2017-02-01 02:31:00;350150510;0;0;0;
2017-02-01 02:32:00;350150510;0;0;0;
2017-02-01 02:33:00;350150510;0;0;0;
2017-02-01 02:34:00;350150510;0;0;0;
2017-02-01 02:35:00;350150510;0;0;0;
2017-02-01 02:36:00;350150510;0;0;0;
2017-02-01 02:37:00;350150510;0;0;0;
2017-02-01 02:38:00;350150510;0;0;0;
2017-02-01 02:39:00;350150510;0;0;0;
2017-02-01 02:40:00;350150510;0;0;0;
2017-02-01 02:41:00;350150510;0;0;0;
2017-02-01 02:42:00;350150510;0;0;0;
2017-02-01 02:43:00;350150510;0;0;0;
2017-02-01 02:44:00;350150510;0;0;0;
2017-02-01 02:45:00;350150510;0;0;0;
2017-02-01 02:46:00;350150510;0;0;0;
2017-02-01 02:47:00;350150510;0;0;0;
2017-02-01 02:48:00;350150510;0;0;0;
2017-02-01 02:49:00;350150510;0;0;0;
2017-02-01 02:50:00;350150510;0;0;0;
2017-02-01 02:51:00;350150510;0;0;0;
2017-02-01 02:52:00;350150510;0;0;0;
2017-02-01 02:53:00;350150510;0;0;0;
2017-02-01 02:54:00;350150510;0;0;0;
2017-02-01 02:55:00;350150510;0;0;0;
2017-02-01 02:56:00;350150510;0;0;0;
2017-02-01 02:57:00;350150510;0;0;0;
2017-02-01 02:58:00;350150510;0;0;0;
2017-02-01 02:59:00;350150510;0;0;0;
2017-02-01 03:00:00;350150510;0;0;0;
2017-02-01 03:01:00;350150510;0;0;0;
2017-02-01 03:02:00;350150510;0;0;0;
2017-02-01 03:03:00;350150510;0;0;0;
2017-02-01 03:04:00;350150510;0;0;0;
2017-02-01 03:05:00;350150510;0;0;0;
2017-02-01 03:06:00;350150510;0;0;0;
2017-02-01 03:07:00;350150510;0;0;0;
2017-02-01 03:08:00;350150510;0;0;0;
2017-02-01 03:09:00;350150510;0;0;0;
2017-02-01 03:10:00;350150510;0;0;0;
2017-02-01 03:11:00;350150510;0;0;0;
2017-02-01 03:12:00;350150510;0;0;0;
2017-02-01 03:13:00;350150510;0;0;0;
2017-02-01 03:14:00;350150510;0;0;0;
2017-02-01 03:15:00;350150510;0;0;0;
2017-02-01 03:16:00;350150510;0;0;0;
2017-02-01 03:17:00;350150510;0;0;0;
2017-02-01 03:18:00;350150510;0;0;0;
2017-02-01 03:19:00;350150510;0;0;0;
2017-02-01 03:20:00;350150510;0;0;0;
2017-02-01 03:21:00;350150510;0;0;0;
2017-02-01 03:22:00;350150510;0;0;0;
2017-02-01 03:23:00;350150510;0;0;0;
2017-02-01 03:24:00;350150510;0;0;0;
2017-02-01 03:25:00;350150510;0;0;0;
2017-02-01 03:26:00;350150510;0;0;0;
2017-02-01 03:27:00;350150510;0;0;0;
2017-02-01 03:28:00;350150510;0;0;0;
2017-02-01 03:29:00;350150510;0;0;0;
2017-02-01 03:30:00;350150510;0;0;0;
2017-02-01 03:31:00;350150510;0;0;0;
2017-02-01 03:32:00;350150510;0;0;0;
2017-02-01 03:33:00;350150510;0;0;0;
2017-02-01 03:34:00;350150510;0;0;0;
2017-02-01 03:35:00;350150510;0;0;0;
2017-02-01 03:36:00;350150510;0;0;0;
2017-02-01 03:37:00;350150510;0;0;0;
2017-02-01 03:38:00;350150510;0;0;0;
2017-02-01 03:39:00;350150510;0;0;0;
2017-02-01 03:40:00;350150510;0;0;0;
2017-02-01 03:41:00;350150510;0;0;0;
2017-02-01 03:42:00;350150510;0;0;0;
2017-02-01 03:43:00;350150510;0;0;0;
2017-02-01 03:44:00;350150510;0;0;0;
2017-02-01 03:45:00;350150510;0;0;0;
2017-02-01 03:46:00;350150510;0;0;0;
2017-02-01 03:47:00;350150510;0;0;0;
2017-02-01 03:48:00;350150510;0;0;0;
2017-02-01 03:49:00;350150510;0;0;0;
2017-02-01 03:50:00;350150510;0;0;0;
2017-02-01 03:51:00;350150510;0;0;0;
2017-02-01 03:52:00;350150510;0;0;0;
2017-02-01 03:53:00;350150510;0;0;0;
2017-02-01 03:54:00;350150510;0;0;0;
2017-02-01 03:55:00;350150510;0;0;0;
2017-02-01 03:56:00;350150510;0;0;0;
2017-02-01 03:57:00;350150510;0;0;0;
2017-02-01 03:58:00;350150510;0;0;0;
2017-02-01 03:59:00;350150510;0;0;0;
2017-02-01 04:00:00;350150510;0;0;0;
2017-02-01 04:01:00;350150510;0;0;0;
2017-02-01 04:02:00;350150510;0;0;0;
2017-02-01 04:03:00;350150510;0;0;0;
2017-02-01 04:04:00;350150510;0;0;0;
2017-02-01 04:05:00;350150510;0;0;0;
2017-02-01 04:06:00;350150510;0;0;0;
2017-02-01 04:07:00;350150510;0;0;0;
2017-02-01 04:08:00;350150510;0;0;0;
2017-02-01 04:09:00;350150510;0;0;0;
2017-02-01 04:10:00;350150510;0;0;0;
2017-02-01 04:11:00;350150510;0;0;0;
2017-02-01 04:12:00;350150510;0;0;0;
2017-02-01 04:13:00;350150510;0;0;0;
2017-02-01 04:14:00;350150510;0;0;0;
2017-02-01 04:15:00;350150510;0;0;0;
2017-02-01 04:16:00;350150510;0;0;0;
2017-02-01 04:17:00;350150510;0;0;0;
2017-02-01 04:18:00;350150510;0;0;0;
2017-02-01 04:19:00;350150510;0;0;0;
2017-02-01 04:20:00;350150510;0;0;0;
2017-02-01 04:21:00;350150510;0;0;0;
2017-02-01 04:22:00;350150510;0;0;0;
2017-02-01 04:23:00;350150510;0;0;0;
2017-02-01 04:24:00;350150510;0;0;0;
2017-02-01 04:25:00;350150510;0;0;0;
2017-02-01 04:26:00;350150510;0;0;0;
2017-02-01 04:27:00;350150510;0;0;0;
2017-02-01 04:28:00;350150510;0;0;0;
2017-02-01 04:29:00;350150510;0;0;0;
2017-02-01 04:30:00;350150510;0;0;0;
2017-02-01 04:31:00;350150510;0;0;0;
2017-02-01 04:32:00;350150510;0;0;0;
2017-02-01 04:33:00;350150510;0;0;0;
2017-02-01 04:34:00;350150510;0;0;0;
2017-02-01 04:35:00;350150510;0;0;0;
2017-02-01 04:36:00;350150510;0;0;0;
2017-02-01 04:37:00;350150510;0;0;0;
2017-02-01 04:38:00;350150510;0;0;0;
2017-02-01 04:39:00;350150510;0;0;0;
2017-02-01 04:40:00;350150510;0;0;0;
2017-02-01 04:41:00;350150510;0;0;0;
2017-02-01 04:42:00;350150510;0;0;0;
2017-02-01 04:43:00;350150510;0;0;0;
2017-02-01 04:44:00;350150510;0;0;0;
2017-02-01 04:45:00;350150510;0;0;0;
2017-02-01 04:46:00;350150510;0;0;0;
2017-02-01 04:47:00;350150510;0;0;0;
2017-02-01 04:48:00;350150510;0;0;0;
2017-02-01 04:49:00;350150510;0;0;0;
2017-02-01 04:50:00;350150510;0;0;0;
2017-02-01 04:51:00;350150510;0;0;0;
2017-02-01 04:52:00;350150510;0;0;0;
2017-02-01 04:53:00;350150510;0;0;0;
2017-02-01 04:54:00;350150510;0;0;0;
2017-02-01 04:55:00;350150510;0;0;0;
2017-02-01 04:56:00;350150510;0;0;0;
2017-02-01 04:57:00;350150510;0;0;0;
2017-02-01 04:58:00;350150510;0;0;0;
2017-02-01 04:59:00;350150510;0;0;0;
2017-02-01 05:00:00;350150510;0;0;0;
2017-02-01 05:01:00;350150510;0;0;0;
2017-02-01 05:02:00;350150510;0;0;0;
2017-02-01 05:03:00;350150510;0;0;0;
2017-02-01 05:04:00;350150510;0;0;0;
2017-02-01 05:05:00;350150510;0;0;0;
2017-02-01 05:06:00;350150510;0;0;0;
2017-02-01 05:07:00;350150510;0;0;0;
2017-02-01 05:08:00;350150510;0;0;0;
2017-02-01 05:09:00;350150510;0;0;0;
2017-02-01 05:10:00;350150510;0;0;0;
2017-02-01 05:11:00;350150510;0;0;0;
2017-02-01 05:12:00;350150510;0;0;0;
2017-02-01 05:13:00;350150510;0;0;0;
2017-02-01 05:14:00;350150510;0;0;0;
2017-02-01 05:15:00;350150510;0;0;0;
2017-02-01 05:16:00;350150510;0;0;0;
2017-02-01 05:17:00;350150510;0;0;0;
2017-02-01 05:18:00;350150510;0;0;0;
2017-02-01 05:19:00;350150510;0;0;0;
2017-02-01 05:20:00;350150510;0;0;0;
2017-02-01 05:21:00;350150510;0;0;0;
2017-02-01 05:22:00;350150510;0;0;0;
2017-02-01 05:23:00;350150510;0;0;0;
2017-02-01 05:24:00;350150510;0;0;0;
2017-02-01 05:25:00;350150510;0;0;0;
2017-02-01 05:26:00;350150510;0;0;0;
2017-02-01 05:27:00;350150510;0;0;0;
2017-02-01 05:28:00;350150510;0;0;0;
2017-02-01 05:29:00;350150510;0;0;0;
2017-02-01 05:30:00;350150510;0;0;0;
2017-02-01 05:31:00;350150510;0;0;0;
2017-02-01 05:32:00;350150510;0;0;0;
2017-02-01 05:33:00;350150510;0;0;0;
2017-02-01 05:34:00;350150510;0;0;0;
2017-02-01 05:35:00;350150510;0;0;0;
2017-02-01 05:36:00;350150510;0;0;0;
2017-02-01 05:37:00;350150510;0;0;0;
2017-02-01 05:38:00;350150510;0;0;0;
2017-02-01 05:39:00;350150510;0;0;0;
2017-02-01 05:40:00;350150510;0;0;0;
2017-02-01 05:41:00;350150510;0;0;0;
2017-02-01 05:42:00;350150510;0;0;0;
2017-02-01 05:43:00;350150510;0;0;0;
2017-02-01 05:44:00;350150510;0;0;0;
2017-02-01 05:45:00;350150510;0;0;0;
2017-02-01 05:46:00;350150510;0;0;0;
2017-02-01 05:47:00;350150510;0;0;0;
2017-02-01 05:48:00;350150510;0;0;0;
2017-02-01 05:49:00;350150510;0;0;0;
2017-02-01 05:50:00;350150510;0;0;0;
2017-02-01 05:51:00;350150510;0;0;0;
2017-02-01 05:52:00;350150510;0;0;0;
2017-02-01 05:53:00;350150510;0;0;0;
2017-02-01 05:54:00;350150510;0;0;0;
2017-02-01 05:55:00;350150510;0;0;0;
2017-02-01 05:56:00;350150510;0;0;0;
2017-02-01 05:57:00;350150510;0;0;0;
2017-02-01 05:58:00;350150510;0;0;0;
2017-02-01 05:59:00;350150510;0;0;0;
2017-02-01 06:00:00;350150510;0;0;0;
2017-02-01 06:01:00;350150510;0;0;0;
2017-02-01 06:02:00;350150510;0;0;0;
2017-02-01 06:03:00;350150510;0;0;0;
2017-02-01 06:04:00;350150510;0;0;0;
2017-02-01 06:05:00;350150510;0;0;0;
2017-02-01 06:06:00;350150510;0;0;0;
2017-02-01 06:07:00;350150510;0;0;0;
2017-02-01 06:08:00;350150510;0;0;0;
2017-02-01 06:09:00;350150510;0;0;0;
2017-02-01 06:10:00;350150510;0;0;0;
2017-02-01 06:11:00;350150510;0;0;0;
2017-02-01 06:12:00;350150510;0;0;0;
2017-02-01 06:13:00;350150510;0;0;0;
2017-02-01 06:14:00;350150510;0;0;0;
2017-02-01 06:15:00;350150510;0;0;0;
2017-02-01 06:16:00;350150510;0;0;0;
2017-02-01 06:17:00;350150510;0;0;0;
2017-02-01 06:18:00;350150510;0;0;0;
2017-02-01 06:19:00;350150510;0;0;0;
2017-02-01 06:20:00;350150510;0;0;0;
2017-02-01 06:21:00;350150510;0;0;0;
2017-02-01 06:22:00;350150510;0;0;0;
2017-02-01 06:23:00;350150510;0;0;0;
2017-02-01 06:24:00;350150510;0;0;0;
2017-02-01 06:25:00;350150510;0;0;0;
2017-02-01 06:26:00;350150510;0;0;0;
2017-02-01 06:27:00;350150510;0;0;0;
2017-02-01 06:28:00;350150510;0;0;0;
2017-02-01 06:29:00;350150510;0;0;0;
2017-02-01 06:30:00;350150510;0;0;0;
2017-02-01 06:31:00;350150510;0;0;0;
2017-02-01 06:32:00;350150510;0;0;0;
2017-02-01 06:33:00;350150510;0;0;0;
2017-02-01 06:34:00;350150510;0;0;0;
2017-02-01 06:35:00;350150510;0;0;0;
2017-02-01 06:36:00;350150510;0;0;0;
2017-02-01 06:37:00;350150510;0;0;0;
2017-02-01 06:38:00;350150510;0;0;0;
2017-02-01 06:39:00;350150510;0;0;0;
2017-02-01 06:40:00;350150510;0;0;0;
2017-02-01 06:41:00;350150510;0;0;0;
2017-02-01 06:42:00;350150510;0;0;0;
2017-02-01 06:43:00;350150510;0;0;0;
2017-02-01 06:44:00;350150510;0;0;0;
2017-02-01 06:45:00;350150510;0;0;0;
2017-02-01 06:46:00;350150510;0;0;0;
2017-02-01 06:47:00;350150510;0;0;0;
2017-02-01 06:48:00;350150510;0;0;0;
2017-02-01 06:49:00;350150510;0;0;0;
2017-02-01 06:50:00;350150510;0;0;0;
2017-02-01 06:51:00;350150510;0;0;0;
2017-02-01 06:52:00;350150510;0;0;0;
2017-02-01 06:53:00;350150510;0;0;0;
2017-02-01 06:54:00;350150510;0;0;0;
2017-02-01 06:55:00;350150510;0;0;0;
2017-02-01 06:56:00;350150510;0;0;0;
2017-02-01 06:57:00;350150510;0;0;0;
2017-02-01 06:58:00;350150510;0;0;0;
2017-02-01 06:59:00;350150510;0;0;0;
2017-02-01 07:00:00;350150510;0;0;0;
2017-02-01 07:01:00;350150510;0;0;0;
2017-02-01 07:02:00;350150510;0;0;0;
2017-02-01 07:03:00;350150510;0;0;0;
2017-02-01 07:04:00;350150510;0;0;0;
2017-02-01 07:05:00;350150510;0;0;0;
2017-02-01 07:06:00;350150510;0;0;0;
2017-02-01 07:07:00;350150510;0;0;0;
2017-02-01 07:08:00;350150510;0;0;0;
2017-02-01 07:09:00;350150510;0;0;0;
2017-02-01 07:10:00;350150510;0;0;0;
2017-02-01 07:11:00;350150510;0;0;0;
2017-02-01 07:12:00;350150510;0;0;0;
2017-02-01 07:13:00;350150510;0;0;0;
2017-02-01 07:14:00;350150510;0;0;0;
2017-02-01 07:15:00;350150510;0;0;0;
2017-02-01 07:16:00;350150510;0;0;0;
2017-02-01 07:17:00;350150510;0;0;0;
2017-02-01 07:18:00;350150510;0;0;0;
2017-02-01 07:19:00;350150510;0;0;0;
2017-02-01 07:20:00;350150510;0;0;0;
2017-02-01 07:21:00;350150510;0;0;0;
2017-02-01 07:22:00;350150510;0;0;0;
2017-02-01 07:23:00;350150510;0.05;0.07;0;
2017-02-01 07:24:00;350150510;0.25;0.29;0;
2017-02-01 07:25:00;350150510;0.29;0.34;0;
2017-02-01 07:26:00;350150510;0.48;0.54;-0.1;
2017-02-01 07:27:00;350150510;0.71;0.74;0;
2017-02-01 07:28:00;350150510;0.86;0.88;0;
2017-02-01 07:29:00;350150510;1.09;1.05;0;
2017-02-01 07:30:00;350150510;1.25;1.18;0.1;
2017-02-01 07:31:00;350150510;1.4;1.33;0.1;
2017-02-01 07:32:00;350150510;1.61;1.54;0.1;
2017-02-01 07:33:00;350150510;1.77;1.67;0.1;
2017-02-01 07:34:00;350150510;1.96;1.84;0.1;
2017-02-01 07:35:00;350150510;2.13;2.03;0.1;
2017-02-01 07:36:00;350150510;2.33;2.2;0.1;
2017-02-01 07:37:00;350150510;2.53;2.39;0.1;
2017-02-01 07:38:00;350150510;2.76;2.66;0.1;
2017-02-01 07:39:00;350150510;3.02;2.87;0.2;
2017-02-01 07:40:00;350150510;3.22;3.03;0.2;
2017-02-01 07:41:00;350150510;3.45;3.27;0.2;
2017-02-01 07:42:00;350150510;3.74;3.55;0.2;
2017-02-01 07:43:00;350150510;3.96;3.72;0.2;
2017-02-01 07:44:00;350150510;4.28;4;0.3;
2017-02-01 07:45:00;350150510;4.59;4.31;0.3;
2017-02-01 07:46:00;350150510;4.79;4.5;0.3;
2017-02-01 07:47:00;350150510;5.07;4.78;0.3;
2017-02-01 07:48:00;350150510;5.41;5.05;0.4;
2017-02-01 07:49:00;350150510;5.74;5.26;0.5;
2017-02-01 07:50:00;350150510;6.17;5.56;0.6;
2017-02-01 07:51:00;350150510;6.42;5.76;0.7;
2017-02-01 07:52:00;350150510;6.87;6;0.9;
2017-02-01 07:53:00;350150510;7.16;6.14;1;
2017-02-01 07:54:00;350150510;7.43;6.29;1.1;
2017-02-01 07:55:00;350150510;7.8;6.6;1.2;
2017-02-01 07:56:00;350150510;8.04;6.88;1.2;
2017-02-01 07:57:00;350150510;8.44;7.21;1.2;
2017-02-01 07:58:00;350150510;8.89;7.62;1.3;
2017-02-01 07:59:00;350150510;9.42;8.11;1.3;
2017-02-01 08:00:00;350150510;9.74;8.46;1.3;
2017-02-01 08:01:00;350150510;10.35;8.88;1.5;
2017-02-01 08:02:00;350150510;11.19;9.43;1.8;
2017-02-01 08:03:00;350150510;11.49;9.69;1.8;
2017-02-01 08:04:00;350150510;12.07;10.12;1.9;
2017-02-01 08:05:00;350150510;12.69;10.52;2.2;
2017-02-01 08:06:00;350150510;13.15;10.81;2.3;
2017-02-01 08:07:00;350150510;13.92;11.23;2.7;
2017-02-01 08:08:00;350150510;16.88;11.94;4.9;
2017-02-01 08:09:00;350150510;20.74;12.56;8.2;
2017-02-01 08:10:00;350150510;17.8;12.73;5.1;
2017-02-01 08:11:00;350150510;17.49;13.39;4.1;
2017-02-01 08:12:00;350150510;20.87;14.65;6.2;
2017-02-01 08:13:00;350150510;24.98;15.84;9.1;
2017-02-01 08:14:00;350150510;42.63;17.67;25;
2017-02-01 08:15:00;350150510;43.87;24.03;19.8;
2017-02-01 08:16:00;350150510;87.22;29.23;58;
2017-02-01 08:17:00;350150510;70.55;29.79;40.8;
2017-02-01 08:18:00;350150510;53.58;28.04;25.5;
2017-02-01 08:19:00;350150510;40.8;26.48;14.3;
2017-02-01 08:20:00;350150510;33.18;27.41;5.8;
2017-02-01 08:21:00;350150510;36.78;31.32;5.5;
2017-02-01 08:22:00;350150510;41.54;35.98;5.6;
2017-02-01 08:23:00;350150510;44.44;38.9;5.5;
2017-02-01 08:24:00;350150510;46.63;41.6;5;
2017-02-01 08:25:00;350150510;49.55;44.66;4.9;
2017-02-01 08:26:00;350150510;47.44;42.77;4.7;
2017-02-01 08:27:00;350150510;44.85;40.19;4.7;
2017-02-01 08:28:00;350150510;46.03;41.21;4.8;
2017-02-01 08:29:00;350150510;49.56;45.07;4.5;
2017-02-01 08:30:00;350150510;52.67;47.89;4.8;
2017-02-01 08:31:00;350150510;46.87;41.39;5.5;
2017-02-01 08:32:00;350150510;37.99;32.93;5.1;
2017-02-01 08:33:00;350150510;37.21;32.65;4.6;
2017-02-01 08:34:00;350150510;36.47;31.92;4.5;
2017-02-01 08:35:00;350150510;35.28;31.08;4.2;
2017-02-01 08:36:00;350150510;36.08;32.22;3.9;
2017-02-01 08:37:00;350150510;37.24;33.86;3.4;
2017-02-01 08:38:00;350150510;40.44;37.33;3.1;
2017-02-01 08:39:00;350150510;42.71;39.25;3.5;
2017-02-01 08:40:00;350150510;48.17;45.42;2.8;
2017-02-01 08:41:00;350150510;60.8;58.23;2.6;
2017-02-01 08:42:00;350150510;62.4;59.82;2.6;
2017-02-01 08:43:00;350150510;61.37;58.83;2.5;
2017-02-01 08:44:00;350150510;53.32;50.2;3.1;
2017-02-01 08:45:00;350150510;48.81;45.99;2.8;
2017-02-01 08:46:00;350150510;46.97;44.23;2.7;
2017-02-01 08:47:00;350150510;43.91;40.86;3;
2017-02-01 08:48:00;350150510;42.69;40.04;2.6;
2017-02-01 08:49:00;350150510;43.25;40.58;2.7;
2017-02-01 08:50:00;350150510;49.53;46.64;2.9;
2017-02-01 08:51:00;350150510;58.01;54.96;3.1;
2017-02-01 08:52:00;350150510;63;60.06;2.9;
2017-02-01 08:53:00;350150510;69.77;66.82;2.9;
2017-02-01 08:54:00;350150510;72.5;68.82;3.7;
2017-02-01 08:55:00;350150510;78.49;74.84;3.7;
2017-02-01 08:56:00;350150510;84.25;80.7;3.6;
2017-02-01 08:57:00;350150510;80.58;76.11;4.5;
2017-02-01 08:58:00;350150510;83.5;78.81;4.7;
2017-02-01 08:59:00;350150510;94.27;89.45;4.8;
2017-02-01 09:00:00;350150510;89.44;83.82;5.6;
2017-02-01 09:01:00;350150510;85.09;79.43;5.7;
2017-02-01 09:02:00;350150510;82.54;76.75;5.8;
2017-02-01 09:03:00;350150510;83.82;77.96;5.9;
2017-02-01 09:04:00;350150510;83.45;77.64;5.8;
2017-02-01 09:05:00;350150510;88.97;83.78;5.2;
2017-02-01 09:06:00;350150510;93.65;88.56;5.1;
2017-02-01 09:07:00;350150510;93.8;88.83;5;
2017-02-01 09:08:00;350150510;92.72;88.27;4.4;
2017-02-01 09:09:00;350150510;91.62;87.5;4.1;
2017-02-01 09:10:00;350150510;93.03;88.72;4.3;
2017-02-01 09:11:00;350150510;93.84;90.01;3.8;
2017-02-01 09:12:00;350150510;93.61;90.19;3.4;
2017-02-01 09:13:00;350150510;97.96;94.54;3.4;
2017-02-01 09:14:00;350150510;99.34;95.24;4.1;
2017-02-01 09:15:00;350150510;97.79;93.18;4.6;
2017-02-01 09:16:00;350150510;104.65;100.46;4.2;
2017-02-01 09:17:00;350150510;116.78;113.9;2.9;
2017-02-01 09:18:00;350150510;112.5;108.79;3.7;
2017-02-01 09:19:00;350150510;100.59;96.16;4.4;
2017-02-01 09:20:00;350150510;103.11;99.45;3.7;
2017-02-01 09:21:00;350150510;109.01;105.6;3.4;
2017-02-01 09:22:00;350150510;114.52;111.32;3.2;
2017-02-01 09:23:00;350150510;123.87;120.48;3.4;
2017-02-01 09:24:00;350150510;116.86;112.56;4.3;
2017-02-01 09:25:00;350150510;110.69;107.29;3.4;
2017-02-01 09:26:00;350150510;107.63;104.42;3.2;
2017-02-01 09:27:00;350150510;109.44;106.37;3.1;
2017-02-01 09:28:00;350150510;116.24;113.41;2.8;
2017-02-01 09:29:00;350150510;113.21;109.55;3.7;
2017-02-01 09:30:00;350150510;112.53;109.45;3.1;
2017-02-01 09:31:00;350150510;119.55;116.77;2.8;
2017-02-01 09:32:00;350150510;119.87;116.62;3.2;
2017-02-01 09:33:00;350150510;115.69;112.67;3;
2017-02-01 09:34:00;350150510;114.19;110.85;3.3;
2017-02-01 09:35:00;350150510;119.23;115.98;3.3;
2017-02-01 09:36:00;350150510;120.64;117.09;3.5;
2017-02-01 09:37:00;350150510;126.38;123.17;3.2;
2017-02-01 09:38:00;350150510;125.99;122.22;3.8;
2017-02-01 09:39:00;350150510;122.43;118.31;4.1;
2017-02-01 09:40:00;350150510;121.06;117.32;3.7;
2017-02-01 09:41:00;350150510;121.26;117.81;3.4;
2017-02-01 09:42:00;350150510;122.33;119.08;3.3;
2017-02-01 09:43:00;350150510;120.83;117.32;3.5;
2017-02-01 09:44:00;350150510;118.73;114.98;3.7;
2017-02-01 09:45:00;350150510;111.76;107.69;4.1;
2017-02-01 09:46:00;350150510;109.57;105.97;3.6;
2017-02-01 09:47:00;350150510;114.98;111.92;3.1;
2017-02-01 09:48:00;350150510;115.6;111.7;3.9;
2017-02-01 09:49:00;350150510;109.38;105.42;4;
2017-02-01 09:50:00;350150510;109.58;105.87;3.7;
2017-02-01 09:51:00;350150510;108.89;105.37;3.5;
2017-02-01 09:52:00;350150510;103.55;99.66;3.9;
2017-02-01 09:53:00;350150510;99.36;95.56;3.8;
2017-02-01 09:54:00;350150510;100.67;97.08;3.6;
2017-02-01 09:55:00;350150510;100.15;96.3;3.9;
2017-02-01 09:56:00;350150510;102.35;98.76;3.6;
2017-02-01 09:57:00;350150510;101.31;97.45;3.9;
2017-02-01 09:58:00;350150510;106.55;103.31;3.2;
2017-02-01 09:59:00;350150510;110.86;107.22;3.6;
2017-02-01 10:00:00;350150510;105.55;101.53;4;
2017-02-01 10:01:00;350150510;104.36;100.5;3.9;
2017-02-01 10:02:00;350150510;114.59;111.18;3.4;
2017-02-01 10:03:00;350150510;119.6;115.38;4.2;