﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;349190600;-11.21;
2016-10-01 00:01:00;349190600;-11.18;
2016-10-01 00:02:00;349190600;-11.2;
2016-10-01 00:03:00;349190600;-11.27;
2016-10-01 00:04:00;349190600;-11.32;
2016-10-01 00:05:00;349190600;-11.3;
2016-10-01 00:06:00;349190600;-11.13;
2016-10-01 00:07:00;349190600;-11.01;
2016-10-01 00:08:00;349190600;-11;
2016-10-01 00:09:00;349190600;-10.98;
2016-10-01 00:10:00;349190600;-10.98;
2016-10-01 00:11:00;349190600;-11.11;
2016-10-01 00:12:00;349190600;-11.27;
2016-10-01 00:13:00;349190600;-11.29;
2016-10-01 00:14:00;349190600;-11.25;
2016-10-01 00:15:00;349190600;-11.26;
2016-10-01 00:16:00;349190600;-11.28;
2016-10-01 00:17:00;349190600;-11.26;
2016-10-01 00:18:00;349190600;-11.18;
2016-10-01 00:19:00;349190600;-11.14;
2016-10-01 00:20:00;349190600;-11.1;
2016-10-01 00:21:00;349190600;-11.09;
2016-10-01 00:22:00;349190600;-11.01;
2016-10-01 00:23:00;349190600;-10.91;
2016-10-01 00:24:00;349190600;-10.94;
2016-10-01 00:25:00;349190600;-10.96;
2016-10-01 00:26:00;349190600;-10.97;
2016-10-01 00:27:00;349190600;-11.05;
2016-10-01 00:28:00;349190600;-11.06;
2016-10-01 00:29:00;349190600;-11.19;
2016-10-01 00:30:00;349190600;-11.33;
2016-10-01 00:31:00;349190600;-11.27;
2016-10-01 00:32:00;349190600;-11.14;
2016-10-01 00:33:00;349190600;-11.05;
2016-10-01 00:34:00;349190600;-11.06;
2016-10-01 00:35:00;349190600;-11.12;
2016-10-01 00:36:00;349190600;-11.16;
2016-10-01 00:37:00;349190600;-11.14;
2016-10-01 00:38:00;349190600;-11.15;
2016-10-01 00:39:00;349190600;-11.22;
2016-10-01 00:40:00;349190600;-11.17;
2016-10-01 00:41:00;349190600;-11.15;
2016-10-01 00:42:00;349190600;-11.04;
2016-10-01 00:43:00;349190600;-10.95;
2016-10-01 00:44:00;349190600;-10.93;
2016-10-01 00:45:00;349190600;-10.87;
2016-10-01 00:46:00;349190600;-10.73;
2016-10-01 00:47:00;349190600;-10.62;
2016-10-01 00:48:00;349190600;-10.62;
2016-10-01 00:49:00;349190600;-10.56;
2016-10-01 00:50:00;349190600;-10.53;
2016-10-01 00:51:00;349190600;-10.53;
2016-10-01 00:52:00;349190600;-10.58;
2016-10-01 00:53:00;349190600;-10.65;
2016-10-01 00:54:00;349190600;-10.73;
2016-10-01 00:55:00;349190600;-10.83;
2016-10-01 00:56:00;349190600;-10.88;
2016-10-01 00:57:00;349190600;-10.92;
2016-10-01 00:58:00;349190600;-10.9;
2016-10-01 00:59:00;349190600;-10.95;
2016-10-01 01:00:00;349190600;-10.97;
2016-10-01 01:01:00;349190600;-11.12;
2016-10-01 01:02:00;349190600;-11.08;
2016-10-01 01:03:00;349190600;-10.97;
2016-10-01 01:04:00;349190600;-10.96;
2016-10-01 01:05:00;349190600;-11.2;
2016-10-01 01:06:00;349190600;-11.19;
2016-10-01 01:07:00;349190600;-11.06;
2016-10-01 01:08:00;349190600;-10.99;
2016-10-01 01:09:00;349190600;-10.96;
2016-10-01 01:10:00;349190600;-11.01;
2016-10-01 01:11:00;349190600;-10.99;
2016-10-01 01:12:00;349190600;-11.05;
2016-10-01 01:13:00;349190600;-11.15;
2016-10-01 01:14:00;349190600;-11.08;
2016-10-01 01:15:00;349190600;-10.92;
2016-10-01 01:16:00;349190600;-10.87;
2016-10-01 01:17:00;349190600;-10.72;
2016-10-01 01:18:00;349190600;-10.68;
2016-10-01 01:19:00;349190600;-10.71;
2016-10-01 01:20:00;349190600;-10.87;
2016-10-01 01:21:00;349190600;-10.95;
2016-10-01 01:22:00;349190600;-10.82;
2016-10-01 01:23:00;349190600;-10.72;
2016-10-01 01:24:00;349190600;-10.68;
2016-10-01 01:25:00;349190600;-10.45;
2016-10-01 01:26:00;349190600;-10.26;
2016-10-01 01:27:00;349190600;-10.24;
2016-10-01 01:28:00;349190600;-10.26;
2016-10-01 01:29:00;349190600;-10.38;
2016-10-01 01:30:00;349190600;-10.54;
2016-10-01 01:31:00;349190600;-10.59;
2016-10-01 01:32:00;349190600;-10.69;
2016-10-01 01:33:00;349190600;-10.64;
2016-10-01 01:34:00;349190600;-10.53;
2016-10-01 01:35:00;349190600;-10.36;
2016-10-01 01:36:00;349190600;-10.28;
2016-10-01 01:37:00;349190600;-10.35;
2016-10-01 01:38:00;349190600;-10.32;
2016-10-01 01:39:00;349190600;-10.37;
2016-10-01 01:40:00;349190600;-10.54;
2016-10-01 01:41:00;349190600;-10.69;
2016-10-01 01:42:00;349190600;-10.83;
2016-10-01 01:43:00;349190600;-10.83;
2016-10-01 01:44:00;349190600;-10.78;
2016-10-01 01:45:00;349190600;-10.7;
2016-10-01 01:46:00;349190600;-10.71;
2016-10-01 01:47:00;349190600;-10.78;
2016-10-01 01:48:00;349190600;-10.94;
2016-10-01 01:49:00;349190600;-11.12;
2016-10-01 01:50:00;349190600;-11.25;
2016-10-01 01:51:00;349190600;-11.34;
2016-10-01 01:52:00;349190600;-11.39;
2016-10-01 01:53:00;349190600;-11.44;
2016-10-01 01:54:00;349190600;-11.49;
2016-10-01 01:55:00;349190600;-11.5;
2016-10-01 01:56:00;349190600;-11.53;
2016-10-01 01:57:00;349190600;-11.55;
2016-10-01 01:58:00;349190600;-11.56;
2016-10-01 01:59:00;349190600;-11.55;
2016-10-01 02:00:00;349190600;-11.61;
2016-10-01 02:01:00;349190600;-11.75;
2016-10-01 02:02:00;349190600;-11.79;
2016-10-01 02:03:00;349190600;-11.82;
2016-10-01 02:04:00;349190600;-11.78;
2016-10-01 02:05:00;349190600;-11.89;
2016-10-01 02:06:00;349190600;-12.08;
2016-10-01 02:07:00;349190600;-12.38;
2016-10-01 02:08:00;349190600;-12.64;
2016-10-01 02:09:00;349190600;-12.84;
2016-10-01 02:10:00;349190600;-12.98;
2016-10-01 02:11:00;349190600;-13.2;
2016-10-01 02:12:00;349190600;-13.16;
2016-10-01 02:13:00;349190600;-12.98;
2016-10-01 02:14:00;349190600;-12.76;
2016-10-01 02:15:00;349190600;-12.45;
2016-10-01 02:16:00;349190600;-12.12;
2016-10-01 02:17:00;349190600;-11.88;
2016-10-01 02:18:00;349190600;-11.68;
2016-10-01 02:19:00;349190600;-11.59;
2016-10-01 02:20:00;349190600;-11.71;
2016-10-01 02:21:00;349190600;-11.83;
2016-10-01 02:22:00;349190600;-11.91;
2016-10-01 02:23:00;349190600;-11.9;
2016-10-01 02:24:00;349190600;-11.83;
2016-10-01 02:25:00;349190600;-11.87;
2016-10-01 02:26:00;349190600;-11.97;
2016-10-01 02:27:00;349190600;-12.13;
2016-10-01 02:28:00;349190600;-12.26;
2016-10-01 02:29:00;349190600;-12.42;
2016-10-01 02:30:00;349190600;-12.54;
2016-10-01 02:31:00;349190600;-12.65;
2016-10-01 02:32:00;349190600;-12.66;
2016-10-01 02:33:00;349190600;-12.64;
2016-10-01 02:34:00;349190600;-12.64;
2016-10-01 02:35:00;349190600;-12.58;
2016-10-01 02:36:00;349190600;-12.45;
2016-10-01 02:37:00;349190600;-12.28;
2016-10-01 02:38:00;349190600;-12.12;
2016-10-01 02:39:00;349190600;-12.02;
2016-10-01 02:40:00;349190600;-11.96;
2016-10-01 02:41:00;349190600;-12.04;
2016-10-01 02:42:00;349190600;-12.17;
2016-10-01 02:43:00;349190600;-12.22;
2016-10-01 02:44:00;349190600;-12.28;
2016-10-01 02:45:00;349190600;-12.37;
2016-10-01 02:46:00;349190600;-12.51;
2016-10-01 02:47:00;349190600;-12.54;
2016-10-01 02:48:00;349190600;-12.55;
2016-10-01 02:49:00;349190600;-12.46;
2016-10-01 02:50:00;349190600;-12.42;
2016-10-01 02:51:00;349190600;-12.41;
2016-10-01 02:52:00;349190600;-12.49;
2016-10-01 02:53:00;349190600;-12.52;
2016-10-01 02:54:00;349190600;-12.3;
2016-10-01 02:55:00;349190600;-12.14;
2016-10-01 02:56:00;349190600;-12.23;
2016-10-01 02:57:00;349190600;-12.46;
2016-10-01 02:58:00;349190600;-12.48;
2016-10-01 02:59:00;349190600;-12.32;
2016-10-01 03:00:00;349190600;-12.15;
2016-10-01 03:01:00;349190600;-12.06;
2016-10-01 03:02:00;349190600;-12.06;
2016-10-01 03:03:00;349190600;-12.12;
2016-10-01 03:04:00;349190600;-12.14;
2016-10-01 03:05:00;349190600;-12.19;
2016-10-01 03:06:00;349190600;-12.34;
2016-10-01 03:07:00;349190600;-12.51;
2016-10-01 03:08:00;349190600;-12.59;
2016-10-01 03:09:00;349190600;-12.66;
2016-10-01 03:10:00;349190600;-12.75;
2016-10-01 03:11:00;349190600;-12.66;
2016-10-01 03:12:00;349190600;-12.5;
2016-10-01 03:13:00;349190600;-12.38;
2016-10-01 03:14:00;349190600;-12.44;
2016-10-01 03:15:00;349190600;-12.48;
2016-10-01 03:16:00;349190600;-12.44;
2016-10-01 03:17:00;349190600;-12.31;
2016-10-01 03:18:00;349190600;-12.25;
2016-10-01 03:19:00;349190600;-12.06;
2016-10-01 03:20:00;349190600;-11.85;
2016-10-01 03:21:00;349190600;-11.59;
2016-10-01 03:22:00;349190600;-11.57;
2016-10-01 03:23:00;349190600;-11.8;
2016-10-01 03:24:00;349190600;-12.07;
2016-10-01 03:25:00;349190600;-12.13;
2016-10-01 03:26:00;349190600;-12.14;
2016-10-01 03:27:00;349190600;-12.04;
2016-10-01 03:28:00;349190600;-11.92;
2016-10-01 03:29:00;349190600;-11.89;
2016-10-01 03:30:00;349190600;-11.98;
2016-10-01 03:31:00;349190600;-12.06;
2016-10-01 03:32:00;349190600;-12.03;
2016-10-01 03:33:00;349190600;-12.02;
2016-10-01 03:34:00;349190600;-12.02;
2016-10-01 03:35:00;349190600;-12.01;
2016-10-01 03:36:00;349190600;-12;
2016-10-01 03:37:00;349190600;-11.96;
2016-10-01 03:38:00;349190600;-11.91;
2016-10-01 03:39:00;349190600;-11.84;
2016-10-01 03:40:00;349190600;-11.8;
2016-10-01 03:41:00;349190600;-11.72;
2016-10-01 03:42:00;349190600;-11.7;
2016-10-01 03:43:00;349190600;-11.84;
2016-10-01 03:44:00;349190600;-11.93;
2016-10-01 03:45:00;349190600;-11.86;
2016-10-01 03:46:00;349190600;-11.71;
2016-10-01 03:47:00;349190600;-11.62;
2016-10-01 03:48:00;349190600;-11.63;
2016-10-01 03:49:00;349190600;-11.7;
2016-10-01 03:50:00;349190600;-11.81;
2016-10-01 03:51:00;349190600;-11.99;
2016-10-01 03:52:00;349190600;-12.09;
2016-10-01 03:53:00;349190600;-12.07;
2016-10-01 03:54:00;349190600;-12.02;
2016-10-01 03:55:00;349190600;-11.86;
2016-10-01 03:56:00;349190600;-11.66;
2016-10-01 03:57:00;349190600;-11.4;
2016-10-01 03:58:00;349190600;-11.16;
2016-10-01 03:59:00;349190600;-11.06;
2016-10-01 04:00:00;349190600;-11.01;
2016-10-01 04:01:00;349190600;-11.04;
2016-10-01 04:02:00;349190600;-11.04;
2016-10-01 04:03:00;349190600;-10.95;
2016-10-01 04:04:00;349190600;-10.91;
2016-10-01 04:05:00;349190600;-10.93;
2016-10-01 04:06:00;349190600;-10.97;
2016-10-01 04:07:00;349190600;-11.05;
2016-10-01 04:08:00;349190600;-11.06;
2016-10-01 04:09:00;349190600;-11.15;
2016-10-01 04:10:00;349190600;-11.23;
2016-10-01 04:11:00;349190600;-11.23;
2016-10-01 04:12:00;349190600;-11.12;
2016-10-01 04:13:00;349190600;-11;
2016-10-01 04:14:00;349190600;-10.79;
2016-10-01 04:15:00;349190600;-10.59;
2016-10-01 04:16:00;349190600;-10.47;
2016-10-01 04:17:00;349190600;-10.5;
2016-10-01 04:18:00;349190600;-10.65;
2016-10-01 04:19:00;349190600;-10.74;
2016-10-01 04:20:00;349190600;-10.8;
2016-10-01 04:21:00;349190600;-10.74;
2016-10-01 04:22:00;349190600;-10.77;
2016-10-01 04:23:00;349190600;-10.91;
2016-10-01 04:24:00;349190600;-11.01;
2016-10-01 04:25:00;349190600;-11.06;
2016-10-01 04:26:00;349190600;-11.14;
2016-10-01 04:27:00;349190600;-11.21;
2016-10-01 04:28:00;349190600;-11.36;
2016-10-01 04:29:00;349190600;-11.39;
2016-10-01 04:30:00;349190600;-11.32;
2016-10-01 04:31:00;349190600;-11.23;
2016-10-01 04:32:00;349190600;-11.17;
2016-10-01 04:33:00;349190600;-11.17;
2016-10-01 04:34:00;349190600;-11.08;
2016-10-01 04:35:00;349190600;-11.25;
2016-10-01 04:36:00;349190600;-11.47;
2016-10-01 04:37:00;349190600;-11.65;
2016-10-01 04:38:00;349190600;-11.71;
2016-10-01 04:39:00;349190600;-11.78;
2016-10-01 04:40:00;349190600;-11.79;
2016-10-01 04:41:00;349190600;-11.72;
2016-10-01 04:42:00;349190600;-11.59;
2016-10-01 04:43:00;349190600;-11.4;
2016-10-01 04:44:00;349190600;-11.32;
2016-10-01 04:45:00;349190600;-11.33;
2016-10-01 04:46:00;349190600;-11.41;
2016-10-01 04:47:00;349190600;-11.42;
2016-10-01 04:48:00;349190600;-11.4;
2016-10-01 04:49:00;349190600;-11.3;
2016-10-01 04:50:00;349190600;-11.22;
2016-10-01 04:51:00;349190600;-11.09;
2016-10-01 04:52:00;349190600;-10.98;
2016-10-01 04:53:00;349190600;-10.95;
2016-10-01 04:54:00;349190600;-11.06;
2016-10-01 04:55:00;349190600;-11.26;
2016-10-01 04:56:00;349190600;-11.42;
2016-10-01 04:57:00;349190600;-11.4;
2016-10-01 04:58:00;349190600;-11.3;
2016-10-01 04:59:00;349190600;-11.22;
2016-10-01 05:00:00;349190600;-11.12;
2016-10-01 05:01:00;349190600;-11.04;
2016-10-01 05:02:00;349190600;-11.06;
2016-10-01 05:03:00;349190600;-11.1;
2016-10-01 05:04:00;349190600;-11.21;
2016-10-01 05:05:00;349190600;-11.35;
2016-10-01 05:06:00;349190600;-11.45;
2016-10-01 05:07:00;349190600;-11.44;
2016-10-01 05:08:00;349190600;-11.37;
2016-10-01 05:09:00;349190600;-11.43;
2016-10-01 05:10:00;349190600;-11.58;
2016-10-01 05:11:00;349190600;-11.68;
2016-10-01 05:12:00;349190600;-11.74;
2016-10-01 05:13:00;349190600;-11.69;
2016-10-01 05:14:00;349190600;-11.61;
2016-10-01 05:15:00;349190600;-11.62;
2016-10-01 05:16:00;349190600;-11.62;
2016-10-01 05:17:00;349190600;-11.66;
2016-10-01 05:18:00;349190600;-11.56;
2016-10-01 05:19:00;349190600;-11.5;
2016-10-01 05:20:00;349190600;-11.48;
2016-10-01 05:21:00;349190600;-11.46;
2016-10-01 05:22:00;349190600;-11.51;
2016-10-01 05:23:00;349190600;-11.56;
2016-10-01 05:24:00;349190600;-11.61;
2016-10-01 05:25:00;349190600;-11.88;
2016-10-01 05:26:00;349190600;-12.19;
2016-10-01 05:27:00;349190600;-12.45;
2016-10-01 05:28:00;349190600;-12.59;
2016-10-01 05:29:00;349190600;-12.61;
2016-10-01 05:30:00;349190600;-12.51;
2016-10-01 05:31:00;349190600;-12.44;
2016-10-01 05:32:00;349190600;-12.37;
2016-10-01 05:33:00;349190600;-12.35;
2016-10-01 05:34:00;349190600;-12.38;
2016-10-01 05:35:00;349190600;-12.38;
2016-10-01 05:36:00;349190600;-12.37;
2016-10-01 05:37:00;349190600;-12.26;
2016-10-01 05:38:00;349190600;-12.07;
2016-10-01 05:39:00;349190600;-11.84;
2016-10-01 05:40:00;349190600;-11.55;
2016-10-01 05:41:00;349190600;-11.54;
2016-10-01 05:42:00;349190600;-11.3;
2016-10-01 05:43:00;349190600;-10.92;
2016-10-01 05:44:00;349190600;-10.64;
2016-10-01 05:45:00;349190600;-10.72;
2016-10-01 05:46:00;349190600;-10.83;
2016-10-01 05:47:00;349190600;-10.97;
2016-10-01 05:48:00;349190600;-11.07;
2016-10-01 05:49:00;349190600;-11.17;
2016-10-01 05:50:00;349190600;-11.03;
2016-10-01 05:51:00;349190600;-10.78;
2016-10-01 05:52:00;349190600;-10.75;
2016-10-01 05:53:00;349190600;-10.86;
2016-10-01 05:54:00;349190600;-10.97;
2016-10-01 05:55:00;349190600;-10.9;
2016-10-01 05:56:00;349190600;-10.56;
2016-10-01 05:57:00;349190600;-10.14;
2016-10-01 05:58:00;349190600;-9.77;
2016-10-01 05:59:00;349190600;-9.43;
2016-10-01 06:00:00;349190600;-9.2;
2016-10-01 06:01:00;349190600;-9.03;
2016-10-01 06:02:00;349190600;-8.74;
2016-10-01 06:03:00;349190600;-8.29;
2016-10-01 06:04:00;349190600;-7.75;
2016-10-01 06:05:00;349190600;-7.2;
2016-10-01 06:06:00;349190600;-6.59;
2016-10-01 06:07:00;349190600;-6.1;
2016-10-01 06:08:00;349190600;-5.66;
2016-10-01 06:09:00;349190600;-5.35;
2016-10-01 06:10:00;349190600;-5.03;
2016-10-01 06:11:00;349190600;-4.55;
2016-10-01 06:12:00;349190600;-3.94;
2016-10-01 06:13:00;349190600;-3.39;
2016-10-01 06:14:00;349190600;-2.85;
2016-10-01 06:15:00;349190600;-2.28;
2016-10-01 06:16:00;349190600;-1.72;
2016-10-01 06:17:00;349190600;-1.13;
2016-10-01 06:18:00;349190600;-0.47;
2016-10-01 06:19:00;349190600;0.32;
2016-10-01 06:20:00;349190600;1.3;
2016-10-01 06:21:00;349190600;2.23;
2016-10-01 06:22:00;349190600;3.36;
2016-10-01 06:23:00;349190600;4.76;
2016-10-01 06:24:00;349190600;6.29;
2016-10-01 06:25:00;349190600;7.56;
2016-10-01 06:26:00;349190600;8.31;
2016-10-01 06:27:00;349190600;9.03;
2016-10-01 06:28:00;349190600;10.28;
2016-10-01 06:29:00;349190600;11.3;
2016-10-01 06:30:00;349190600;11.89;
2016-10-01 06:31:00;349190600;12.41;
2016-10-01 06:32:00;349190600;12.97;
2016-10-01 06:33:00;349190600;13.31;
2016-10-01 06:34:00;349190600;13.46;
2016-10-01 06:35:00;349190600;13.57;
2016-10-01 06:36:00;349190600;14.05;
2016-10-01 06:37:00;349190600;14.29;
2016-10-01 06:38:00;349190600;14.22;
2016-10-01 06:39:00;349190600;14.34;
2016-10-01 06:40:00;349190600;14.42;
2016-10-01 06:41:00;349190600;14.75;
2016-10-01 06:42:00;349190600;15.44;
2016-10-01 06:43:00;349190600;16.51;
2016-10-01 06:44:00;349190600;17.8;
2016-10-01 06:45:00;349190600;18.97;
2016-10-01 06:46:00;349190600;19.65;
2016-10-01 06:47:00;349190600;20.06;
2016-10-01 06:48:00;349190600;20.7;
2016-10-01 06:49:00;349190600;22.05;
2016-10-01 06:50:00;349190600;24.4;
2016-10-01 06:51:00;349190600;26.86;
2016-10-01 06:52:00;349190600;28.98;
2016-10-01 06:53:00;349190600;31.83;
2016-10-01 06:54:00;349190600;34.73;
2016-10-01 06:55:00;349190600;37.69;
2016-10-01 06:56:00;349190600;40.79;
2016-10-01 06:57:00;349190600;43.35;
2016-10-01 06:58:00;349190600;45.33;
2016-10-01 06:59:00;349190600;47;
2016-10-01 07:00:00;349190600;49.64;
2016-10-01 07:01:00;349190600;54.77;
2016-10-01 07:02:00;349190600;59.59;
2016-10-01 07:03:00;349190600;64.81;
2016-10-01 07:04:00;349190600;75.02;
2016-10-01 07:05:00;349190600;85.19;
2016-10-01 07:06:00;349190600;81.43;
2016-10-01 07:07:00;349190600;76.7;
2016-10-01 07:08:00;349190600;87.61;
2016-10-01 07:09:00;349190600;85.8;
2016-10-01 07:10:00;349190600;84.17;
2016-10-01 07:11:00;349190600;81.33;
2016-10-01 07:12:00;349190600;74.78;
2016-10-01 07:13:00;349190600;73.35;
2016-10-01 07:14:00;349190600;77.4;
2016-10-01 07:15:00;349190600;83.24;
2016-10-01 07:16:00;349190600;106.53;
2016-10-01 07:17:00;349190600;88.63;
2016-10-01 07:18:00;349190600;69.93;
2016-10-01 07:19:00;349190600;73.41;
2016-10-01 07:20:00;349190600;101;
2016-10-01 07:21:00;349190600;121.03;
2016-10-01 07:22:00;349190600;121.01;
2016-10-01 07:23:00;349190600;116.26;
2016-10-01 07:24:00;349190600;99.33;
2016-10-01 07:25:00;349190600;86.82;
2016-10-01 07:26:00;349190600;100.47;
2016-10-01 07:27:00;349190600;107.84;
2016-10-01 07:28:00;349190600;103.15;
2016-10-01 07:29:00;349190600;129.1;
2016-10-01 07:30:00;349190600;120.95;
2016-10-01 07:31:00;349190600;137.29;
2016-10-01 07:32:00;349190600;142.02;
2016-10-01 07:33:00;349190600;142.85;
2016-10-01 07:34:00;349190600;147.5;
2016-10-01 07:35:00;349190600;150.48;
2016-10-01 07:36:00;349190600;151.3;
2016-10-01 07:37:00;349190600;160.37;
2016-10-01 07:38:00;349190600;163.84;
2016-10-01 07:39:00;349190600;168;
2016-10-01 07:40:00;349190600;177.15;
2016-10-01 07:41:00;349190600;178.78;
2016-10-01 07:42:00;349190600;175.73;
2016-10-01 07:43:00;349190600;184.8;
2016-10-01 07:44:00;349190600;187.45;
2016-10-01 07:45:00;349190600;186.79;
2016-10-01 07:46:00;349190600;188.11;
2016-10-01 07:47:00;349190600;192.64;
2016-10-01 07:48:00;349190600;201.41;
2016-10-01 07:49:00;349190600;204.52;
2016-10-01 07:50:00;349190600;210.39;
2016-10-01 07:51:00;349190600;217.04;
2016-10-01 07:52:00;349190600;219.16;
2016-10-01 07:53:00;349190600;222.48;
2016-10-01 07:54:00;349190600;219.77;
2016-10-01 07:55:00;349190600;221.3;
2016-10-01 07:56:00;349190600;226.81;
2016-10-01 07:57:00;349190600;226.83;
2016-10-01 07:58:00;349190600;227.92;
2016-10-01 07:59:00;349190600;231.77;
2016-10-01 08:00:00;349190600;236.28;
2016-10-01 08:01:00;349190600;235.3;
2016-10-01 08:02:00;349190600;236.2;
2016-10-01 08:03:00;349190600;238.48;
2016-10-01 08:04:00;349190600;239.77;
2016-10-01 08:05:00;349190600;246.11;
2016-10-01 08:06:00;349190600;250.68;
2016-10-01 08:07:00;349190600;246.17;
2016-10-01 08:08:00;349190600;250.06;
2016-10-01 08:09:00;349190600;258.59;
2016-10-01 08:10:00;349190600;265.34;
2016-10-01 08:11:00;349190600;268.61;
2016-10-01 08:12:00;349190600;270.8;
2016-10-01 08:13:00;349190600;275.13;
2016-10-01 08:14:00;349190600;277.85;
2016-10-01 08:15:00;349190600;264.09;
2016-10-01 08:16:00;349190600;211.58;
2016-10-01 08:17:00;349190600;150.04;
2016-10-01 08:18:00;349190600;150.22;
2016-10-01 08:19:00;349190600;152;
2016-10-01 08:20:00;349190600;140.29;
2016-10-01 08:21:00;349190600;174.37;
2016-10-01 08:22:00;349190600;266.91;
2016-10-01 08:23:00;349190600;305.09;
2016-10-01 08:24:00;349190600;295.57;
2016-10-01 08:25:00;349190600;291.95;
2016-10-01 08:26:00;349190600;293.52;
2016-10-01 08:27:00;349190600;300.69;
2016-10-01 08:28:00;349190600;305.1;
2016-10-01 08:29:00;349190600;261.42;
2016-10-01 08:30:00;349190600;259.77;
2016-10-01 08:31:00;349190600;303.2;
2016-10-01 08:32:00;349190600;330.54;
2016-10-01 08:33:00;349190600;335.45;
2016-10-01 08:34:00;349190600;265.85;
2016-10-01 08:35:00;349190600;297.99;
2016-10-01 08:36:00;349190600;218.14;
2016-10-01 08:37:00;349190600;133.56;
2016-10-01 08:38:00;349190600;101.51;
2016-10-01 08:39:00;349190600;98.11;
2016-10-01 08:40:00;349190600;97.49;
2016-10-01 08:41:00;349190600;98.21;
2016-10-01 08:42:00;349190600;99.21;
2016-10-01 08:43:00;349190600;100.83;
2016-10-01 08:44:00;349190600;103.62;
2016-10-01 08:45:00;349190600;108.39;
2016-10-01 08:46:00;349190600;116.14;
2016-10-01 08:47:00;349190600;127;
2016-10-01 08:48:00;349190600;144.2;
2016-10-01 08:49:00;349190600;158.99;
2016-10-01 08:50:00;349190600;178.32;
2016-10-01 08:51:00;349190600;176.56;
2016-10-01 08:52:00;349190600;181.21;
2016-10-01 08:53:00;349190600;178;
2016-10-01 08:54:00;349190600;179.09;
2016-10-01 08:55:00;349190600;180.4;
2016-10-01 08:56:00;349190600;174.52;
2016-10-01 08:57:00;349190600;171.85;
2016-10-01 08:58:00;349190600;165.39;
2016-10-01 08:59:00;349190600;162.46;
2016-10-01 09:00:00;349190600;159.63;
2016-10-01 09:01:00;349190600;159.17;
2016-10-01 09:02:00;349190600;157.29;
2016-10-01 09:03:00;349190600;152.35;
2016-10-01 09:04:00;349190600;167.09;
2016-10-01 09:05:00;349190600;171.91;
2016-10-01 09:06:00;349190600;204.11;
2016-10-01 09:07:00;349190600;362.73;
2016-10-01 09:08:00;349190600;417.71;
2016-10-01 09:09:00;349190600;422.8;
2016-10-01 09:10:00;349190600;435.54;
2016-10-01 09:11:00;349190600;440.3;
2016-10-01 09:12:00;349190600;442.5;
2016-10-01 09:13:00;349190600;445.01;
2016-10-01 09:14:00;349190600;446.8;
2016-10-01 09:15:00;349190600;444.05;
2016-10-01 09:16:00;349190600;442.24;
2016-10-01 09:17:00;349190600;440.39;
2016-10-01 09:18:00;349190600;437.7;
2016-10-01 09:19:00;349190600;427.35;
2016-10-01 09:20:00;349190600;429.52;
2016-10-01 09:21:00;349190600;432.88;
2016-10-01 09:22:00;349190600;427.19;
2016-10-01 09:23:00;349190600;433.77;
2016-10-01 09:24:00;349190600;436.29;
2016-10-01 09:25:00;349190600;438.49;
2016-10-01 09:26:00;349190600;434.44;
2016-10-01 09:27:00;349190600;432.67;
2016-10-01 09:28:00;349190600;443.32;
2016-10-01 09:29:00;349190600;448.67;
2016-10-01 09:30:00;349190600;450.97;
2016-10-01 09:31:00;349190600;454.06;
2016-10-01 09:32:00;349190600;457.27;
2016-10-01 09:33:00;349190600;458.55;
2016-10-01 09:34:00;349190600;457.41;
2016-10-01 09:35:00;349190600;459.15;
2016-10-01 09:36:00;349190600;462.65;
2016-10-01 09:37:00;349190600;465.97;
2016-10-01 09:38:00;349190600;461.49;
2016-10-01 09:39:00;349190600;468.75;
2016-10-01 09:40:00;349190600;468.07;
2016-10-01 09:41:00;349190600;467.34;
2016-10-01 09:42:00;349190600;470.51;
2016-10-01 09:43:00;349190600;472.98;
2016-10-01 09:44:00;349190600;476.45;
2016-10-01 09:45:00;349190600;475.98;
2016-10-01 09:46:00;349190600;479.71;
2016-10-01 09:47:00;349190600;480.54;
2016-10-01 09:48:00;349190600;474.75;
2016-10-01 09:49:00;349190600;480.51;
2016-10-01 09:50:00;349190600;474.74;
2016-10-01 09:51:00;349190600;467.34;
2016-10-01 09:52:00;349190600;472.87;
2016-10-01 09:53:00;349190600;480.3;
2016-10-01 09:54:00;349190600;490.55;
2016-10-01 09:55:00;349190600;491.79;
2016-10-01 09:56:00;349190600;473.17;
2016-10-01 09:57:00;349190600;481.72;
2016-10-01 09:58:00;349190600;468.57;
2016-10-01 09:59:00;349190600;469.88;
2016-10-01 10:00:00;349190600;476.56;
2016-10-01 10:01:00;349190600;481.59;
2016-10-01 10:02:00;349190600;496.81;
2016-10-01 10:03:00;349190600;515.36;
2016-10-01 10:04:00;349190600;521.02;
2016-10-01 10:05:00;349190600;522.31;
2016-10-01 10:06:00;349190600;527.49;
2016-10-01 10:07:00;349190600;527.88;
2016-10-01 10:08:00;349190600;523.49;
2016-10-01 10:09:00;349190600;515.53;
2016-10-01 10:10:00;349190600;500;
2016-10-01 10:11:00;349190600;490.26;
2016-10-01 10:12:00;349190600;469.15;
2016-10-01 10:13:00;349190600;454.56;
2016-10-01 10:14:00;349190600;453.37;
2016-10-01 10:15:00;349190600;464.04;
2016-10-01 10:16:00;349190600;480.69;
2016-10-01 10:17:00;349190600;493.4;
2016-10-01 10:18:00;349190600;513.53;
2016-10-01 10:19:00;349190600;524.61;
2016-10-01 10:20:00;349190600;525.65;
2016-10-01 10:21:00;349190600;531.75;
2016-10-01 10:22:00;349190600;526.99;
2016-10-01 10:23:00;349190600;522.81;
2016-10-01 10:24:00;349190600;515.65;
2016-10-01 10:25:00;349190600;510.22;
2016-10-01 10:26:00;349190600;528.13;
2016-10-01 10:27:00;349190600;530.82;
2016-10-01 10:28:00;349190600;539.77;
2016-10-01 10:29:00;349190600;541.81;
2016-10-01 10:30:00;349190600;543.52;
2016-10-01 10:31:00;349190600;544.13;
2016-10-01 10:32:00;349190600;547.98;
2016-10-01 10:33:00;349190600;549.07;
2016-10-01 10:34:00;349190600;551.79;