﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:00:00;354170120;-6.94;-0.59;-6.35;-3.01;290.44;315.93;0.43;-3.93;-25.49;-29.43;
2016-11-01 00:01:00;354170120;-6.68;-0.56;-6.12;-3.1;290.22;316.3;0.46;-3.58;-26.09;-29.66;
2016-11-01 00:02:00;354170120;-6.3;-0.45;-5.86;-3.27;290.04;316.49;0.52;-3.03;-26.45;-29.49;
2016-11-01 00:03:00;354170120;-6.24;-0.37;-5.87;-3.4;289.66;316.79;0.55;-2.84;-27.13;-29.97;
2016-11-01 00:04:00;354170120;-6.4;-0.42;-5.98;-3.43;289.34;316.83;0.54;-2.97;-27.49;-30.46;
2016-11-01 00:05:00;354170120;-6.51;-0.48;-6.03;-3.45;289.21;316.78;0.53;-3.06;-27.57;-30.64;
2016-11-01 00:06:00;354170120;-6.51;-0.52;-5.99;-3.37;289.43;316.84;0.52;-3.14;-27.41;-30.56;
2016-11-01 00:07:00;354170120;-6.51;-0.58;-5.93;-3.32;289.81;316.81;0.51;-3.19;-27;-30.2;
2016-11-01 00:08:00;354170120;-6.5;-0.67;-5.84;-3.27;290.34;316.7;0.5;-3.24;-26.36;-29.6;
2016-11-01 00:09:00;354170120;-6.36;-0.72;-5.64;-3.1;290.85;316.74;0.49;-3.26;-25.89;-29.15;
2016-11-01 00:10:00;354170120;-6.24;-0.73;-5.51;-3.03;291.7;316.77;0.49;-3.21;-25.07;-28.29;
2016-11-01 00:11:00;354170120;-6.08;-0.71;-5.36;-2.97;292.98;316.99;0.49;-3.1;-24.01;-27.12;
2016-11-01 00:12:00;354170120;-5.96;-0.72;-5.24;-2.94;294.18;317.1;0.49;-3.02;-22.92;-25.94;
2016-11-01 00:13:00;354170120;-5.73;-0.71;-5.03;-2.97;295.37;317.25;0.52;-2.76;-21.88;-24.64;
2016-11-01 00:14:00;354170120;-5.62;-0.61;-5.01;-2.97;296.58;317.59;0.53;-2.65;-21.01;-23.66;
2016-11-01 00:15:00;354170120;-5.42;-0.57;-4.85;-2.97;297.47;317.66;0.55;-2.45;-20.18;-22.63;
2016-11-01 00:16:00;354170120;-5.19;-0.49;-4.7;-3;298.29;318.05;0.58;-2.19;-19.76;-21.95;
2016-11-01 00:17:00;354170120;-5.02;-0.43;-4.59;-3.11;298.71;318.13;0.62;-1.9;-19.43;-21.33;
2016-11-01 00:18:00;354170120;-4.88;-0.33;-4.55;-3.16;299.08;318.48;0.65;-1.72;-19.4;-21.12;
2016-11-01 00:19:00;354170120;-4.81;-0.22;-4.59;-3.17;299.23;318.47;0.66;-1.63;-19.24;-20.87;
2016-11-01 00:20:00;354170120;-5.04;-0.14;-4.91;-3.23;299.8;318.6;0.64;-1.81;-18.8;-20.61;
2016-11-01 00:21:00;354170120;-4.96;-0.04;-4.92;-3.19;300.74;318.99;0.64;-1.76;-18.25;-20.01;
2016-11-01 00:22:00;354170120;-4.89;0.08;-4.96;-3.21;302.37;319.22;0.66;-1.68;-16.85;-18.53;
2016-11-01 00:23:00;354170120;-4.89;0.2;-5.08;-3.23;304.56;319.59;0.66;-1.65;-15.02;-16.68;
2016-11-01 00:24:00;354170120;-4.85;0.35;-5.2;-3.23;306.84;319.85;0.67;-1.62;-13.01;-14.63;
2016-11-01 00:25:00;354170120;-4.89;0.38;-5.26;-3.26;308.88;320.01;0.67;-1.63;-11.13;-12.75;
2016-11-01 00:26:00;354170120;-4.89;0.44;-5.32;-3.25;310.68;320.34;0.67;-1.63;-9.66;-11.29;
2016-11-01 00:27:00;354170120;-4.89;0.52;-5.4;-3.24;312.14;320.63;0.66;-1.64;-8.49;-10.13;
2016-11-01 00:28:00;354170120;-4.89;0.55;-5.43;-3.16;313.45;320.69;0.65;-1.73;-7.24;-8.97;
2016-11-01 00:29:00;354170120;-4.92;0.55;-5.47;-3.06;314.71;321.09;0.62;-1.86;-6.39;-8.25;
2016-11-01 00:30:00;354170120;-4.6;0.54;-5.14;-3.08;315.93;321.61;0.67;-1.51;-5.68;-7.19;
2016-11-01 00:31:00;354170120;-4.34;0.65;-5;-3.18;317.21;321.89;0.73;-1.17;-4.68;-5.85;
2016-11-01 00:32:00;354170120;-4.39;0.75;-5.14;-3.22;318.3;322.07;0.73;-1.17;-3.76;-4.94;
2016-11-01 00:33:00;354170120;-4.36;0.82;-5.18;-3.28;319.16;322.56;0.75;-1.08;-3.4;-4.49;
2016-11-01 00:34:00;354170120;-4.27;0.88;-5.15;-3.32;320.04;322.75;0.78;-0.95;-2.7;-3.66;
2016-11-01 00:35:00;354170120;-4.39;0.93;-5.33;-3.33;320.7;323.27;0.76;-1.06;-2.58;-3.64;
2016-11-01 00:36:00;354170120;-4.34;0.96;-5.3;-3.32;321.14;323.45;0.76;-1.03;-2.32;-3.34;
2016-11-01 00:37:00;354170120;-4.24;1.02;-5.25;-3.29;321.52;324.12;0.78;-0.95;-2.6;-3.55;
2016-11-01 00:38:00;354170120;-4.07;1.04;-5.11;-3.31;321.87;324.46;0.81;-0.76;-2.59;-3.35;
2016-11-01 00:39:00;354170120;-4.07;1.08;-5.15;-3.35;322.33;324.83;0.82;-0.72;-2.5;-3.22;
2016-11-01 00:40:00;354170120;-4.18;1.08;-5.27;-3.35;322.76;325.15;0.8;-0.84;-2.39;-3.23;
2016-11-01 00:41:00;354170120;-4.11;1.14;-5.25;-3.28;323.06;325.66;0.8;-0.83;-2.6;-3.43;
2016-11-01 00:42:00;354170120;-4.24;1.15;-5.39;-3.3;323.4;326.03;0.78;-0.94;-2.62;-3.56;
2016-11-01 00:43:00;354170120;-4.5;1.14;-5.64;-3.38;323.78;326.3;0.75;-1.12;-2.52;-3.64;
2016-11-01 00:44:00;354170120;-4.61;1.15;-5.76;-3.41;324.38;326.74;0.74;-1.2;-2.37;-3.57;
2016-11-01 00:45:00;354170120;-4.61;1.14;-5.76;-3.43;325.02;327.48;0.74;-1.18;-2.46;-3.64;
2016-11-01 00:46:00;354170120;-4.63;1.08;-5.71;-3.47;325.62;328.04;0.75;-1.16;-2.42;-3.58;
2016-11-01 00:47:00;354170120;-4.86;1.01;-5.87;-3.49;326.16;328.75;0.72;-1.37;-2.6;-3.97;
2016-11-01 00:48:00;354170120;-4.89;0.95;-5.83;-3.36;326.56;329.43;0.69;-1.52;-2.87;-4.39;
2016-11-01 00:49:00;354170120;-4.89;0.86;-5.75;-3.27;326.84;329.9;0.67;-1.62;-3.06;-4.68;
2016-11-01 00:50:00;354170120;-4.82;0.77;-5.59;-3.17;327.14;330.3;0.66;-1.64;-3.17;-4.81;
2016-11-01 00:51:00;354170120;-4.61;0.79;-5.4;-3.12;327.43;330.84;0.68;-1.49;-3.41;-4.91;
2016-11-01 00:52:00;354170120;-4.61;0.77;-5.38;-3.16;327.63;331.36;0.69;-1.44;-3.73;-5.17;
2016-11-01 00:53:00;354170120;-4.51;0.76;-5.27;-3.21;327.91;331.9;0.71;-1.3;-3.99;-5.29;
2016-11-01 00:54:00;354170120;-4.34;0.79;-5.13;-3.19;328.05;332.46;0.73;-1.15;-4.41;-5.57;
2016-11-01 00:55:00;354170120;-4.34;0.78;-5.12;-3.13;328.13;332.72;0.72;-1.22;-4.6;-5.82;
2016-11-01 00:56:00;354170120;-4.42;0.77;-5.19;-3.06;328.16;332.9;0.69;-1.36;-4.74;-6.1;
2016-11-01 00:57:00;354170120;-4.61;0.69;-5.3;-3.02;328.14;333.13;0.66;-1.59;-4.99;-6.57;
2016-11-01 00:58:00;354170120;-4.61;0.65;-5.26;-2.99;328.16;333.37;0.65;-1.63;-5.21;-6.84;
2016-11-01 00:59:00;354170120;-4.61;0.55;-5.17;-2.92;328.14;333.51;0.63;-1.69;-5.37;-7.06;
2016-11-01 01:00:00;354170120;-4.61;0.46;-5.07;-2.86;328.23;333.68;0.62;-1.76;-5.44;-7.2;
2016-11-01 01:01:00;354170120;-4.61;0.43;-5.05;-2.86;328.36;333.82;0.62;-1.75;-5.46;-7.21;
2016-11-01 01:02:00;354170120;-4.58;0.37;-4.95;-2.83;328.2;334.23;0.62;-1.75;-6.02;-7.78;
2016-11-01 01:03:00;354170120;-4.56;0.35;-4.92;-2.76;328.07;334.39;0.61;-1.8;-6.32;-8.12;
2016-11-01 01:04:00;354170120;-4.61;0.32;-4.93;-2.76;328.13;334.29;0.6;-1.85;-6.16;-8.01;
2016-11-01 01:05:00;354170120;-4.61;0.33;-4.95;-2.75;328.11;334.42;0.6;-1.86;-6.31;-8.17;
2016-11-01 01:06:00;354170120;-4.61;0.29;-4.9;-2.71;328.18;334.54;0.59;-1.91;-6.35;-8.26;
2016-11-01 01:07:00;354170120;-4.61;0.2;-4.81;-2.73;328.24;334.55;0.59;-1.88;-6.31;-8.19;
2016-11-01 01:08:00;354170120;-4.61;0.19;-4.8;-2.71;328.25;334.68;0.59;-1.9;-6.43;-8.33;
2016-11-01 01:09:00;354170120;-4.61;0.16;-4.77;-2.66;328.36;334.84;0.58;-1.95;-6.48;-8.43;
2016-11-01 01:10:00;354170120;-4.61;0.09;-4.71;-2.66;328.31;334.93;0.58;-1.96;-6.62;-8.57;
2016-11-01 01:11:00;354170120;-4.76;0.07;-4.84;-2.64;328.35;334.99;0.56;-2.12;-6.64;-8.76;
2016-11-01 01:12:00;354170120;-4.82;0.08;-4.91;-2.58;328.45;335.06;0.54;-2.24;-6.62;-8.86;
2016-11-01 01:13:00;354170120;-5.17;0.05;-5.22;-2.57;328.58;335.13;0.5;-2.59;-6.55;-9.14;
2016-11-01 01:14:00;354170120;-5.3;0.03;-5.33;-2.49;329.15;335.2;0.47;-2.81;-6.05;-8.86;
2016-11-01 01:15:00;354170120;-5.58;-0.01;-5.57;-2.49;329.58;335.23;0.45;-3.09;-5.65;-8.74;
2016-11-01 01:16:00;354170120;-5.81;0;-5.82;-2.46;329.69;335.31;0.42;-3.35;-5.63;-8.98;
2016-11-01 01:17:00;354170120;-5.97;-0.01;-5.96;-2.43;329.95;335.32;0.41;-3.54;-5.37;-8.91;
2016-11-01 01:18:00;354170120;-6;-0.04;-5.96;-2.43;329.9;335.32;0.41;-3.57;-5.42;-8.98;
2016-11-01 01:19:00;354170120;-6.15;-0.03;-6.12;-2.43;329.94;335.33;0.4;-3.72;-5.39;-9.11;
2016-11-01 01:20:00;354170120;-6.19;-0.01;-6.18;-2.43;329.97;335.35;0.39;-3.76;-5.38;-9.14;
2016-11-01 01:21:00;354170120;-6.23;0;-6.23;-2.48;329.88;335.29;0.4;-3.75;-5.41;-9.16;
2016-11-01 01:22:00;354170120;-6.24;-0.01;-6.24;-2.47;329.84;335.28;0.4;-3.77;-5.44;-9.2;
2016-11-01 01:23:00;354170120;-6.24;-0.01;-6.23;-2.57;330.02;335.17;0.41;-3.68;-5.15;-8.83;
2016-11-01 01:24:00;354170120;-6.24;-0.01;-6.24;-2.6;330.01;335.28;0.42;-3.65;-5.27;-8.91;
2016-11-01 01:25:00;354170120;-6.25;-0.02;-6.23;-2.63;330.07;335.23;0.42;-3.62;-5.16;-8.78;
2016-11-01 01:26:00;354170120;-6.25;-0.01;-6.24;-2.66;330;335.3;0.43;-3.59;-5.29;-8.88;
2016-11-01 01:27:00;354170120;-6.5;-0.04;-6.46;-2.63;329.91;335.44;0.4;-3.88;-5.53;-9.41;
2016-11-01 01:28:00;354170120;-6.5;-0.03;-6.48;-2.54;330.01;335.49;0.39;-3.96;-5.48;-9.44;
2016-11-01 01:29:00;354170120;-6.51;-0.02;-6.49;-2.51;330.07;335.49;0.39;-4;-5.42;-9.42;
2016-11-01 01:30:00;354170120;-6.51;0;-6.51;-2.44;330.19;335.59;0.38;-4.07;-5.4;-9.47;
2016-11-01 01:31:00;354170120;-6.51;-0.02;-6.5;-2.56;330.22;335.51;0.39;-3.96;-5.29;-9.25;
2016-11-01 01:32:00;354170120;-6.43;0;-6.43;-2.56;330.24;335.63;0.4;-3.87;-5.38;-9.25;
2016-11-01 01:33:00;354170120;-6.25;0;-6.25;-2.55;330.56;335.65;0.41;-3.7;-5.09;-8.79;
2016-11-01 01:34:00;354170120;-6.29;0.01;-6.3;-2.61;331.02;335.71;0.42;-3.68;-4.69;-8.37;
2016-11-01 01:35:00;354170120;-6.5;0.01;-6.5;-2.67;331.04;335.87;0.41;-3.82;-4.83;-8.65;
2016-11-01 01:36:00;354170120;-6.5;0;-6.5;-2.66;330.97;335.93;0.41;-3.84;-4.96;-8.8;
2016-11-01 01:37:00;354170120;-6.5;0;-6.5;-2.54;330.77;336.04;0.39;-3.96;-5.28;-9.23;
2016-11-01 01:38:00;354170120;-6.51;0.02;-6.53;-2.43;330.95;336.18;0.37;-4.08;-5.22;-9.3;
2016-11-01 01:39:00;354170120;-6.78;0.06;-6.85;-2.36;331.99;336.26;0.35;-4.43;-4.27;-8.7;
2016-11-01 01:40:00;354170120;-7.05;0.06;-7.11;-2.33;333.58;336.38;0.33;-4.72;-2.79;-7.51;
2016-11-01 01:41:00;354170120;-7.08;0.05;-7.13;-2.41;333.67;336.3;0.34;-4.67;-2.63;-7.3;
2016-11-01 01:42:00;354170120;-7.21;0.09;-7.29;-2.53;333.67;336.33;0.35;-4.68;-2.66;-7.33;
2016-11-01 01:43:00;354170120;-7.33;0.05;-7.37;-2.63;333.91;336.38;0.36;-4.7;-2.47;-7.16;
2016-11-01 01:44:00;354170120;-7.37;0.03;-7.41;-2.62;333.05;336.6;0.36;-4.75;-3.55;-8.3;
2016-11-01 01:45:00;354170120;-7.37;0.03;-7.4;-2.51;332.38;336.74;0.34;-4.86;-4.36;-9.22;
2016-11-01 01:46:00;354170120;-7.59;0.03;-7.62;-2.4;332.59;336.69;0.32;-5.19;-4.1;-9.29;
2016-11-01 01:47:00;354170120;-7.56;0.01;-7.58;-2.39;333.13;336.88;0.32;-5.18;-3.75;-8.93;
2016-11-01 01:48:00;354170120;-7.39;0.01;-7.4;-2.33;334.08;336.75;0.32;-5.06;-2.68;-7.73;
2016-11-01 01:49:00;354170120;-7.56;0.01;-7.57;-2.42;335.17;337.04;0.32;-5.14;-1.87;-7;
2016-11-01 01:50:00;354170120;-7.49;0.01;-7.5;-2.1;335.54;337.48;0.28;-5.39;-1.94;-7.33;
2016-11-01 01:51:00;354170120;-7.6;-0.01;-7.59;-1.86;336.06;337.46;0.25;-5.74;-1.4;-7.14;
2016-11-01 01:52:00;354170120;-7.42;0;-7.41;-1.78;335.7;337.24;0.24;-5.63;-1.54;-7.18;
2016-11-01 01:53:00;354170120;-7.34;0.02;-7.35;-1.88;336.31;337.28;0.26;-5.45;-0.98;-6.43;
2016-11-01 01:54:00;354170120;-7.33;0;-7.32;-1.86;336.01;337.48;0.25;-5.47;-1.47;-6.94;
2016-11-01 01:55:00;354170120;-7.33;-0.03;-7.3;-1.84;335.89;337.58;0.25;-5.49;-1.68;-7.17;
2016-11-01 01:56:00;354170120;-7.33;0;-7.33;-1.82;336.07;337.55;0.25;-5.51;-1.48;-6.99;
2016-11-01 01:57:00;354170120;-7.37;0.04;-7.41;-1.84;335.16;337.82;0.25;-5.53;-2.65;-8.18;
2016-11-01 01:58:00;354170120;-7.38;0.01;-7.39;-1.79;334.52;337.77;0.24;-5.59;-3.25;-8.84;
2016-11-01 01:59:00;354170120;-7.6;0.07;-7.67;-1.82;332.23;337.65;0.24;-5.78;-5.42;-11.2;
2016-11-01 02:00:00;354170120;-7.7;0.07;-7.76;-2.04;331.15;337.54;0.27;-5.65;-6.39;-12.04;
2016-11-01 02:01:00;354170120;-7.61;0.04;-7.65;-2.18;330.91;337.78;0.29;-5.43;-6.87;-12.3;
2016-11-01 02:02:00;354170120;-7.84;0.01;-7.86;-2.35;331.13;337.7;0.3;-5.5;-6.57;-12.07;
2016-11-01 02:03:00;354170120;-7.79;-0.02;-7.77;-2.23;331.83;338.01;0.29;-5.56;-6.17;-11.73;
2016-11-01 02:04:00;354170120;-7.53;-0.03;-7.5;-2.14;332.46;338.24;0.28;-5.38;-5.78;-11.17;
2016-11-01 02:05:00;354170120;-7.31;-0.07;-7.24;-2.08;332.49;338.38;0.28;-5.23;-5.9;-11.12;
2016-11-01 02:06:00;354170120;-7.07;-0.07;-7;-1.96;332.4;338.28;0.28;-5.11;-5.88;-10.98;
2016-11-01 02:07:00;354170120;-7.06;-0.09;-6.96;-1.94;331.88;338.3;0.27;-5.12;-6.42;-11.53;
2016-11-01 02:08:00;354170120;-7;-0.1;-6.9;-1.94;331.71;338.35;0.28;-5.07;-6.65;-11.71;
2016-11-01 02:09:00;354170120;-6.79;-0.1;-6.7;-1.87;331.43;338.34;0.28;-4.92;-6.91;-11.83;
2016-11-01 02:10:00;354170120;-6.78;-0.09;-6.7;-1.96;331.09;338.41;0.29;-4.83;-7.32;-12.15;
2016-11-01 02:11:00;354170120;-6.72;-0.1;-6.62;-1.91;330.74;338.38;0.28;-4.81;-7.64;-12.45;
2016-11-01 02:12:00;354170120;-6.51;-0.15;-6.36;-1.89;330.57;338.33;0.29;-4.62;-7.76;-12.38;
2016-11-01 02:13:00;354170120;-6.51;-0.18;-6.33;-2.1;330.94;338.36;0.32;-4.41;-7.42;-11.83;
2016-11-01 02:14:00;354170120;-6.51;-0.13;-6.39;-2.34;331.22;338.45;0.36;-4.18;-7.22;-11.4;
2016-11-01 02:15:00;354170120;-6.51;-0.1;-6.42;-2.34;331.13;338.62;0.36;-4.17;-7.49;-11.67;
2016-11-01 02:16:00;354170120;-6.5;-0.09;-6.41;-2.32;331.58;338.67;0.36;-4.18;-7.09;-11.27;
2016-11-01 02:17:00;354170120;-6.51;-0.09;-6.42;-2.26;331.74;338.76;0.35;-4.25;-7.02;-11.27;
2016-11-01 02:18:00;354170120;-6.72;-0.09;-6.63;-2.26;331.93;338.76;0.34;-4.47;-6.83;-11.3;
2016-11-01 02:19:00;354170120;-6.97;-0.06;-6.91;-2.27;332.33;338.87;0.33;-4.7;-6.54;-11.23;
2016-11-01 02:20:00;354170120;-7.09;-0.07;-7.02;-2.39;333.55;338.81;0.34;-4.7;-5.25;-9.96;
2016-11-01 02:21:00;354170120;-7.32;-0.07;-7.24;-2.43;334.04;338.8;0.33;-4.89;-4.75;-9.64;
2016-11-01 02:22:00;354170120;-7.39;-0.05;-7.33;-2.34;334.34;338.87;0.32;-5.05;-4.53;-9.58;
2016-11-01 02:23:00;354170120;-7.6;-0.08;-7.52;-2.28;334.7;338.86;0.3;-5.32;-4.16;-9.48;
2016-11-01 02:24:00;354170120;-7.83;-0.05;-7.78;-2.58;334.77;338.5;0.33;-5.25;-3.73;-8.98;
2016-11-01 02:25:00;354170120;-8.15;-0.06;-8.09;-3.1;334.68;338.52;0.38;-5.05;-3.84;-8.89;
2016-11-01 02:26:00;354170120;-8.12;-0.08;-8.03;-3.11;334.42;338.74;0.38;-5.01;-4.32;-9.33;
2016-11-01 02:27:00;354170120;-7.88;-0.09;-7.79;-2.86;334.84;338.76;0.36;-5.02;-3.92;-8.94;
2016-11-01 02:28:00;354170120;-7.82;-0.05;-7.77;-2.69;335.24;339.12;0.34;-5.13;-3.88;-9.01;
2016-11-01 02:29:00;354170120;-7.41;-0.02;-7.39;-2.5;335.81;339.35;0.34;-4.91;-3.54;-8.45;
2016-11-01 02:30:00;354170120;-7.42;0.01;-7.43;-2.41;336.17;338.93;0.32;-5.02;-2.76;-7.78;
2016-11-01 02:31:00;354170120;-7.74;-0.02;-7.72;-2.53;336.43;338.75;0.33;-5.21;-2.32;-7.53;
2016-11-01 02:32:00;354170120;-7.71;0.01;-7.73;-2.74;336.63;338.8;0.36;-4.97;-2.17;-7.14;
2016-11-01 02:33:00;354170120;-7.77;0;-7.76;-2.84;336.74;338.89;0.37;-4.92;-2.15;-7.07;
2016-11-01 02:34:00;354170120;-7.87;-0.02;-7.85;-2.97;336.96;338.95;0.38;-4.9;-1.99;-6.89;
2016-11-01 02:35:00;354170120;-7.63;-0.04;-7.59;-2.81;337.12;339;0.37;-4.82;-1.88;-6.7;
2016-11-01 02:36:00;354170120;-7.7;-0.09;-7.62;-2.62;337.18;338.99;0.34;-5.08;-1.81;-6.89;
2016-11-01 02:37:00;354170120;-7.76;-0.1;-7.66;-2.52;337.25;339.21;0.32;-5.24;-1.96;-7.2;
2016-11-01 02:38:00;354170120;-7.6;-0.09;-7.51;-2.35;336.91;339.4;0.31;-5.25;-2.49;-7.74;
2016-11-01 02:39:00;354170120;-7.6;-0.1;-7.5;-2.29;337.11;339.5;0.3;-5.31;-2.39;-7.69;
2016-11-01 02:40:00;354170120;-7.82;-0.12;-7.7;-2.31;337.7;339.39;0.3;-5.51;-1.69;-7.2;
2016-11-01 02:41:00;354170120;-8.17;-0.14;-8.03;-2.43;337.4;339.31;0.3;-5.74;-1.92;-7.66;
2016-11-01 02:42:00;354170120;-8.51;-0.17;-8.34;-2.53;337;339.11;0.3;-5.98;-2.12;-8.09;
2016-11-01 02:43:00;354170120;-8.69;-0.17;-8.52;-2.67;336.17;339.13;0.31;-6.02;-2.96;-8.98;
2016-11-01 02:44:00;354170120;-8.68;-0.19;-8.49;-2.52;335.77;339.12;0.29;-6.16;-3.36;-9.52;
2016-11-01 02:45:00;354170120;-8.68;-0.19;-8.5;-2.59;334.65;339;0.3;-6.1;-4.35;-10.45;
2016-11-01 02:46:00;354170120;-8.78;-0.19;-8.59;-2.64;333.41;338.93;0.3;-6.14;-5.52;-11.65;
2016-11-01 02:47:00;354170120;-8.85;-0.24;-8.61;-2.79;333.02;338.98;0.32;-6.06;-5.96;-12.02;
2016-11-01 02:48:00;354170120;-8.65;-0.25;-8.4;-2.54;333.09;339.11;0.29;-6.11;-6.03;-12.13;
2016-11-01 02:49:00;354170120;-8.45;-0.26;-8.19;-2.39;332.75;339.09;0.28;-6.06;-6.34;-12.39;
2016-11-01 02:50:00;354170120;-8.54;-0.24;-8.31;-2.37;332.6;339.08;0.28;-6.18;-6.48;-12.66;
2016-11-01 02:51:00;354170120;-8.57;-0.25;-8.32;-2.39;332.73;339.03;0.28;-6.18;-6.3;-12.48;
2016-11-01 02:52:00;354170120;-8.68;-0.24;-8.44;-2.47;333.49;338.97;0.28;-6.21;-5.47;-11.69;
2016-11-01 02:53:00;354170120;-8.68;-0.21;-8.47;-2.5;334.31;338.95;0.29;-6.19;-4.64;-10.83;
2016-11-01 02:54:00;354170120;-8.63;-0.18;-8.45;-2.63;335.29;338.88;0.3;-6.01;-3.59;-9.59;
2016-11-01 02:55:00;354170120;-8.4;-0.17;-8.22;-2.49;335.92;339.29;0.3;-5.91;-3.37;-9.27;
2016-11-01 02:56:00;354170120;-8.33;-0.17;-8.17;-2.53;336.47;339.09;0.3;-5.8;-2.63;-8.43;
2016-11-01 02:57:00;354170120;-8.4;-0.16;-8.25;-2.49;335.98;339.28;0.3;-5.92;-3.3;-9.22;
2016-11-01 02:58:00;354170120;-8.5;-0.15;-8.35;-2.38;335.86;339.2;0.28;-6.12;-3.34;-9.46;
2016-11-01 02:59:00;354170120;-8.61;-0.14;-8.48;-2.45;336.52;339.06;0.28;-6.16;-2.54;-8.7;
2016-11-01 03:00:00;354170120;-8.68;-0.14;-8.55;-2.49;336.35;339.28;0.29;-6.2;-2.93;-9.13;
2016-11-01 03:01:00;354170120;-8.64;-0.12;-8.52;-2.46;335.56;339.35;0.29;-6.18;-3.79;-9.97;
2016-11-01 03:02:00;354170120;-8.48;-0.14;-8.34;-2.4;335.52;339.3;0.28;-6.09;-3.78;-9.87;
2016-11-01 03:03:00;354170120;-8.42;-0.17;-8.25;-2.3;335.67;339.2;0.27;-6.13;-3.52;-9.65;
2016-11-01 03:04:00;354170120;-8.39;-0.12;-8.27;-2.26;336.48;339.3;0.27;-6.13;-2.82;-8.95;
2016-11-01 03:05:00;354170120;-8.4;-0.13;-8.26;-2.26;337.06;339.35;0.27;-6.14;-2.29;-8.43;
2016-11-01 03:06:00;354170120;-8.25;-0.12;-8.13;-2.27;337.07;339.35;0.28;-5.98;-2.29;-8.26;
2016-11-01 03:07:00;354170120;-8.14;-0.06;-8.08;-2.4;337.42;339.39;0.29;-5.74;-1.97;-7.71;
2016-11-01 03:08:00;354170120;-7.89;-0.09;-7.8;-2.47;336.51;339.75;0.31;-5.42;-3.24;-8.66;
2016-11-01 03:09:00;354170120;-7.87;-0.09;-7.78;-2.34;336.64;339.71;0.3;-5.53;-3.07;-8.61;
2016-11-01 03:10:00;354170120;-7.76;-0.07;-7.69;-2.36;338.13;339.67;0.3;-5.4;-1.54;-6.94;
2016-11-01 03:11:00;354170120;-7.65;-0.03;-7.63;-2.41;338.67;339.74;0.32;-5.24;-1.07;-6.31;
2016-11-01 03:12:00;354170120;-7.81;-0.03;-7.77;-2.3;338.95;339.9;0.29;-5.51;-0.94;-6.45;
2016-11-01 03:13:00;354170120;-7.87;-0.07;-7.8;-2.3;338.78;339.88;0.29;-5.57;-1.1;-6.67;
2016-11-01 03:14:00;354170120;-7.87;-0.07;-7.8;-2.29;338.72;339.91;0.29;-5.58;-1.19;-6.77;
2016-11-01 03:15:00;354170120;-7.91;-0.06;-7.85;-2.36;338.4;339.89;0.3;-5.54;-1.49;-7.03;
2016-11-01 03:16:00;354170120;-7.87;-0.08;-7.79;-2.3;338.88;340.1;0.29;-5.57;-1.22;-6.79;
2016-11-01 03:17:00;354170120;-7.99;-0.06;-7.93;-2.25;338.13;339.9;0.28;-5.75;-1.77;-7.52;
2016-11-01 03:18:00;354170120;-8.04;-0.08;-7.96;-2.24;338.31;340;0.28;-5.8;-1.69;-7.49;
2016-11-01 03:19:00;354170120;-8.14;-0.1;-8.04;-2.33;339.24;339.88;0.29;-5.81;-0.64;-6.46;
2016-11-01 03:20:00;354170120;-8.14;-0.09;-8.05;-2.32;339.89;339.92;0.28;-5.82;-0.03;-5.85;
2016-11-01 03:21:00;354170120;-8.12;-0.1;-8.03;-2.39;339.84;339.98;0.29;-5.74;-0.14;-5.88;
2016-11-01 03:22:00;354170120;-8.14;-0.12;-8.02;-2.46;339.73;339.94;0.3;-5.68;-0.21;-5.89;
2016-11-01 03:23:00;354170120;-8.14;-0.15;-8;-2.55;339.91;339.92;0.31;-5.59;-0.01;-5.6;
2016-11-01 03:24:00;354170120;-8.11;-0.15;-7.96;-2.46;340.72;340.15;0.3;-5.65;0.56;-5.08;
2016-11-01 03:25:00;354170120;-7.88;-0.11;-7.77;-2.45;340.72;340.26;0.31;-5.43;0.47;-4.96;
2016-11-01 03:26:00;354170120;-7.91;-0.12;-7.79;-2.34;340.65;340.31;0.3;-5.56;0.34;-5.22;
2016-11-01 03:27:00;354170120;-7.88;-0.1;-7.78;-2.52;340.75;340.14;0.32;-5.36;0.61;-4.75;
2016-11-01 03:28:00;354170120;-8.06;-0.09;-7.97;-2.62;340.07;340.21;0.32;-5.45;-0.14;-5.59;
2016-11-01 03:29:00;354170120;-8.07;-0.1;-7.97;-2.63;340.13;340.35;0.33;-5.44;-0.21;-5.66;
2016-11-01 03:30:00;354170120;-8.14;-0.09;-8.05;-2.51;339.69;340.45;0.31;-5.63;-0.76;-6.4;
2016-11-01 03:31:00;354170120;-8.14;-0.12;-8.02;-2.69;339.37;340.32;0.33;-5.45;-0.96;-6.4;
2016-11-01 03:32:00;354170120;-8.14;-0.15;-8;-2.71;339.51;340.48;0.33;-5.43;-0.97;-6.4;
2016-11-01 03:33:00;354170120;-8.14;-0.15;-7.99;-2.56;339.92;340.51;0.31;-5.59;-0.59;-6.18;
2016-11-01 03:34:00;354170120;-8.14;-0.15;-7.99;-2.56;340.42;340.69;0.31;-5.58;-0.27;-5.85;
2016-11-01 03:35:00;354170120;-8.14;-0.13;-8.01;-2.54;340.29;340.51;0.31;-5.61;-0.23;-5.83;
2016-11-01 03:36:00;354170120;-7.93;-0.13;-7.8;-2.54;340.73;340.92;0.32;-5.39;-0.19;-5.58;
2016-11-01 03:37:00;354170120;-8.08;-0.18;-7.9;-2.42;340.77;340.64;0.3;-5.66;0.14;-5.52;
2016-11-01 03:38:00;354170120;-8.12;-0.19;-7.93;-2.6;340.53;340.51;0.32;-5.52;0.02;-5.5;
2016-11-01 03:39:00;354170120;-8.13;-0.18;-7.96;-2.65;341.05;340.63;0.33;-5.49;0.42;-5.07;
2016-11-01 03:40:00;354170120;-8.14;-0.17;-7.97;-2.82;340.81;340.52;0.35;-5.32;0.3;-5.03;
2016-11-01 03:41:00;354170120;-8.13;-0.18;-7.95;-2.63;341.28;340.86;0.32;-5.5;0.42;-5.08;
2016-11-01 03:42:00;354170120;-8.13;-0.2;-7.93;-2.73;341.61;340.53;0.34;-5.4;1.08;-4.32;
2016-11-01 03:43:00;354170120;-8.05;-0.19;-7.86;-2.84;340.9;340.39;0.35;-5.22;0.51;-4.7;
2016-11-01 03:44:00;354170120;-7.88;-0.17;-7.71;-3.11;338.8;340.6;0.39;-4.77;-1.8;-6.57;
2016-11-01 03:45:00;354170120;-7.92;-0.19;-7.73;-3.05;340.13;340.37;0.39;-4.87;-0.24;-5.11;
2016-11-01 03:46:00;354170120;-7.89;-0.17;-7.72;-3.23;339.15;340.42;0.41;-4.66;-1.26;-5.92;
2016-11-01 03:47:00;354170120;-8.05;-0.18;-7.87;-3.22;337.47;340.5;0.4;-4.83;-3.03;-7.86;
2016-11-01 03:48:00;354170120;-7.88;-0.17;-7.71;-3.12;336.74;340.4;0.4;-4.76;-3.65;-8.41;
2016-11-01 03:49:00;354170120;-7.87;-0.19;-7.68;-3.29;334.75;340.49;0.42;-4.58;-5.74;-10.32;
2016-11-01 03:50:00;354170120;-7.87;-0.16;-7.71;-3.12;335.18;340.51;0.4;-4.75;-5.33;-10.08;
2016-11-01 03:51:00;354170120;-7.87;-0.18;-7.69;-3.07;335.74;340.52;0.39;-4.8;-4.78;-9.58;
2016-11-01 03:52:00;354170120;-7.87;-0.18;-7.69;-3.11;337.32;340.43;0.4;-4.76;-3.12;-7.88;
2016-11-01 03:53:00;354170120;-7.88;-0.18;-7.7;-3.27;338.18;340.56;0.41;-4.61;-2.38;-6.99;
2016-11-01 03:54:00;354170120;-7.87;-0.19;-7.68;-2.94;337.9;340.76;0.37;-4.93;-2.85;-7.78;
2016-11-01 03:55:00;354170120;-7.87;-0.16;-7.71;-2.66;338.92;340.57;0.34;-5.21;-1.64;-6.85;
2016-11-01 03:56:00;354170120;-7.87;-0.17;-7.7;-2.74;338.47;340.85;0.35;-5.13;-2.38;-7.51;
2016-11-01 03:57:00;354170120;-7.87;-0.18;-7.69;-2.78;338.76;340.57;0.35;-5.09;-1.81;-6.9;
2016-11-01 03:58:00;354170120;-7.92;-0.2;-7.72;-2.95;338.63;340.42;0.37;-4.97;-1.79;-6.76;
2016-11-01 03:59:00;354170120;-8.05;-0.2;-7.85;-3.27;338.53;340.49;0.41;-4.77;-1.96;-6.74;
2016-11-01 04:00:00;354170120;-7.95;-0.18;-7.77;-3.07;339.45;340.58;0.39;-4.88;-1.13;-6;
2016-11-01 04:01:00;354170120;-7.87;-0.17;-7.7;-3.21;338.87;340.44;0.41;-4.66;-1.58;-6.23;
2016-11-01 04:02:00;354170120;-7.87;-0.16;-7.71;-3.35;337.63;340.47;0.43;-4.52;-2.85;-7.37;
2016-11-01 04:03:00;354170120;-7.87;-0.16;-7.71;-3.26;337.79;340.55;0.41;-4.61;-2.77;-7.38;
2016-11-01 04:04:00;354170120;-7.87;-0.16;-7.71;-3.17;338.65;340.45;0.4;-4.7;-1.8;-6.5;
2016-11-01 04:05:00;354170120;-7.64;-0.16;-7.48;-3.18;339.6;340.76;0.42;-4.47;-1.16;-5.63;
2016-11-01 04:06:00;354170120;-7.6;-0.17;-7.43;-2.9;340.81;340.64;0.38;-4.7;0.17;-4.53;
2016-11-01 04:07:00;354170120;-7.63;-0.16;-7.46;-3.02;340.11;340.45;0.4;-4.61;-0.34;-4.95;
2016-11-01 04:08:00;354170120;-7.6;-0.15;-7.45;-3.05;339.45;340.48;0.4;-4.55;-1.03;-5.58;
2016-11-01 04:09:00;354170120;-7.63;-0.17;-7.45;-3.14;339.86;340.5;0.41;-4.49;-0.64;-5.13;
2016-11-01 04:10:00;354170120;-7.65;-0.17;-7.48;-3.23;339.51;340.46;0.42;-4.42;-0.95;-5.37;
2016-11-01 04:11:00;354170120;-7.6;-0.18;-7.42;-3.44;339.78;340.41;0.45;-4.16;-0.63;-4.79;
2016-11-01 04:12:00;354170120;-7.6;-0.17;-7.43;-3.36;343.23;340.64;0.44;-4.24;2.59;-1.65;
2016-11-01 04:13:00;354170120;-7.6;-0.16;-7.44;-3.26;342.06;340.44;0.43;-4.34;1.62;-2.72;
2016-11-01 04:14:00;354170120;-7.6;-0.19;-7.41;-3.19;342.05;340.46;0.42;-4.41;1.59;-2.82;
2016-11-01 04:15:00;354170120;-7.6;-0.2;-7.4;-3.27;341.79;340.44;0.43;-4.33;1.35;-2.98;
2016-11-01 04:16:00;354170120;-7.6;-0.18;-7.42;-3.12;342.68;340.33;0.41;-4.48;2.35;-2.12;
2016-11-01 04:17:00;354170120;-7.52;-0.17;-7.35;-3.2;342.07;340.27;0.43;-4.32;1.8;-2.52;
2016-11-01 04:18:00;354170120;-7.33;-0.18;-7.15;-3.48;341.2;340.31;0.47;-3.85;0.89;-2.96;
2016-11-01 04:19:00;354170120;-7.3;-0.19;-7.11;-3.22;343.02;340.56;0.44;-4.08;2.47;-1.62;
2016-11-01 04:20:00;354170120;-7.12;-0.19;-6.93;-2.83;344.3;340.48;0.4;-4.29;3.82;-0.47;
2016-11-01 04:21:00;354170120;-7.06;-0.21;-6.85;-3.03;342.43;340.38;0.43;-4.02;2.04;-1.98;
2016-11-01 04:22:00;354170120;-7.12;-0.18;-6.94;-2.86;343.51;340.52;0.4;-4.26;2.99;-1.27;