﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;354220195;-10.64;
2016-09-01 00:01:00;354220195;-10.53;
2016-09-01 00:02:00;354220195;-10.45;
2016-09-01 00:03:00;354220195;-10.36;
2016-09-01 00:04:00;354220195;-10.36;
2016-09-01 00:05:00;354220195;-10.32;
2016-09-01 00:06:00;354220195;-10.21;
2016-09-01 00:07:00;354220195;-10.17;
2016-09-01 00:08:00;354220195;-10.19;
2016-09-01 00:09:00;354220195;-10.19;
2016-09-01 00:10:00;354220195;-10.16;
2016-09-01 00:11:00;354220195;-10.12;
2016-09-01 00:12:00;354220195;-10.11;
2016-09-01 00:13:00;354220195;-10.08;
2016-09-01 00:14:00;354220195;-10.09;
2016-09-01 00:15:00;354220195;-10.09;
2016-09-01 00:16:00;354220195;-10.09;
2016-09-01 00:17:00;354220195;-10.06;
2016-09-01 00:18:00;354220195;-10.08;
2016-09-01 00:19:00;354220195;-10.06;
2016-09-01 00:20:00;354220195;-10.03;
2016-09-01 00:21:00;354220195;-10.01;
2016-09-01 00:22:00;354220195;-10.03;
2016-09-01 00:23:00;354220195;-10.07;
2016-09-01 00:24:00;354220195;-10.13;
2016-09-01 00:25:00;354220195;-10.17;
2016-09-01 00:26:00;354220195;-10.26;
2016-09-01 00:27:00;354220195;-10.26;
2016-09-01 00:28:00;354220195;-10.33;
2016-09-01 00:29:00;354220195;-10.35;
2016-09-01 00:30:00;354220195;-10.36;
2016-09-01 00:31:00;354220195;-10.37;
2016-09-01 00:32:00;354220195;-10.38;
2016-09-01 00:33:00;354220195;-10.45;
2016-09-01 00:34:00;354220195;-10.51;
2016-09-01 00:35:00;354220195;-10.55;
2016-09-01 00:36:00;354220195;-10.59;
2016-09-01 00:37:00;354220195;-10.61;
2016-09-01 00:38:00;354220195;-10.59;
2016-09-01 00:39:00;354220195;-10.56;
2016-09-01 00:40:00;354220195;-10.58;
2016-09-01 00:41:00;354220195;-10.57;
2016-09-01 00:42:00;354220195;-10.57;
2016-09-01 00:43:00;354220195;-10.61;
2016-09-01 00:44:00;354220195;-10.64;
2016-09-01 00:45:00;354220195;-10.68;
2016-09-01 00:46:00;354220195;-10.69;
2016-09-01 00:47:00;354220195;-10.72;
2016-09-01 00:48:00;354220195;-10.77;
2016-09-01 00:49:00;354220195;-10.85;
2016-09-01 00:50:00;354220195;-10.88;
2016-09-01 00:51:00;354220195;-10.94;
2016-09-01 00:52:00;354220195;-10.97;
2016-09-01 00:53:00;354220195;-11.03;
2016-09-01 00:54:00;354220195;-11.08;
2016-09-01 00:55:00;354220195;-11.11;
2016-09-01 00:56:00;354220195;-11.14;
2016-09-01 00:57:00;354220195;-11.19;
2016-09-01 00:58:00;354220195;-11.25;
2016-09-01 00:59:00;354220195;-11.25;
2016-09-01 01:00:00;354220195;-11.27;
2016-09-01 01:01:00;354220195;-11.32;
2016-09-01 01:02:00;354220195;-11.3;
2016-09-01 01:03:00;354220195;-11.26;
2016-09-01 01:04:00;354220195;-11.22;
2016-09-01 01:05:00;354220195;-11.24;
2016-09-01 01:06:00;354220195;-11.23;
2016-09-01 01:07:00;354220195;-11.22;
2016-09-01 01:08:00;354220195;-11.26;
2016-09-01 01:09:00;354220195;-11.27;
2016-09-01 01:10:00;354220195;-11.3;
2016-09-01 01:11:00;354220195;-11.29;
2016-09-01 01:12:00;354220195;-11.27;
2016-09-01 01:13:00;354220195;-11.26;
2016-09-01 01:14:00;354220195;-11.25;
2016-09-01 01:15:00;354220195;-11.28;
2016-09-01 01:16:00;354220195;-11.31;
2016-09-01 01:17:00;354220195;-11.33;
2016-09-01 01:18:00;354220195;-11.33;
2016-09-01 01:19:00;354220195;-11.29;
2016-09-01 01:20:00;354220195;-11.22;
2016-09-01 01:21:00;354220195;-11.15;
2016-09-01 01:22:00;354220195;-11.17;
2016-09-01 01:23:00;354220195;-11.2;
2016-09-01 01:24:00;354220195;-11.2;
2016-09-01 01:25:00;354220195;-11.2;
2016-09-01 01:26:00;354220195;-11.2;
2016-09-01 01:27:00;354220195;-11.26;
2016-09-01 01:28:00;354220195;-11.26;
2016-09-01 01:29:00;354220195;-11.24;
2016-09-01 01:30:00;354220195;-11.23;
2016-09-01 01:31:00;354220195;-11.21;
2016-09-01 01:32:00;354220195;-11.15;
2016-09-01 01:33:00;354220195;-11.13;
2016-09-01 01:34:00;354220195;-11.12;
2016-09-01 01:35:00;354220195;-11.09;
2016-09-01 01:36:00;354220195;-11.05;
2016-09-01 01:37:00;354220195;-11.02;
2016-09-01 01:38:00;354220195;-11.03;
2016-09-01 01:39:00;354220195;-11.04;
2016-09-01 01:40:00;354220195;-11.02;
2016-09-01 01:41:00;354220195;-11.05;
2016-09-01 01:42:00;354220195;-11.08;
2016-09-01 01:43:00;354220195;-11.12;
2016-09-01 01:44:00;354220195;-11.16;
2016-09-01 01:45:00;354220195;-11.21;
2016-09-01 01:46:00;354220195;-11.28;
2016-09-01 01:47:00;354220195;-11.36;
2016-09-01 01:48:00;354220195;-11.36;
2016-09-01 01:49:00;354220195;-11.33;
2016-09-01 01:50:00;354220195;-11.25;
2016-09-01 01:51:00;354220195;-11.12;
2016-09-01 01:52:00;354220195;-11.02;
2016-09-01 01:53:00;354220195;-10.91;
2016-09-01 01:54:00;354220195;-10.77;
2016-09-01 01:55:00;354220195;-10.71;
2016-09-01 01:56:00;354220195;-10.63;
2016-09-01 01:57:00;354220195;-10.51;
2016-09-01 01:58:00;354220195;-10.45;
2016-09-01 01:59:00;354220195;-10.42;
2016-09-01 02:00:00;354220195;-10.42;
2016-09-01 02:01:00;354220195;-10.49;
2016-09-01 02:02:00;354220195;-10.57;
2016-09-01 02:03:00;354220195;-10.68;
2016-09-01 02:04:00;354220195;-10.72;
2016-09-01 02:05:00;354220195;-10.81;
2016-09-01 02:06:00;354220195;-10.88;
2016-09-01 02:07:00;354220195;-10.9;
2016-09-01 02:08:00;354220195;-10.94;
2016-09-01 02:09:00;354220195;-10.99;
2016-09-01 02:10:00;354220195;-10.99;
2016-09-01 02:11:00;354220195;-11;
2016-09-01 02:12:00;354220195;-10.99;
2016-09-01 02:13:00;354220195;-11.02;
2016-09-01 02:14:00;354220195;-11.07;
2016-09-01 02:15:00;354220195;-11.08;
2016-09-01 02:16:00;354220195;-11.09;
2016-09-01 02:17:00;354220195;-11.15;
2016-09-01 02:18:00;354220195;-11.18;
2016-09-01 02:19:00;354220195;-11.16;
2016-09-01 02:20:00;354220195;-11.09;
2016-09-01 02:21:00;354220195;-11.07;
2016-09-01 02:22:00;354220195;-11;
2016-09-01 02:23:00;354220195;-10.96;
2016-09-01 02:24:00;354220195;-10.94;
2016-09-01 02:25:00;354220195;-10.98;
2016-09-01 02:26:00;354220195;-11.07;
2016-09-01 02:27:00;354220195;-11.18;
2016-09-01 02:28:00;354220195;-11.16;
2016-09-01 02:29:00;354220195;-11.08;
2016-09-01 02:30:00;354220195;-11.17;
2016-09-01 02:31:00;354220195;-11.23;
2016-09-01 02:32:00;354220195;-11.14;
2016-09-01 02:33:00;354220195;-11.04;
2016-09-01 02:34:00;354220195;-10.93;
2016-09-01 02:35:00;354220195;-10.81;
2016-09-01 02:36:00;354220195;-10.83;
2016-09-01 02:37:00;354220195;-10.86;
2016-09-01 02:38:00;354220195;-10.77;
2016-09-01 02:39:00;354220195;-10.69;
2016-09-01 02:40:00;354220195;-10.57;
2016-09-01 02:41:00;354220195;-10.48;
2016-09-01 02:42:00;354220195;-10.44;
2016-09-01 02:43:00;354220195;-10.38;
2016-09-01 02:44:00;354220195;-10.45;
2016-09-01 02:45:00;354220195;-10.52;
2016-09-01 02:46:00;354220195;-10.55;
2016-09-01 02:47:00;354220195;-10.61;
2016-09-01 02:48:00;354220195;-10.65;
2016-09-01 02:49:00;354220195;-10.69;
2016-09-01 02:50:00;354220195;-10.72;
2016-09-01 02:51:00;354220195;-10.72;
2016-09-01 02:52:00;354220195;-10.72;
2016-09-01 02:53:00;354220195;-10.71;
2016-09-01 02:54:00;354220195;-10.73;
2016-09-01 02:55:00;354220195;-10.79;
2016-09-01 02:56:00;354220195;-10.8;
2016-09-01 02:57:00;354220195;-10.81;
2016-09-01 02:58:00;354220195;-10.8;
2016-09-01 02:59:00;354220195;-10.79;
2016-09-01 03:00:00;354220195;-10.74;
2016-09-01 03:01:00;354220195;-10.72;
2016-09-01 03:02:00;354220195;-10.76;
2016-09-01 03:03:00;354220195;-10.79;
2016-09-01 03:04:00;354220195;-10.81;
2016-09-01 03:05:00;354220195;-10.85;
2016-09-01 03:06:00;354220195;-10.86;
2016-09-01 03:07:00;354220195;-10.86;
2016-09-01 03:08:00;354220195;-10.77;
2016-09-01 03:09:00;354220195;-10.73;
2016-09-01 03:10:00;354220195;-10.72;
2016-09-01 03:11:00;354220195;-10.72;
2016-09-01 03:12:00;354220195;-10.75;
2016-09-01 03:13:00;354220195;-10.79;
2016-09-01 03:14:00;354220195;-10.93;
2016-09-01 03:15:00;354220195;-10.98;
2016-09-01 03:16:00;354220195;-10.98;
2016-09-01 03:17:00;354220195;-10.98;
2016-09-01 03:18:00;354220195;-10.99;
2016-09-01 03:19:00;354220195;-10.97;
2016-09-01 03:20:00;354220195;-10.95;
2016-09-01 03:21:00;354220195;-10.91;
2016-09-01 03:22:00;354220195;-10.88;
2016-09-01 03:23:00;354220195;-10.86;
2016-09-01 03:24:00;354220195;-10.83;
2016-09-01 03:25:00;354220195;-10.78;
2016-09-01 03:26:00;354220195;-10.72;
2016-09-01 03:27:00;354220195;-10.69;
2016-09-01 03:28:00;354220195;-10.68;
2016-09-01 03:29:00;354220195;-10.64;
2016-09-01 03:30:00;354220195;-10.61;
2016-09-01 03:31:00;354220195;-10.62;
2016-09-01 03:32:00;354220195;-10.53;
2016-09-01 03:33:00;354220195;-10.45;
2016-09-01 03:34:00;354220195;-10.39;
2016-09-01 03:35:00;354220195;-10.35;
2016-09-01 03:36:00;354220195;-10.35;
2016-09-01 03:37:00;354220195;-10.39;
2016-09-01 03:38:00;354220195;-10.46;
2016-09-01 03:39:00;354220195;-10.53;
2016-09-01 03:40:00;354220195;-10.58;
2016-09-01 03:41:00;354220195;-10.62;
2016-09-01 03:42:00;354220195;-10.59;
2016-09-01 03:43:00;354220195;-10.58;
2016-09-01 03:44:00;354220195;-10.55;
2016-09-01 03:45:00;354220195;-10.57;
2016-09-01 03:46:00;354220195;-10.67;
2016-09-01 03:47:00;354220195;-10.76;
2016-09-01 03:48:00;354220195;-10.81;
2016-09-01 03:49:00;354220195;-10.84;
2016-09-01 03:50:00;354220195;-10.83;
2016-09-01 03:51:00;354220195;-10.9;
2016-09-01 03:52:00;354220195;-10.91;
2016-09-01 03:53:00;354220195;-10.92;
2016-09-01 03:54:00;354220195;-10.89;
2016-09-01 03:55:00;354220195;-10.85;
2016-09-01 03:56:00;354220195;-10.82;
2016-09-01 03:57:00;354220195;-10.77;
2016-09-01 03:58:00;354220195;-10.72;
2016-09-01 03:59:00;354220195;-10.68;
2016-09-01 04:00:00;354220195;-10.64;
2016-09-01 04:01:00;354220195;-10.62;
2016-09-01 04:02:00;354220195;-10.56;
2016-09-01 04:03:00;354220195;-10.61;
2016-09-01 04:04:00;354220195;-10.66;
2016-09-01 04:05:00;354220195;-10.7;
2016-09-01 04:06:00;354220195;-10.72;
2016-09-01 04:07:00;354220195;-10.79;
2016-09-01 04:08:00;354220195;-10.87;
2016-09-01 04:09:00;354220195;-10.93;
2016-09-01 04:10:00;354220195;-10.97;
2016-09-01 04:11:00;354220195;-11.01;
2016-09-01 04:12:00;354220195;-11.03;
2016-09-01 04:13:00;354220195;-11.04;
2016-09-01 04:14:00;354220195;-11.07;
2016-09-01 04:15:00;354220195;-11.13;
2016-09-01 04:16:00;354220195;-11.19;
2016-09-01 04:17:00;354220195;-11.22;
2016-09-01 04:18:00;354220195;-11.23;
2016-09-01 04:19:00;354220195;-11.22;
2016-09-01 04:20:00;354220195;-11.23;
2016-09-01 04:21:00;354220195;-11.22;
2016-09-01 04:22:00;354220195;-11.17;
2016-09-01 04:23:00;354220195;-11.21;
2016-09-01 04:24:00;354220195;-11.21;
2016-09-01 04:25:00;354220195;-11.26;
2016-09-01 04:26:00;354220195;-11.31;
2016-09-01 04:27:00;354220195;-11.33;
2016-09-01 04:28:00;354220195;-11.36;
2016-09-01 04:29:00;354220195;-11.35;
2016-09-01 04:30:00;354220195;-11.34;
2016-09-01 04:31:00;354220195;-11.32;
2016-09-01 04:32:00;354220195;-11.26;
2016-09-01 04:33:00;354220195;-11.19;
2016-09-01 04:34:00;354220195;-11.17;
2016-09-01 04:35:00;354220195;-11.11;
2016-09-01 04:36:00;354220195;-11.07;
2016-09-01 04:37:00;354220195;-11.04;
2016-09-01 04:38:00;354220195;-11.01;
2016-09-01 04:39:00;354220195;-10.94;
2016-09-01 04:40:00;354220195;-10.86;
2016-09-01 04:41:00;354220195;-10.81;
2016-09-01 04:42:00;354220195;-10.81;
2016-09-01 04:43:00;354220195;-10.79;
2016-09-01 04:44:00;354220195;-10.74;
2016-09-01 04:45:00;354220195;-10.72;
2016-09-01 04:46:00;354220195;-10.7;
2016-09-01 04:47:00;354220195;-10.67;
2016-09-01 04:48:00;354220195;-10.61;
2016-09-01 04:49:00;354220195;-10.5;
2016-09-01 04:50:00;354220195;-10.34;
2016-09-01 04:51:00;354220195;-10.16;
2016-09-01 04:52:00;354220195;-9.98;
2016-09-01 04:53:00;354220195;-9.75;
2016-09-01 04:54:00;354220195;-9.55;
2016-09-01 04:55:00;354220195;-9.34;
2016-09-01 04:56:00;354220195;-9.11;
2016-09-01 04:57:00;354220195;-8.87;
2016-09-01 04:58:00;354220195;-8.64;
2016-09-01 04:59:00;354220195;-8.39;
2016-09-01 05:00:00;354220195;-8.12;
2016-09-01 05:01:00;354220195;-7.85;
2016-09-01 05:02:00;354220195;-7.55;
2016-09-01 05:03:00;354220195;-7.22;
2016-09-01 05:04:00;354220195;-6.85;
2016-09-01 05:05:00;354220195;-6.46;
2016-09-01 05:06:00;354220195;-5.92;
2016-09-01 05:07:00;354220195;-5.32;
2016-09-01 05:08:00;354220195;-4.72;
2016-09-01 05:09:00;354220195;-4.19;
2016-09-01 05:10:00;354220195;-3.78;
2016-09-01 05:11:00;354220195;-3.43;
2016-09-01 05:12:00;354220195;-3.1;
2016-09-01 05:13:00;354220195;-2.79;
2016-09-01 05:14:00;354220195;-2.46;
2016-09-01 05:15:00;354220195;-1.99;
2016-09-01 05:16:00;354220195;-1.47;
2016-09-01 05:17:00;354220195;-.88;
2016-09-01 05:18:00;354220195;-.26;
2016-09-01 05:19:00;354220195;.36;
2016-09-01 05:20:00;354220195;.97;
2016-09-01 05:21:00;354220195;1.57;
2016-09-01 05:22:00;354220195;2.18;
2016-09-01 05:23:00;354220195;2.74;
2016-09-01 05:24:00;354220195;3.34;
2016-09-01 05:25:00;354220195;3.9;
2016-09-01 05:26:00;354220195;4.46;
2016-09-01 05:27:00;354220195;5.05;
2016-09-01 05:28:00;354220195;5.61;
2016-09-01 05:29:00;354220195;6.1;
2016-09-01 05:30:00;354220195;6.6;
2016-09-01 05:31:00;354220195;7.17;
2016-09-01 05:32:00;354220195;7.67;
2016-09-01 05:33:00;354220195;8.21;
2016-09-01 05:34:00;354220195;8.75;
2016-09-01 05:35:00;354220195;9.24;
2016-09-01 05:36:00;354220195;9.67;
2016-09-01 05:37:00;354220195;10.13;
2016-09-01 05:38:00;354220195;10.64;
2016-09-01 05:39:00;354220195;11.19;
2016-09-01 05:40:00;354220195;11.83;
2016-09-01 05:41:00;354220195;12.48;
2016-09-01 05:42:00;354220195;13.06;
2016-09-01 05:43:00;354220195;13.61;
2016-09-01 05:44:00;354220195;14.16;
2016-09-01 05:45:00;354220195;14.77;
2016-09-01 05:46:00;354220195;15.41;
2016-09-01 05:47:00;354220195;16.25;
2016-09-01 05:48:00;354220195;16.93;
2016-09-01 05:49:00;354220195;17.4;
2016-09-01 05:50:00;354220195;17.88;
2016-09-01 05:51:00;354220195;18.35;
2016-09-01 05:52:00;354220195;18.86;
2016-09-01 05:53:00;354220195;19.39;
2016-09-01 05:54:00;354220195;19.96;
2016-09-01 05:55:00;354220195;20.51;
2016-09-01 05:56:00;354220195;22.48;
2016-09-01 05:57:00;354220195;37.04;
2016-09-01 05:58:00;354220195;57.42;
2016-09-01 05:59:00;354220195;70.09;
2016-09-01 06:00:00;354220195;76;
2016-09-01 06:01:00;354220195;78.45;
2016-09-01 06:02:00;354220195;80.28;
2016-09-01 06:03:00;354220195;82.56;
2016-09-01 06:04:00;354220195;84.75;
2016-09-01 06:05:00;354220195;87.2;
2016-09-01 06:06:00;354220195;89.07;
2016-09-01 06:07:00;354220195;91.1;
2016-09-01 06:08:00;354220195;93.67;
2016-09-01 06:09:00;354220195;96.62;
2016-09-01 06:10:00;354220195;99.15;
2016-09-01 06:11:00;354220195;101.42;
2016-09-01 06:12:00;354220195;104.16;
2016-09-01 06:13:00;354220195;106.15;
2016-09-01 06:14:00;354220195;108.44;
2016-09-01 06:15:00;354220195;110.32;
2016-09-01 06:16:00;354220195;112.34;
2016-09-01 06:17:00;354220195;114.27;
2016-09-01 06:18:00;354220195;116.33;
2016-09-01 06:19:00;354220195;117.95;
2016-09-01 06:20:00;354220195;120;
2016-09-01 06:21:00;354220195;122.16;
2016-09-01 06:22:00;354220195;124.28;
2016-09-01 06:23:00;354220195;126.6;
2016-09-01 06:24:00;354220195;128.2;
2016-09-01 06:25:00;354220195;130.62;
2016-09-01 06:26:00;354220195;133.05;
2016-09-01 06:27:00;354220195;136.13;
2016-09-01 06:28:00;354220195;139.3;
2016-09-01 06:29:00;354220195;142.79;
2016-09-01 06:30:00;354220195;145.63;
2016-09-01 06:31:00;354220195;148.06;
2016-09-01 06:32:00;354220195;150.82;
2016-09-01 06:33:00;354220195;153.66;
2016-09-01 06:34:00;354220195;147.57;
2016-09-01 06:35:00;354220195;131;
2016-09-01 06:36:00;354220195;137.29;
2016-09-01 06:37:00;354220195;145.59;
2016-09-01 06:38:00;354220195;151.05;
2016-09-01 06:39:00;354220195;159.67;
2016-09-01 06:40:00;354220195;170.63;
2016-09-01 06:41:00;354220195;173.71;
2016-09-01 06:42:00;354220195;176.03;
2016-09-01 06:43:00;354220195;179.34;
2016-09-01 06:44:00;354220195;183.65;
2016-09-01 06:45:00;354220195;191.51;
2016-09-01 06:46:00;354220195;202.37;
2016-09-01 06:47:00;354220195;220.28;
2016-09-01 06:48:00;354220195;241.88;
2016-09-01 06:49:00;354220195;261.97;
2016-09-01 06:50:00;354220195;269.8;
2016-09-01 06:51:00;354220195;262.27;
2016-09-01 06:52:00;354220195;213.7;
2016-09-01 06:53:00;354220195;144.2;
2016-09-01 06:54:00;354220195;119.06;
2016-09-01 06:55:00;354220195;107.83;
2016-09-01 06:56:00;354220195;103.18;
2016-09-01 06:57:00;354220195;103.72;
2016-09-01 06:58:00;354220195;106.7;
2016-09-01 06:59:00;354220195;109.31;
2016-09-01 07:00:00;354220195;109.88;
2016-09-01 07:01:00;354220195;108.31;
2016-09-01 07:02:00;354220195;106.19;
2016-09-01 07:03:00;354220195;105.05;
2016-09-01 07:04:00;354220195;104.96;
2016-09-01 07:05:00;354220195;106.05;
2016-09-01 07:06:00;354220195;108.41;
2016-09-01 07:07:00;354220195;111.68;
2016-09-01 07:08:00;354220195;115.94;
2016-09-01 07:09:00;354220195;121.28;
2016-09-01 07:10:00;354220195;126.88;
2016-09-01 07:11:00;354220195;132.09;
2016-09-01 07:12:00;354220195;136.16;
2016-09-01 07:13:00;354220195;138.4;
2016-09-01 07:14:00;354220195;138.52;
2016-09-01 07:15:00;354220195;138.46;
2016-09-01 07:16:00;354220195;138.88;
2016-09-01 07:17:00;354220195;141;
2016-09-01 07:18:00;354220195;142.93;
2016-09-01 07:19:00;354220195;142.21;
2016-09-01 07:20:00;354220195;141.06;
2016-09-01 07:21:00;354220195;139.11;
2016-09-01 07:22:00;354220195;189.84;
2016-09-01 07:23:00;354220195;145.26;
2016-09-01 07:24:00;354220195;143.9;
2016-09-01 07:25:00;354220195;155.45;
2016-09-01 07:26:00;354220195;161.71;
2016-09-01 07:27:00;354220195;174.75;
2016-09-01 07:28:00;354220195;181.15;
2016-09-01 07:29:00;354220195;170.34;
2016-09-01 07:30:00;354220195;176.43;
2016-09-01 07:31:00;354220195;177.45;
2016-09-01 07:32:00;354220195;191.83;
2016-09-01 07:33:00;354220195;167.71;
2016-09-01 07:34:00;354220195;167.11;
2016-09-01 07:35:00;354220195;168.48;
2016-09-01 07:36:00;354220195;187.07;
2016-09-01 07:37:00;354220195;175.32;
2016-09-01 07:38:00;354220195;172.39;
2016-09-01 07:39:00;354220195;171.6;
2016-09-01 07:40:00;354220195;175.39;
2016-09-01 07:41:00;354220195;181.19;
2016-09-01 07:42:00;354220195;177.43;
2016-09-01 07:43:00;354220195;193.42;
2016-09-01 07:44:00;354220195;190.7;
2016-09-01 07:45:00;354220195;193.96;
2016-09-01 07:46:00;354220195;186.98;
2016-09-01 07:47:00;354220195;190.18;
2016-09-01 07:48:00;354220195;192.57;
2016-09-01 07:49:00;354220195;193.74;
2016-09-01 07:50:00;354220195;192.64;
2016-09-01 07:51:00;354220195;192.08;
2016-09-01 07:52:00;354220195;191.59;
2016-09-01 07:53:00;354220195;189.76;
2016-09-01 07:54:00;354220195;186.69;
2016-09-01 07:55:00;354220195;184;
2016-09-01 07:56:00;354220195;181.93;
2016-09-01 07:57:00;354220195;184.45;
2016-09-01 07:58:00;354220195;209.95;
2016-09-01 07:59:00;354220195;244.88;
2016-09-01 08:00:00;354220195;208.99;
2016-09-01 08:01:00;354220195;204.23;
2016-09-01 08:02:00;354220195;200.25;
2016-09-01 08:03:00;354220195;203.62;
2016-09-01 08:04:00;354220195;207.45;
2016-09-01 08:05:00;354220195;213.51;
2016-09-01 08:06:00;354220195;217.05;
2016-09-01 08:07:00;354220195;233.97;
2016-09-01 08:08:00;354220195;235.66;
2016-09-01 08:09:00;354220195;220.84;
2016-09-01 08:10:00;354220195;212.51;
2016-09-01 08:11:00;354220195;243.19;
2016-09-01 08:12:00;354220195;205.43;
2016-09-01 08:13:00;354220195;208.2;
2016-09-01 08:14:00;354220195;278.14;
2016-09-01 08:15:00;354220195;375.54;
2016-09-01 08:16:00;354220195;314.92;
2016-09-01 08:17:00;354220195;242.5;
2016-09-01 08:18:00;354220195;381.56;
2016-09-01 08:19:00;354220195;328.94;
2016-09-01 08:20:00;354220195;386.26;
2016-09-01 08:21:00;354220195;327.3;
2016-09-01 08:22:00;354220195;375.88;
2016-09-01 08:23:00;354220195;324.23;
2016-09-01 08:24:00;354220195;261.9;
2016-09-01 08:25:00;354220195;427.19;
2016-09-01 08:26:00;354220195;463.84;
2016-09-01 08:27:00;354220195;369.23;
2016-09-01 08:28:00;354220195;469.85;
2016-09-01 08:29:00;354220195;376.85;
2016-09-01 08:30:00;354220195;424.97;
2016-09-01 08:31:00;354220195;347.49;
2016-09-01 08:32:00;354220195;396.54;
2016-09-01 08:33:00;354220195;337.94;
2016-09-01 08:34:00;354220195;362.88;
2016-09-01 08:35:00;354220195;318.28;
2016-09-01 08:36:00;354220195;250.54;
2016-09-01 08:37:00;354220195;246.57;
2016-09-01 08:38:00;354220195;302.22;
2016-09-01 08:39:00;354220195;289.28;
2016-09-01 08:40:00;354220195;400.76;
2016-09-01 08:41:00;354220195;502.45;
2016-09-01 08:42:00;354220195;355.35;
2016-09-01 08:43:00;354220195;471.63;
2016-09-01 08:44:00;354220195;397.24;
2016-09-01 08:45:00;354220195;303.14;
2016-09-01 08:46:00;354220195;391.54;
2016-09-01 08:47:00;354220195;364.46;
2016-09-01 08:48:00;354220195;378.65;
2016-09-01 08:49:00;354220195;421.06;
2016-09-01 08:50:00;354220195;493.24;
2016-09-01 08:51:00;354220195;507.03;
2016-09-01 08:52:00;354220195;506.06;
2016-09-01 08:53:00;354220195;504.49;
2016-09-01 08:54:00;354220195;505.05;
2016-09-01 08:55:00;354220195;502.81;
2016-09-01 08:56:00;354220195;499.08;
2016-09-01 08:57:00;354220195;504;
2016-09-01 08:58:00;354220195;503.5;
2016-09-01 08:59:00;354220195;505.63;
2016-09-01 09:00:00;354220195;508.37;
2016-09-01 09:01:00;354220195;510.71;
2016-09-01 09:02:00;354220195;512.06;
2016-09-01 09:03:00;354220195;514.31;
2016-09-01 09:04:00;354220195;518.06;
2016-09-01 09:05:00;354220195;515.8;
2016-09-01 09:06:00;354220195;521.28;
2016-09-01 09:07:00;354220195;521.77;
2016-09-01 09:08:00;354220195;517.61;
2016-09-01 09:09:00;354220195;510.79;
2016-09-01 09:10:00;354220195;508.49;
2016-09-01 09:11:00;354220195;520.86;
2016-09-01 09:12:00;354220195;526.56;
2016-09-01 09:13:00;354220195;526.88;
2016-09-01 09:14:00;354220195;530.31;
2016-09-01 09:15:00;354220195;534.59;
2016-09-01 09:16:00;354220195;540.45;
2016-09-01 09:17:00;354220195;543.15;
2016-09-01 09:18:00;354220195;541.14;
2016-09-01 09:19:00;354220195;542.93;
2016-09-01 09:20:00;354220195;544.89;
2016-09-01 09:21:00;354220195;543.09;
2016-09-01 09:22:00;354220195;545.91;
2016-09-01 09:23:00;354220195;543.55;
2016-09-01 09:24:00;354220195;544.85;
2016-09-01 09:25:00;354220195;547.35;
2016-09-01 09:26:00;354220195;549.66;
2016-09-01 09:27:00;354220195;552.68;
2016-09-01 09:28:00;354220195;554.51;
2016-09-01 09:29:00;354220195;554.78;
2016-09-01 09:30:00;354220195;558.02;
2016-09-01 09:31:00;354220195;558.05;
2016-09-01 09:32:00;354220195;559.47;
2016-09-01 09:33:00;354220195;558.14;
2016-09-01 09:34:00;354220195;561.23;
2016-09-01 09:35:00;354220195;561.4;
2016-09-01 09:36:00;354220195;566.27;
2016-09-01 09:37:00;354220195;567.93;
2016-09-01 09:38:00;354220195;569.11;
2016-09-01 09:39:00;354220195;570.85;
2016-09-01 09:40:00;354220195;570.36;
2016-09-01 09:41:00;354220195;570.81;
2016-09-01 09:42:00;354220195;572.87;
2016-09-01 09:43:00;354220195;577.32;
2016-09-01 09:44:00;354220195;577.66;
2016-09-01 09:45:00;354220195;580.08;
2016-09-01 09:46:00;354220195;583.17;
2016-09-01 09:47:00;354220195;585.75;
2016-09-01 09:48:00;354220195;587.59;
2016-09-01 09:49:00;354220195;589.1;
2016-09-01 09:50:00;354220195;589.79;
2016-09-01 09:51:00;354220195;591.34;
2016-09-01 09:52:00;354220195;592.36;
2016-09-01 09:53:00;354220195;593.42;
2016-09-01 09:54:00;354220195;594.73;
2016-09-01 09:55:00;354220195;596.58;
2016-09-01 09:56:00;354220195;597.99;
2016-09-01 09:57:00;354220195;599.05;
2016-09-01 09:58:00;354220195;599.23;
2016-09-01 09:59:00;354220195;600.6;
2016-09-01 10:00:00;354220195;603.48;
2016-09-01 10:01:00;354220195;603.13;
2016-09-01 10:02:00;354220195;606.16;
2016-09-01 10:03:00;354220195;605.99;
2016-09-01 10:04:00;354220195;608.54;
2016-09-01 10:05:00;354220195;609.67;
2016-09-01 10:06:00;354220195;611.42;
2016-09-01 10:07:00;354220195;614.19;
2016-09-01 10:08:00;354220195;614.41;
2016-09-01 10:09:00;354220195;614.57;
2016-09-01 10:10:00;354220195;615.02;
2016-09-01 10:11:00;354220195;616.42;
2016-09-01 10:12:00;354220195;621.27;
2016-09-01 10:13:00;354220195;623.85;
2016-09-01 10:14:00;354220195;625.02;
2016-09-01 10:15:00;354220195;627.02;
2016-09-01 10:16:00;354220195;628.14;
2016-09-01 10:17:00;354220195;628.97;
2016-09-01 10:18:00;354220195;629.78;
2016-09-01 10:19:00;354220195;629.84;
2016-09-01 10:20:00;354220195;631.13;
2016-09-01 10:21:00;354220195;633.14;
2016-09-01 10:22:00;354220195;633.82;
2016-09-01 10:23:00;354220195;634.3;
2016-09-01 10:24:00;354220195;635.26;
2016-09-01 10:25:00;354220195;636.53;
2016-09-01 10:26:00;354220195;637.75;
2016-09-01 10:27:00;354220195;638.27;
2016-09-01 10:28:00;354220195;640.4;
2016-09-01 10:29:00;354220195;640.66;
2016-09-01 10:30:00;354220195;640.91;
2016-09-01 10:31:00;354220195;641.06;
2016-09-01 10:32:00;354220195;642.17;
2016-09-01 10:33:00;354220195;646.4;