Ident      : Friedrichs V2.64  V4.01    
Location   : Legnica#35116041
Serial No  : 0011007
Sample Rate: 2 
  Slowest  : 2 
  Fastes   : 2 
Store Rate : 60 
Date Time;CNR4-SWU-13,23;CNR4-SWL-15,03;CNR4-LWU-14,20;CNR4-LWL-13,18;CNR4-TempK;CNR4-TempC;CNR4-SWU#B723U33000;CNR4-SWL#B724U33000;CNR4-LWU#B725U33000;CNR4-LWL#B726U33000;CNR4-ALB#B735W03000;CNR4-BPK#B736W33000;CNR4-BID#B737W33000;CNR4-CBR#B738W33000;CMP11-141400-8,68;CMP11#B721U03000;AGR#B734W0300
Kind;AI;AI;AI;AI;AI;CA;CA;CA;CA;CA;CA;CA;CA;CA;AI;CA;C
Unit; mV; mV; mV; mV; K;�C;W/m2;W/m2;W/m2;W/m2;%;W/m2;W/m2;W/m2; mV;W/m2;W/m
01.08.2017 00:00:00;-0.14;-0.09;-0.98;-0.43;297.82;24.67;-10.22;-5.92;377.31;413.05;57.85;-4.31;-35.74;-40.05;-0.02;-2.43;-0.14
01.08.2017 00:01:00;-0.13;-0.08;-0.98;-0.44;297.80;24.65;-10.03;-5.65;377.14;412.72;56.31;-4.38;-35.58;-39.97;-0.02;-2.39;-0.13
01.08.2017 00:02:00;-0.13;-0.08;-0.98;-0.44;297.80;24.65;-9.73;-5.41;376.98;412.20;55.58;-4.32;-35.21;-39.54;-0.02;-2.40;-0.13
01.08.2017 00:03:00;-0.13;-0.08;-0.98;-0.45;297.80;24.65;-9.52;-5.12;376.76;412.01;53.79;-4.40;-35.25;-39.65;-0.02;-2.50;-0.13
01.08.2017 00:04:00;-0.13;-0.08;-0.99;-0.46;297.78;24.63;-9.64;-5.23;375.91;411.27;54.27;-4.41;-35.36;-39.77;-0.02;-2.56;-0.13
01.08.2017 00:05:00;-0.14;-0.10;-1.00;-0.47;297.68;24.53;-10.71;-6.55;374.91;409.79;61.00;-4.16;-34.88;-39.04;-0.02;-2.77;-0.14
01.08.2017 00:06:00;-0.15;-0.11;-0.98;-0.45;297.52;24.37;-11.38;-7.49;375.21;410.04;65.84;-3.89;-34.83;-38.72;-0.03;-2.89;-0.15
01.08.2017 00:07:00;-0.14;-0.11;-0.98;-0.44;297.42;24.27;-10.74;-7.12;374.90;409.93;66.29;-3.62;-35.03;-38.65;-0.02;-2.80;-0.14
01.08.2017 00:08:00;-0.14;-0.11;-0.97;-0.45;297.32;24.17;-10.59;-7.00;374.90;409.32;66.05;-3.60;-34.42;-38.01;-0.02;-2.84;-0.14
01.08.2017 00:09:00;-0.13;-0.10;-0.96;-0.44;297.26;24.11;-10.09;-6.37;374.90;408.97;63.12;-3.72;-34.07;-37.79;-0.02;-2.85;-0.13
01.08.2017 00:10:00;-0.13;-0.08;-0.96;-0.45;297.17;24.02;-10.10;-5.47;374.49;408.40;54.20;-4.63;-33.91;-38.54;-0.03;-3.06;-0.13
01.08.2017 00:11:00;-0.13;-0.07;-0.95;-0.43;297.06;23.91;-10.04;-4.88;374.96;408.58;48.58;-5.16;-33.62;-38.78;-0.03;-3.24;-0.13
01.08.2017 00:12:00;-0.13;-0.07;-0.94;-0.43;297.00;23.85;-9.60;-4.50;375.01;408.43;46.86;-5.10;-33.42;-38.52;-0.03;-3.36;-0.13
01.08.2017 00:13:00;-0.13;-0.07;-0.94;-0.43;296.96;23.81;-9.49;-4.51;374.38;408.14;47.56;-4.97;-33.76;-38.73;-0.03;-3.40;-0.13
01.08.2017 00:14:00;-0.13;-0.07;-0.94;-0.43;296.92;23.77;-9.48;-4.57;374.38;408.02;48.24;-4.91;-33.64;-38.54;-0.03;-3.29;-0.13
01.08.2017 00:15:00;-0.13;-0.07;-0.94;-0.44;296.90;23.75;-9.57;-4.65;374.15;407.48;48.54;-4.93;-33.33;-38.25;-0.03;-3.21;-0.13
01.08.2017 00:16:00;-0.13;-0.07;-0.94;-0.43;296.86;23.71;-9.69;-4.80;374.17;407.40;49.52;-4.89;-33.24;-38.13;-0.03;-3.14;-0.13
01.08.2017 00:17:00;-0.13;-0.07;-0.93;-0.43;296.83;23.68;-9.62;-4.94;374.67;407.56;51.30;-4.69;-32.89;-37.58;-0.03;-2.99;-0.13
01.08.2017 00:18:00;-0.13;-0.08;-0.93;-0.43;296.82;23.67;-9.52;-5.20;374.53;407.31;54.61;-4.32;-32.77;-37.09;-0.02;-2.81;-0.13
01.08.2017 00:19:00;-0.12;-0.08;-0.93;-0.43;296.82;23.67;-9.43;-5.29;374.68;407.50;56.04;-4.15;-32.81;-36.96;-0.02;-2.64;-0.12
01.08.2017 00:20:00;-0.12;-0.08;-0.94;-0.43;296.82;23.67;-9.36;-5.16;374.25;407.25;55.15;-4.20;-33.00;-37.19;-0.02;-2.56;-0.12
01.08.2017 00:21:00;-0.12;-0.08;-0.93;-0.43;296.82;23.67;-9.29;-5.00;374.28;407.38;53.89;-4.28;-33.11;-37.39;-0.02;-2.50;-0.12
01.08.2017 00:22:00;-0.12;-0.07;-0.93;-0.43;296.81;23.66;-9.24;-4.94;374.29;407.28;53.50;-4.30;-32.98;-37.28;-0.02;-2.49;-0.12
01.08.2017 00:23:00;-0.12;-0.07;-0.93;-0.43;296.81;23.66;-9.24;-4.82;374.32;407.59;52.18;-4.42;-33.27;-37.69;-0.02;-2.49;-0.12
01.08.2017 00:24:00;-0.12;-0.07;-0.93;-0.43;296.81;23.66;-9.23;-4.85;374.51;407.59;52.51;-4.38;-33.08;-37.46;-0.02;-2.40;-0.12
01.08.2017 00:25:00;-0.12;-0.08;-0.93;-0.43;296.84;23.69;-9.23;-5.18;374.59;407.93;56.13;-4.05;-33.35;-37.40;-0.02;-2.27;-0.12
01.08.2017 00:26:00;-0.12;-0.08;-0.94;-0.40;296.90;23.75;-9.14;-5.59;374.67;409.87;61.21;-3.55;-35.20;-38.75;-0.02;-1.96;-0.12
01.08.2017 00:27:00;-0.12;-0.09;-0.94;-0.40;297.00;23.85;-8.87;-5.70;374.67;410.70;64.21;-3.18;-36.03;-39.20;-0.01;-1.62;-0.12
01.08.2017 00:28:00;-0.12;-0.09;-0.96;-0.41;297.10;23.95;-8.99;-5.92;374.50;410.54;65.79;-3.08;-36.04;-39.12;-0.01;-1.36;-0.12
01.08.2017 00:29:00;-0.12;-0.09;-0.97;-0.42;297.19;24.04;-9.23;-6.06;374.27;410.71;65.67;-3.17;-36.44;-39.61;-0.01;-1.20;-0.12
01.08.2017 00:30:00;-0.12;-0.09;-0.97;-0.42;297.25;24.10;-9.37;-6.07;374.20;410.53;64.81;-3.30;-36.33;-39.63;-0.01;-1.12;-0.12
01.08.2017 00:31:00;-0.13;-0.09;-0.98;-0.43;297.30;24.15;-9.49;-6.13;374.29;410.65;64.62;-3.36;-36.36;-39.72;-0.01;-1.05;-0.13
01.08.2017 00:32:00;-0.13;-0.10;-0.98;-0.41;297.34;24.19;-9.71;-6.35;373.96;411.81;65.44;-3.36;-37.85;-41.20;-0.01;-0.96;-0.13
01.08.2017 00:33:00;-0.13;-0.10;-0.99;-0.42;297.37;24.22;-9.98;-6.57;373.58;411.56;65.84;-3.41;-37.98;-41.39;-0.01;-1.04;-0.13
01.08.2017 00:34:00;-0.13;-0.10;-1.00;-0.43;297.36;24.21;-10.16;-6.41;373.14;410.90;63.17;-3.74;-37.75;-41.49;-0.01;-1.22;-0.13
01.08.2017 00:35:00;-0.13;-0.09;-1.00;-0.43;297.33;24.18;-10.09;-5.84;372.90;410.17;57.86;-4.25;-37.27;-41.53;-0.01;-1.41;-0.13
01.08.2017 00:36:00;-0.13;-0.08;-1.00;-0.45;297.31;24.16;-9.77;-5.33;372.84;409.22;54.52;-4.44;-36.38;-40.83;-0.01;-1.63;-0.13
01.08.2017 00:37:00;-0.13;-0.08;-1.00;-0.45;297.29;24.14;-9.71;-5.06;372.65;408.94;52.08;-4.65;-36.29;-40.94;-0.02;-1.84;-0.13
01.08.2017 00:38:00;-0.13;-0.07;-1.00;-0.45;297.26;24.11;-9.59;-4.92;372.54;408.59;51.32;-4.67;-36.05;-40.72;-0.02;-1.97;-0.13
01.08.2017 00:39:00;-0.13;-0.07;-0.99;-0.45;297.24;24.09;-9.49;-4.78;372.55;408.23;50.41;-4.70;-35.69;-40.39;-0.02;-2.10;-0.13
01.08.2017 00:40:00;-0.13;-0.07;-0.99;-0.45;297.20;24.05;-9.47;-4.85;372.60;408.21;51.21;-4.62;-35.61;-40.23;-0.02;-2.18;-0.13
01.08.2017 00:41:00;-0.13;-0.07;-0.99;-0.46;297.18;24.03;-9.46;-4.87;372.59;407.59;51.43;-4.60;-35.00;-39.60;-0.02;-2.19;-0.13
01.08.2017 00:42:00;-0.12;-0.07;-0.98;-0.46;297.17;24.02;-9.29;-4.74;372.87;407.59;51.08;-4.54;-34.72;-39.26;-0.02;-2.19;-0.12
01.08.2017 00:43:00;-0.12;-0.07;-0.98;-0.46;297.18;24.03;-9.21;-4.75;372.95;407.45;51.62;-4.46;-34.51;-38.96;-0.02;-2.19;-0.12
01.08.2017 00:44:00;-0.12;-0.07;-0.98;-0.47;297.20;24.05;-9.12;-4.82;373.08;407.04;52.87;-4.30;-33.96;-38.25;-0.02;-2.23;-0.12
01.08.2017 00:45:00;-0.12;-0.07;-0.98;-0.47;297.20;24.05;-9.22;-4.87;373.09;406.66;52.86;-4.34;-33.57;-37.91;-0.02;-2.29;-0.12
01.08.2017 00:46:00;-0.13;-0.08;-0.98;-0.47;297.17;24.02;-9.56;-5.05;373.04;406.32;52.91;-4.50;-33.28;-37.79;-0.02;-2.35;-0.13
01.08.2017 00:47:00;-0.13;-0.08;-0.98;-0.47;297.11;23.96;-9.99;-5.29;373.07;406.05;52.99;-4.69;-32.98;-37.68;-0.02;-2.41;-0.13
01.08.2017 00:48:00;-0.14;-0.08;-0.97;-0.47;297.03;23.88;-10.37;-5.54;373.29;405.97;53.45;-4.83;-32.68;-37.51;-0.02;-2.38;-0.14
01.08.2017 00:49:00;-0.14;-0.08;-0.96;-0.46;296.95;23.80;-10.23;-5.19;373.40;406.16;50.74;-5.04;-32.75;-37.80;-0.02;-2.42;-0.14
01.08.2017 00:50:00;-0.13;-0.08;-0.95;-0.45;296.89;23.74;-10.14;-5.22;373.70;406.52;51.44;-4.92;-32.82;-37.74;-0.02;-2.37;-0.13
01.08.2017 00:51:00;-0.13;-0.08;-0.94;-0.45;296.83;23.68;-10.14;-5.59;373.71;406.34;55.13;-4.55;-32.63;-37.18;-0.02;-2.28;-0.13
01.08.2017 00:52:00;-0.13;-0.08;-0.94;-0.44;296.78;23.63;-9.94;-5.60;373.55;406.21;56.31;-4.34;-32.66;-37.01;-0.02;-2.23;-0.13
01.08.2017 00:53:00;-0.13;-0.08;-0.94;-0.43;296.73;23.58;-9.78;-5.31;373.33;406.65;54.34;-4.46;-33.32;-37.79;-0.02;-2.18;-0.13
01.08.2017 00:54:00;-0.13;-0.08;-0.93;-0.43;296.69;23.54;-9.50;-5.06;373.58;406.43;53.22;-4.44;-32.85;-37.29;-0.02;-2.18;-0.13
01.08.2017 00:55:00;-0.13;-0.07;-0.92;-0.43;296.64;23.49;-9.46;-4.90;374.03;406.62;51.79;-4.56;-32.58;-37.15;-0.02;-2.24;-0.13
01.08.2017 00:56:00;-0.12;-0.07;-0.92;-0.42;296.62;23.47;-9.28;-4.86;374.41;406.78;52.42;-4.41;-32.36;-36.78;-0.02;-2.18;-0.12
01.08.2017 00:57:00;-0.12;-0.07;-0.92;-0.42;296.63;23.48;-9.18;-4.92;374.38;407.00;53.57;-4.26;-32.62;-36.89;-0.02;-2.08;-0.12
01.08.2017 00:58:00;-0.12;-0.08;-0.92;-0.42;296.67;23.52;-9.22;-5.08;374.44;407.48;55.02;-4.15;-33.04;-37.19;-0.02;-1.99;-0.12
01.08.2017 00:59:00;-0.13;-0.08;-0.92;-0.41;296.69;23.54;-9.49;-5.57;374.31;408.08;58.65;-3.93;-33.77;-37.70;-0.02;-1.83;-0.13
01.08.2017 01:00:00;-0.13;-0.09;-0.93;-0.41;296.68;23.53;-9.78;-5.81;373.64;408.02;59.41;-3.97;-34.38;-38.35;-0.02;-1.77;-0.13
01.08.2017 01:01:00;-0.13;-0.08;-0.95;-0.42;296.66;23.51;-9.83;-5.53;372.15;407.25;56.21;-4.31;-35.10;-39.40;-0.02;-1.81;-0.13
01.08.2017 01:02:00;-0.15;-0.10;-0.95;-0.42;296.49;23.34;-11.33;-6.66;370.93;406.03;58.72;-4.67;-35.10;-39.77;-0.02;-2.19;-0.15
01.08.2017 01:03:00;-0.15;-0.10;-0.93;-0.40;296.27;23.12;-11.60;-6.46;371.16;406.50;55.61;-5.14;-35.34;-40.49;-0.02;-2.38;-0.15
01.08.2017 01:04:00;-0.14;-0.08;-0.92;-0.39;296.07;22.92;-10.95;-5.09;371.00;405.99;46.43;-5.86;-34.99;-40.86;-0.02;-2.53;-0.14
01.08.2017 01:05:00;-0.14;-0.07;-0.89;-0.38;295.91;22.76;-10.41;-4.50;371.74;405.82;43.26;-5.91;-34.08;-39.98;-0.02;-2.65;-0.14
01.08.2017 01:06:00;-0.12;-0.06;-0.88;-0.37;295.88;22.73;-9.10;-4.19;372.67;406.53;46.10;-4.91;-33.86;-38.77;-0.02;-2.53;-0.12
01.08.2017 01:07:00;-0.11;-0.07;-0.88;-0.37;295.92;22.77;-8.53;-4.33;372.91;406.87;50.73;-4.20;-33.96;-38.16;-0.02;-2.30;-0.11
01.08.2017 01:08:00;-0.11;-0.07;-0.89;-0.37;295.97;22.82;-8.56;-4.70;372.59;406.75;54.90;-3.86;-34.16;-38.02;-0.02;-2.09;-0.11
01.08.2017 01:09:00;-0.12;-0.07;-0.90;-0.38;296.01;22.86;-8.71;-4.78;371.81;406.37;54.88;-3.93;-34.56;-38.49;-0.02;-2.04;-0.12
01.08.2017 01:10:00;-0.11;-0.07;-0.90;-0.39;296.06;22.91;-8.66;-4.77;372.07;406.19;55.02;-3.90;-34.12;-38.02;-0.02;-2.01;-0.11
01.08.2017 01:11:00;-0.12;-0.08;-0.91;-0.39;296.08;22.93;-9.02;-5.05;371.91;406.25;55.96;-3.97;-34.34;-38.31;-0.02;-1.99;-0.12
01.08.2017 01:12:00;-0.12;-0.08;-0.91;-0.39;296.07;22.92;-9.29;-5.16;371.91;406.06;55.51;-4.14;-34.15;-38.28;-0.02;-2.01;-0.12
01.08.2017 01:13:00;-0.12;-0.08;-0.90;-0.40;296.06;22.91;-9.41;-5.03;371.99;405.61;53.50;-4.38;-33.62;-38.00;-0.02;-2.04;-0.12
01.08.2017 01:14:00;-0.13;-0.08;-0.89;-0.39;296.05;22.90;-9.64;-5.18;372.79;405.92;53.71;-4.46;-33.13;-37.59;-0.02;-2.00;-0.13
01.08.2017 01:15:00;-0.13;-0.08;-0.89;-0.40;296.02;22.87;-9.62;-5.42;372.49;405.30;56.27;-4.21;-32.81;-37.02;-0.02;-2.00;-0.13
01.08.2017 01:16:00;-0.13;-0.08;-0.88;-0.39;295.99;22.84;-9.77;-5.57;373.18;405.49;57.01;-4.20;-32.31;-36.51;-0.02;-2.00;-0.13
01.08.2017 01:17:00;-0.13;-0.09;-0.88;-0.39;295.99;22.84;-9.54;-5.70;373.56;405.82;59.70;-3.84;-32.25;-36.10;-0.02;-1.94;-0.13
01.08.2017 01:18:00;-0.12;-0.08;-0.88;-0.39;296.00;22.85;-9.42;-5.56;373.42;405.69;59.05;-3.86;-32.27;-36.13;-0.02;-1.87;-0.12
01.08.2017 01:19:00;-0.12;-0.09;-0.87;-0.37;296.03;22.88;-9.36;-5.67;374.25;407.42;60.61;-3.69;-33.17;-36.85;-0.01;-1.62;-0.12
01.08.2017 01:20:00;-0.12;-0.09;-0.87;-0.36;296.08;22.93;-9.12;-5.69;374.20;408.66;62.40;-3.43;-34.46;-37.89;-0.01;-1.37;-0.12
01.08.2017 01:21:00;-0.12;-0.09;-0.89;-0.35;296.12;22.97;-9.30;-5.91;373.55;409.20;63.51;-3.39;-35.65;-39.04;-0.01;-1.24;-0.12
01.08.2017 01:22:00;-0.13;-0.09;-0.89;-0.35;296.15;23.00;-9.47;-6.03;373.52;409.30;63.66;-3.44;-35.78;-39.22;-0.01;-1.22;-0.13
01.08.2017 01:23:00;-0.13;-0.09;-0.89;-0.35;296.17;23.02;-9.50;-6.11;373.53;409.33;64.33;-3.39;-35.80;-39.19;-0.01;-1.19;-0.13
01.08.2017 01:24:00;-0.13;-0.09;-0.89;-0.35;296.20;23.05;-9.48;-6.21;373.70;409.72;65.55;-3.27;-36.02;-39.28;-0.01;-1.13;-0.13
01.08.2017 01:25:00;-0.13;-0.09;-0.89;-0.35;296.23;23.08;-9.46;-6.10;373.62;409.97;64.46;-3.36;-36.34;-39.71;-0.01;-1.15;-0.13
01.08.2017 01:26:00;-0.12;-0.09;-0.90;-0.36;296.27;23.12;-9.37;-5.66;373.53;409.27;60.38;-3.71;-35.74;-39.45;-0.01;-1.25;-0.12
01.08.2017 01:27:00;-0.12;-0.08;-0.90;-0.37;296.27;23.12;-9.38;-5.47;373.60;408.81;58.38;-3.90;-35.20;-39.11;-0.01;-1.33;-0.12
01.08.2017 01:28:00;-0.12;-0.08;-0.90;-0.37;296.29;23.14;-9.23;-5.22;373.48;408.52;56.53;-4.01;-35.04;-39.05;-0.01;-1.45;-0.12
01.08.2017 01:29:00;-0.12;-0.07;-0.90;-0.38;296.29;23.14;-9.06;-4.90;373.67;408.35;54.07;-4.16;-34.68;-38.84;-0.01;-1.63;-0.12
01.08.2017 01:30:00;-0.12;-0.07;-0.92;-0.39;296.31;23.16;-8.97;-4.78;372.59;407.39;53.33;-4.19;-34.80;-38.98;-0.02;-1.76;-0.12
01.08.2017 01:31:00;-0.13;-0.08;-0.92;-0.39;296.25;23.10;-9.66;-5.11;372.05;406.88;52.91;-4.55;-34.83;-39.38;-0.02;-1.99;-0.13
01.08.2017 01:32:00;-0.13;-0.08;-0.91;-0.39;296.17;23.02;-9.82;-5.05;371.90;406.59;51.46;-4.77;-34.70;-39.47;-0.02;-2.15;-0.13
01.08.2017 01:33:00;-0.13;-0.07;-0.91;-0.40;296.09;22.94;-9.74;-4.93;371.68;405.79;50.61;-4.81;-34.11;-38.92;-0.02;-2.27;-0.13
01.08.2017 01:34:00;-0.13;-0.07;-0.91;-0.40;296.01;22.86;-9.52;-4.67;371.45;405.29;49.07;-4.85;-33.85;-38.70;-0.02;-2.38;-0.13
01.08.2017 01:35:00;-0.12;-0.07;-0.90;-0.39;295.97;22.82;-9.21;-4.45;371.65;405.39;48.35;-4.76;-33.74;-38.50;-0.02;-2.43;-0.12
01.08.2017 01:36:00;-0.12;-0.07;-0.90;-0.40;295.96;22.81;-9.00;-4.44;371.55;405.00;49.36;-4.56;-33.44;-38.00;-0.02;-2.40;-0.12
01.08.2017 01:37:00;-0.12;-0.07;-0.90;-0.39;295.96;22.81;-8.87;-4.56;371.85;405.31;51.46;-4.31;-33.46;-37.76;-0.02;-2.35;-0.12
01.08.2017 01:38:00;-0.12;-0.07;-0.90;-0.39;295.98;22.83;-8.72;-4.58;371.71;405.20;52.50;-4.14;-33.49;-37.64;-0.02;-2.26;-0.12
01.08.2017 01:39:00;-0.12;-0.07;-0.90;-0.41;295.97;22.82;-8.96;-4.60;371.46;404.22;51.38;-4.36;-32.75;-37.11;-0.02;-2.34;-0.12
01.08.2017 01:40:00;-0.12;-0.07;-0.90;-0.40;295.91;22.76;-9.41;-4.78;371.43;404.31;50.83;-4.63;-32.88;-37.51;-0.02;-2.42;-0.12
01.08.2017 01:41:00;-0.12;-0.07;-0.90;-0.40;295.86;22.71;-9.28;-4.61;371.39;404.23;49.74;-4.66;-32.85;-37.51;-0.02;-2.46;-0.12
01.08.2017 01:42:00;-0.12;-0.07;-0.89;-0.40;295.81;22.66;-9.40;-4.67;371.31;403.63;49.72;-4.73;-32.32;-37.05;-0.02;-2.48;-0.12
01.08.2017 01:43:00;-0.13;-0.07;-0.89;-0.40;295.75;22.60;-9.51;-4.71;370.93;403.31;49.58;-4.79;-32.38;-37.17;-0.02;-2.53;-0.13
01.08.2017 01:44:00;-0.13;-0.07;-0.88;-0.39;295.69;22.54;-9.58;-4.65;371.22;403.67;48.55;-4.93;-32.45;-37.38;-0.02;-2.52;-0.13
01.08.2017 01:45:00;-0.12;-0.07;-0.87;-0.38;295.66;22.51;-9.41;-4.79;371.72;404.42;50.95;-4.62;-32.70;-37.32;-0.02;-2.33;-0.12
01.08.2017 01:46:00;-0.12;-0.08;-0.87;-0.37;295.67;22.52;-9.24;-5.14;371.83;405.15;55.68;-4.10;-33.32;-37.41;-0.02;-2.03;-0.12
01.08.2017 01:47:00;-0.12;-0.08;-0.88;-0.37;295.66;22.51;-9.35;-5.41;371.30;405.40;57.90;-3.94;-34.10;-38.04;-0.02;-1.87;-0.12
01.08.2017 01:48:00;-0.13;-0.08;-0.87;-0.35;295.65;22.50;-9.52;-5.60;371.66;406.42;58.85;-3.92;-34.76;-38.68;-0.02;-1.78;-0.13
01.08.2017 01:49:00;-0.13;-0.08;-0.87;-0.35;295.65;22.50;-9.46;-5.64;371.80;406.27;59.63;-3.82;-34.47;-38.29;-0.01;-1.72;-0.13
01.08.2017 01:50:00;-0.12;-0.08;-0.87;-0.36;295.65;22.50;-9.33;-5.51;372.00;406.10;59.05;-3.82;-34.10;-37.92;-0.01;-1.69;-0.12
01.08.2017 01:51:00;-0.12;-0.08;-0.87;-0.37;295.65;22.50;-9.24;-5.33;372.11;405.43;57.64;-3.91;-33.32;-37.23;-0.01;-1.70;-0.12
01.08.2017 01:52:00;-0.12;-0.08;-0.87;-0.36;295.67;22.52;-9.24;-5.35;372.26;405.89;57.95;-3.89;-33.63;-37.52;-0.01;-1.61;-0.12
01.08.2017 01:53:00;-0.12;-0.08;-0.87;-0.36;295.71;22.56;-9.23;-5.48;372.09;406.34;59.32;-3.76;-34.25;-38.00;-0.01;-1.55;-0.12
01.08.2017 01:54:00;-0.12;-0.08;-0.88;-0.36;295.74;22.59;-9.23;-5.55;371.67;406.45;60.07;-3.69;-34.78;-38.47;-0.01;-1.53;-0.12
01.08.2017 01:55:00;-0.12;-0.08;-0.89;-0.36;295.77;22.62;-9.27;-5.63;371.41;406.35;60.69;-3.65;-34.95;-38.59;-0.01;-1.54;-0.12
01.08.2017 01:56:00;-0.13;-0.09;-0.88;-0.36;295.78;22.63;-9.46;-5.75;371.66;406.44;60.77;-3.71;-34.78;-38.50;-0.01;-1.52;-0.13
01.08.2017 01:57:00;-0.13;-0.09;-0.88;-0.35;295.80;22.65;-9.52;-5.87;371.93;407.40;61.72;-3.64;-35.47;-39.11;-0.01;-1.48;-0.13
01.08.2017 01:58:00;-0.13;-0.09;-0.89;-0.36;295.81;22.66;-9.76;-6.00;371.51;407.15;61.51;-3.76;-35.64;-39.40;-0.01;-1.48;-0.13
01.08.2017 01:59:00;-0.13;-0.09;-0.89;-0.35;295.79;22.64;-9.92;-5.86;371.55;407.36;59.05;-4.06;-35.81;-39.88;-0.01;-1.62;-0.13
01.08.2017 02:00:00;-0.13;-0.09;-0.89;-0.35;295.79;22.64;-9.80;-5.74;371.60;407.39;58.57;-4.06;-35.78;-39.84;-0.01;-1.66;-0.13
01.08.2017 02:01:00;-0.13;-0.08;-0.89;-0.35;295.78;22.63;-9.69;-5.52;371.49;407.15;56.97;-4.17;-35.66;-39.83;-0.01;-1.67;-0.13
01.08.2017 02:02:00;-0.13;-0.08;-0.89;-0.36;295.78;22.63;-9.80;-5.62;371.27;406.74;57.38;-4.18;-35.47;-39.65;-0.02;-1.77;-0.13
01.08.2017 02:02:00;-0.13;-0.08;-0.89;-0.36;295.79;22.64;-9.72;-5.46;371.52;406.80;56.17;-4.26;-35.28;-39.53;-0.02;-1.77;-0.13
01.08.2017 02:04:00;-0.13;-0.08;-0.89;-0.35;295.80;22.65;-9.59;-5.38;371.73;407.26;56.13;-4.21;-35.53;-39.74;-0.02;-1.77;-0.13
01.08.2017 02:05:00;-0.13;-0.08;-0.89;-0.35;295.81;22.66;-9.46;-5.47;371.71;407.74;57.80;-3.99;-36.03;-40.02;-0.01;-1.67;-0.13
01.08.2017 02:06:00;-0.13;-0.08;-0.89;-0.34;295.83;22.68;-9.50;-5.60;371.93;408.44;58.89;-3.91;-36.51;-40.42;-0.01;-1.66;-0.13
01.08.2017 02:07:00;-0.13;-0.09;-0.89;-0.34;295.86;22.71;-9.46;-5.88;371.96;408.80;62.13;-3.58;-36.84;-40.42;-0.01;-1.64;-0.13
01.08.2017 02:08:00;-0.13;-0.09;-0.89;-0.35;295.89;22.74;-9.62;-5.94;372.02;408.18;61.76;-3.68;-36.16;-39.84;-0.01;-1.58;-0.13
01.08.2017 02:09:00;-0.13;-0.09;-0.89;-0.35;295.90;22.75;-9.92;-6.21;372.17;408.41;62.60;-3.71;-36.25;-39.96;-0.01;-1.56;-0.13
01.08.2017 02:10:00;-0.13;-0.10;-0.89;-0.34;295.91;22.76;-9.92;-6.47;372.31;408.94;65.18;-3.46;-36.64;-40.09;-0.01;-1.48;-0.13
01.08.2017 02:11:00;-0.13;-0.10;-0.89;-0.34;295.91;22.76;-10.03;-6.53;372.32;408.84;65.11;-3.50;-36.51;-40.01;-0.01;-1.53;-0.13
01.08.2017 02:12:00;-0.13;-0.10;-0.89;-0.34;295.91;22.76;-10.12;-6.58;372.27;409.07;65.03;-3.54;-36.81;-40.35;-0.01;-1.51;-0.13
01.08.2017 02:13:00;-0.13;-0.10;-0.89;-0.34;295.91;22.76;-10.16;-6.51;372.18;408.90;64.15;-3.64;-36.72;-40.36;-0.01;-1.60;-0.13
01.08.2017 02:14:00;-0.13;-0.10;-0.89;-0.34;295.90;22.75;-10.16;-6.57;372.17;408.84;64.67;-3.59;-36.67;-40.26;-0.01;-1.65;-0.13
01.08.2017 02:15:00;-0.13;-0.10;-0.89;-0.34;295.89;22.74;-10.16;-6.69;372.25;409.17;65.87;-3.47;-36.92;-40.39;-0.01;-1.68;-0.13
01.08.2017 02:16:00;-0.13;-0.10;-0.89;-0.34;295.89;22.74;-10.16;-6.50;371.90;408.88;63.98;-3.66;-36.98;-40.64;-0.02;-1.74;-0.13
01.08.2017 02:17:00;-0.13;-0.10;-0.89;-0.34;295.89;22.74;-10.16;-6.33;372.04;408.76;62.35;-3.82;-36.73;-40.55;-0.02;-1.74;-0.13
01.08.2017 02:18:00;-0.13;-0.09;-0.89;-0.34;295.90;22.75;-9.97;-6.26;372.05;409.23;62.76;-3.71;-37.18;-40.89;-0.01;-1.71;-0.13
01.08.2017 02:19:00;-0.13;-0.09;-0.89;-0.34;295.91;22.76;-9.91;-5.99;371.87;408.71;60.46;-3.92;-36.85;-40.76;-0.01;-1.70;-0.13
01.08.2017 02:20:00;-0.13;-0.08;-0.90;-0.35;295.92;22.78;-9.80;-5.63;371.57;408.44;57.46;-4.17;-36.87;-41.03;-0.02;-1.77;-0.13
01.08.2017 02:21:00;-0.13;-0.08;-0.90;-0.35;295.93;22.78;-9.64;-5.10;371.72;408.21;52.88;-4.54;-36.49;-41.03;-0.02;-1.88;-0.13
01.08.2017 02:22:00;-0.13;-0.07;-0.90;-0.35;295.94;22.79;-9.46;-4.85;371.61;408.00;51.25;-4.61;-36.39;-41.00;-0.02;-1.93;-0.13
01.08.2017 02:23:00;-0.13;-0.07;-0.90;-0.35;295.94;22.79;-9.65;-4.95;371.67;408.11;51.27;-4.70;-36.44;-41.15;-0.02;-1.93;-0.13
01.08.2017 02:24:00;-0.13;-0.08;-0.90;-0.35;295.95;22.80;-9.76;-5.23;371.80;408.52;53.55;-4.54;-36.72;-41.25;-0.02;-1.96;-0.13
01.08.2017 02:25:00;-0.13;-0.08;-0.89;-0.35;295.95;22.80;-10.03;-5.56;372.09;408.29;55.46;-4.47;-36.19;-40.66;-0.02;-1.97;-0.13
01.08.2017 02:26:00;-0.13;-0.09;-0.89;-0.35;295.94;22.79;-10.12;-5.76;372.28;408.34;56.87;-4.37;-36.06;-40.43;-0.02;-2.01;-0.13
01.08.2017 02:27:00;-0.13;-0.09;-0.89;-0.35;295.95;22.80;-10.02;-5.76;372.14;408.49;57.55;-4.25;-36.35;-40.61;-0.02;-2.00;-0.13
01.08.2017 02:28:00;-0.13;-0.08;-0.89;-0.35;295.96;22.81;-9.72;-5.29;372.06;408.29;54.38;-4.44;-36.22;-40.66;-0.02;-1.97;-0.13
01.08.2017 02:29:00;-0.12;-0.07;-0.90;-0.35;295.97;22.82;-9.43;-4.96;371.64;408.53;52.55;-4.48;-36.88;-41.36;-0.02;-2.05;-0.12
01.08.2017 02:30:00;-0.12;-0.07;-0.91;-0.35;296.01;22.86;-9.23;-4.80;371.20;408.51;52.02;-4.43;-37.31;-41.74;-0.02;-1.99;-0.12
01.08.2017 02:31:00;-0.12;-0.07;-0.92;-0.37;296.04;22.89;-9.10;-4.63;370.75;407.60;50.89;-4.47;-36.84;-41.31;-0.02;-2.06;-0.12
01.08.2017 02:32:00;-0.12;-0.07;-0.92;-0.37;296.03;22.88;-9.23;-4.74;370.88;407.13;51.36;-4.49;-36.25;-40.74;-0.02;-2.06;-0.12
01.08.2017 02:33:00;-0.12;-0.07;-0.91;-0.37;296.02;22.87;-9.23;-4.63;371.14;406.94;50.18;-4.60;-35.80;-40.40;-0.02;-2.12;-0.12
01.08.2017 02:34:00;-0.12;-0.07;-0.91;-0.38;296.02;22.87;-9.31;-4.67;371.29;406.39;50.18;-4.64;-35.09;-39.73;-0.02;-2.17;-0.12
01.08.2017 02:35:00;-0.12;-0.08;-0.90;-0.37;296.03;22.88;-9.42;-5.00;372.20;407.20;53.05;-4.43;-35.00;-39.42;-0.02;-2.05;-0.12
01.08.2017 02:36:00;-0.12;-0.08;-0.90;-0.35;296.08;22.93;-9.24;-5.59;372.21;408.87;60.48;-3.65;-36.66;-40.31;-0.02;-1.78;-0.12
01.08.2017 02:37:00;-0.13;-0.09;-0.90;-0.36;296.12;22.97;-9.59;-6.16;372.29;408.61;64.22;-3.43;-36.31;-39.74;-0.01;-1.73;-0.13
01.08.2017 02:38:00;-0.13;-0.09;-0.91;-0.36;296.15;23.00;-9.70;-6.13;372.21;408.74;63.21;-3.57;-36.53;-40.10;-0.01;-1.69;-0.13
01.08.2017 02:39:00;-0.13;-0.09;-0.92;-0.36;296.19;23.04;-9.68;-5.73;371.85;408.76;59.18;-3.95;-36.91;-40.86;-0.01;-1.68;-0.13
01.08.2017 02:40:00;-0.13;-0.08;-0.92;-0.37;296.21;23.06;-9.69;-5.30;371.66;408.14;54.66;-4.40;-36.48;-40.88;-0.02;-1.75;-0.13
01.08.2017 02:41:00;-0.13;-0.08;-0.94;-0.39;296.17;23.02;-10.19;-5.57;370.40;406.53;54.65;-4.62;-36.13;-40.75;-0.02;-1.94;-0.13
01.08.2017 02:42:00;-0.14;-0.09;-0.92;-0.39;296.10;22.95;-10.33;-5.69;370.80;406.08;55.09;-4.64;-35.28;-39.92;-0.02;-2.12;-0.14
01.08.2017 02:43:00;-0.13;-0.08;-0.92;-0.39;296.01;22.86;-10.16;-5.03;370.43;405.35;49.54;-5.12;-34.92;-40.05;-0.02;-2.31;-0.13
01.08.2017 02:44:00;-0.13;-0.07;-0.91;-0.39;295.92;22.77;-10.00;-4.57;370.39;405.03;45.72;-5.43;-34.65;-40.07;-0.02;-2.52;-0.13
01.08.2017 02:45:00;-0.13;-0.07;-0.91;-0.39;295.85;22.70;-9.72;-4.36;370.45;404.72;44.83;-5.36;-34.27;-39.63;-0.02;-2.62;-0.13
01.08.2017 02:46:00;-0.13;-0.07;-0.91;-0.39;295.79;22.64;-9.51;-4.50;370.26;404.73;47.32;-5.01;-34.46;-39.47;-0.02;-2.64;-0.13
01.08.2017 02:47:00;-0.13;-0.07;-0.91;-0.38;295.71;22.56;-9.74;-4.84;369.85;404.56;49.70;-4.90;-34.72;-39.62;-0.02;-2.69;-0.13
01.08.2017 02:48:00;-0.13;-0.07;-0.90;-0.38;295.61;22.46;-9.92;-4.96;369.48;403.92;50.01;-4.96;-34.44;-39.40;-0.02;-2.75;-0.13
01.08.2017 02:49:00;-0.13;-0.07;-0.89;-0.38;295.49;22.34;-9.92;-4.82;369.37;403.72;48.61;-5.10;-34.35;-39.45;-0.02;-2.81;-0.13
01.08.2017 02:50:00;-0.13;-0.07;-0.89;-0.37;295.38;22.23;-9.79;-4.64;369.30;403.77;47.43;-5.14;-34.47;-39.61;-0.02;-2.88;-0.13
01.08.2017 02:51:00;-0.13;-0.07;-0.88;-0.36;295.29;22.14;-9.52;-4.59;368.95;403.90;48.21;-4.93;-34.94;-39.87;-0.02;-2.84;-0.13
01.08.2017 02:52:00;-0.12;-0.07;-0.88;-0.36;295.20;22.05;-9.33;-4.50;368.51;403.48;48.23;-4.83;-34.97;-39.80;-0.02;-2.82;-0.12
01.08.2017 02:53:00;-0.12;-0.06;-0.88;-0.37;295.12;21.97;-9.24;-4.29;368.07;402.29;46.39;-4.95;-34.22;-39.17;-0.02;-2.86;-0.12
01.08.2017 02:54:00;-0.12;-0.06;-0.88;-0.36;295.06;21.91;-9.23;-4.23;368.00;402.71;45.84;-5.00;-34.71;-39.71;-0.02;-2.88;-0.12
01.08.2017 02:55:00;-0.12;-0.07;-0.87;-0.35;295.03;21.88;-9.08;-4.46;368.63;402.94;49.17;-4.62;-34.32;-38.93;-0.02;-2.72;-0.12
01.08.2017 02:56:00;-0.11;-0.07;-0.87;-0.36;295.06;21.91;-8.59;-4.42;368.50;402.67;51.48;-4.17;-34.17;-38.34;-0.02;-2.57;-0.11
01.08.2017 02:57:00;-0.11;-0.07;-0.87;-0.36;295.10;21.95;-8.54;-4.43;369.04;402.51;51.91;-4.11;-33.47;-37.57;-0.02;-2.47;-0.11
01.08.2017 02:58:00;-0.11;-0.07;-0.87;-0.36;295.14;21.99;-8.35;-4.46;368.93;402.60;53.40;-3.89;-33.67;-37.56;-0.02;-2.31;-0.11
01.08.2017 02:59:00;-0.12;-0.07;-0.87;-0.37;295.15;22.00;-8.74;-4.52;368.72;402.45;51.76;-4.22;-33.73;-37.95;-0.02;-2.34;-0.12
01.08.2017 03:00:00;-0.12;-0.07;-0.87;-0.37;295.16;22.01;-8.77;-4.41;368.75;402.25;50.30;-4.36;-33.50;-37.86;-0.02;-2.29;-0.12
01.08.2017 03:01:00;-0.12;-0.07;-0.87;-0.37;295.17;22.02;-8.76;-4.42;369.12;402.25;50.54;-4.33;-33.13;-37.46;-0.02;-2.20;-0.12