﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-01 00:00:00;352150300;-4.05;
2017-03-01 00:01:00;352150300;-4.05;
2017-03-01 00:02:00;352150300;-3.91;
2017-03-01 00:03:00;352150300;-3.79;
2017-03-01 00:04:00;352150300;-3.78;
2017-03-01 00:05:00;352150300;-3.78;
2017-03-01 00:06:00;352150300;-3.78;
2017-03-01 00:07:00;352150300;-3.78;
2017-03-01 00:08:00;352150300;-3.79;
2017-03-01 00:09:00;352150300;-3.78;
2017-03-01 00:10:00;352150300;-3.78;
2017-03-01 00:11:00;352150300;-3.85;
2017-03-01 00:12:00;352150300;-3.92;
2017-03-01 00:13:00;352150300;-4.03;
2017-03-01 00:14:00;352150300;-4;
2017-03-01 00:15:00;352150300;-3.92;
2017-03-01 00:16:00;352150300;-3.97;
2017-03-01 00:17:00;352150300;-4.01;
2017-03-01 00:18:00;352150300;-4.05;
2017-03-01 00:19:00;352150300;-3.97;
2017-03-01 00:20:00;352150300;-4.01;
2017-03-01 00:21:00;352150300;-4.05;
2017-03-01 00:22:00;352150300;-4.05;
2017-03-01 00:23:00;352150300;-4.05;
2017-03-01 00:24:00;352150300;-3.98;
2017-03-01 00:25:00;352150300;-4.03;
2017-03-01 00:26:00;352150300;-4.05;
2017-03-01 00:27:00;352150300;-3.95;
2017-03-01 00:28:00;352150300;-4.05;
2017-03-01 00:29:00;352150300;-4.06;
2017-03-01 00:30:00;352150300;-4.05;
2017-03-01 00:31:00;352150300;-4.05;
2017-03-01 00:32:00;352150300;-4.05;
2017-03-01 00:33:00;352150300;-4.05;
2017-03-01 00:34:00;352150300;-4.05;
2017-03-01 00:35:00;352150300;-4.05;
2017-03-01 00:36:00;352150300;-4.05;
2017-03-01 00:37:00;352150300;-4.05;
2017-03-01 00:38:00;352150300;-4.05;
2017-03-01 00:39:00;352150300;-4.05;
2017-03-01 00:40:00;352150300;-4.05;
2017-03-01 00:41:00;352150300;-4.05;
2017-03-01 00:42:00;352150300;-4.05;
2017-03-01 00:43:00;352150300;-4.09;
2017-03-01 00:44:00;352150300;-4.07;
2017-03-01 00:45:00;352150300;-4.05;
2017-03-01 00:46:00;352150300;-4.05;
2017-03-01 00:47:00;352150300;-4.05;
2017-03-01 00:48:00;352150300;-4.05;
2017-03-01 00:49:00;352150300;-4.05;
2017-03-01 00:50:00;352150300;-4.05;
2017-03-01 00:51:00;352150300;-4.05;
2017-03-01 00:52:00;352150300;-4.05;
2017-03-01 00:53:00;352150300;-4.05;
2017-03-01 00:54:00;352150300;-4.05;
2017-03-01 00:55:00;352150300;-4.05;
2017-03-01 00:56:00;352150300;-3.99;
2017-03-01 00:57:00;352150300;-3.84;
2017-03-01 00:58:00;352150300;-3.78;
2017-03-01 00:59:00;352150300;-3.78;
2017-03-01 01:00:00;352150300;-3.78;
2017-03-01 01:01:00;352150300;-3.78;
2017-03-01 01:02:00;352150300;-3.78;
2017-03-01 01:03:00;352150300;-3.78;
2017-03-01 01:04:00;352150300;-3.78;
2017-03-01 01:05:00;352150300;-3.89;
2017-03-01 01:06:00;352150300;-4.05;
2017-03-01 01:07:00;352150300;-4.05;
2017-03-01 01:08:00;352150300;-4.05;
2017-03-01 01:09:00;352150300;-4.05;
2017-03-01 01:10:00;352150300;-4.05;
2017-03-01 01:11:00;352150300;-4.05;
2017-03-01 01:12:00;352150300;-3.82;
2017-03-01 01:13:00;352150300;-3.78;
2017-03-01 01:14:00;352150300;-3.78;
2017-03-01 01:15:00;352150300;-3.78;
2017-03-01 01:16:00;352150300;-3.78;
2017-03-01 01:17:00;352150300;-3.78;
2017-03-01 01:18:00;352150300;-3.78;
2017-03-01 01:19:00;352150300;-3.78;
2017-03-01 01:20:00;352150300;-3.72;
2017-03-01 01:21:00;352150300;-3.63;
2017-03-01 01:22:00;352150300;-3.77;
2017-03-01 01:23:00;352150300;-3.78;
2017-03-01 01:24:00;352150300;-3.77;
2017-03-01 01:25:00;352150300;-3.75;
2017-03-01 01:26:00;352150300;-3.64;
2017-03-01 01:27:00;352150300;-3.62;
2017-03-01 01:28:00;352150300;-3.69;
2017-03-01 01:29:00;352150300;-3.78;
2017-03-01 01:30:00;352150300;-3.78;
2017-03-01 01:31:00;352150300;-3.78;
2017-03-01 01:32:00;352150300;-3.78;
2017-03-01 01:33:00;352150300;-3.78;
2017-03-01 01:34:00;352150300;-3.78;
2017-03-01 01:35:00;352150300;-3.78;
2017-03-01 01:36:00;352150300;-3.78;
2017-03-01 01:37:00;352150300;-3.78;
2017-03-01 01:38:00;352150300;-3.78;
2017-03-01 01:39:00;352150300;-3.78;
2017-03-01 01:40:00;352150300;-3.78;
2017-03-01 01:41:00;352150300;-3.78;
2017-03-01 01:42:00;352150300;-3.78;
2017-03-01 01:43:00;352150300;-3.78;
2017-03-01 01:44:00;352150300;-3.78;
2017-03-01 01:45:00;352150300;-3.8;
2017-03-01 01:46:00;352150300;-3.78;
2017-03-01 01:47:00;352150300;-3.78;
2017-03-01 01:48:00;352150300;-3.78;
2017-03-01 01:49:00;352150300;-3.78;
2017-03-01 01:50:00;352150300;-3.77;
2017-03-01 01:51:00;352150300;-3.78;
2017-03-01 01:52:00;352150300;-3.76;
2017-03-01 01:53:00;352150300;-3.78;
2017-03-01 01:54:00;352150300;-3.78;
2017-03-01 01:55:00;352150300;-3.78;
2017-03-01 01:56:00;352150300;-3.75;
2017-03-01 01:57:00;352150300;-3.63;
2017-03-01 01:58:00;352150300;-3.53;
2017-03-01 01:59:00;352150300;-3.51;
2017-03-01 02:00:00;352150300;-3.51;
2017-03-01 02:01:00;352150300;-3.51;
2017-03-01 02:02:00;352150300;-3.51;
2017-03-01 02:03:00;352150300;-3.51;
2017-03-01 02:04:00;352150300;-3.51;
2017-03-01 02:05:00;352150300;-3.52;
2017-03-01 02:06:00;352150300;-3.51;
2017-03-01 02:07:00;352150300;-3.52;
2017-03-01 02:08:00;352150300;-3.65;
2017-03-01 02:09:00;352150300;-3.69;
2017-03-01 02:10:00;352150300;-3.78;
2017-03-01 02:11:00;352150300;-3.78;
2017-03-01 02:12:00;352150300;-3.78;
2017-03-01 02:13:00;352150300;-3.78;
2017-03-01 02:14:00;352150300;-3.78;
2017-03-01 02:15:00;352150300;-3.78;
2017-03-01 02:16:00;352150300;-3.78;
2017-03-01 02:17:00;352150300;-3.78;
2017-03-01 02:18:00;352150300;-3.78;
2017-03-01 02:19:00;352150300;-3.78;
2017-03-01 02:20:00;352150300;-3.72;
2017-03-01 02:21:00;352150300;-3.73;
2017-03-01 02:22:00;352150300;-3.56;
2017-03-01 02:23:00;352150300;-3.59;
2017-03-01 02:24:00;352150300;-3.66;
2017-03-01 02:25:00;352150300;-3.73;
2017-03-01 02:26:00;352150300;-3.77;
2017-03-01 02:27:00;352150300;-3.76;
2017-03-01 02:28:00;352150300;-3.72;
2017-03-01 02:29:00;352150300;-3.64;
2017-03-01 02:30:00;352150300;-3.75;
2017-03-01 02:31:00;352150300;-3.78;
2017-03-01 02:32:00;352150300;-3.78;
2017-03-01 02:33:00;352150300;-3.77;
2017-03-01 02:34:00;352150300;-3.78;
2017-03-01 02:35:00;352150300;-3.78;
2017-03-01 02:36:00;352150300;-3.78;
2017-03-01 02:37:00;352150300;-3.78;
2017-03-01 02:38:00;352150300;-3.78;
2017-03-01 02:39:00;352150300;-3.78;
2017-03-01 02:40:00;352150300;-3.74;
2017-03-01 02:41:00;352150300;-3.7;
2017-03-01 02:42:00;352150300;-3.67;
2017-03-01 02:43:00;352150300;-3.61;
2017-03-01 02:44:00;352150300;-3.62;
2017-03-01 02:45:00;352150300;-3.58;
2017-03-01 02:46:00;352150300;-3.67;
2017-03-01 02:47:00;352150300;-3.71;
2017-03-01 02:48:00;352150300;-3.78;
2017-03-01 02:49:00;352150300;-3.78;
2017-03-01 02:50:00;352150300;-3.78;
2017-03-01 02:51:00;352150300;-3.78;
2017-03-01 02:52:00;352150300;-3.78;
2017-03-01 02:53:00;352150300;-3.78;
2017-03-01 02:54:00;352150300;-3.78;
2017-03-01 02:55:00;352150300;-3.78;
2017-03-01 02:56:00;352150300;-3.78;
2017-03-01 02:57:00;352150300;-3.78;
2017-03-01 02:58:00;352150300;-3.78;
2017-03-01 02:59:00;352150300;-3.78;
2017-03-01 03:00:00;352150300;-3.72;
2017-03-01 03:01:00;352150300;-3.77;
2017-03-01 03:02:00;352150300;-3.75;
2017-03-01 03:03:00;352150300;-3.77;
2017-03-01 03:04:00;352150300;-3.78;
2017-03-01 03:05:00;352150300;-3.66;
2017-03-01 03:06:00;352150300;-3.72;
2017-03-01 03:07:00;352150300;-3.76;
2017-03-01 03:08:00;352150300;-3.75;
2017-03-01 03:09:00;352150300;-3.77;
2017-03-01 03:10:00;352150300;-3.77;
2017-03-01 03:11:00;352150300;-3.77;
2017-03-01 03:12:00;352150300;-3.69;
2017-03-01 03:13:00;352150300;-3.59;
2017-03-01 03:14:00;352150300;-3.59;
2017-03-01 03:15:00;352150300;-3.6;
2017-03-01 03:16:00;352150300;-3.72;
2017-03-01 03:17:00;352150300;-3.67;
2017-03-01 03:18:00;352150300;-3.6;
2017-03-01 03:19:00;352150300;-3.52;
2017-03-01 03:20:00;352150300;-3.54;
2017-03-01 03:21:00;352150300;-3.53;
2017-03-01 03:22:00;352150300;-3.59;
2017-03-01 03:23:00;352150300;-3.59;
2017-03-01 03:24:00;352150300;-3.72;
2017-03-01 03:25:00;352150300;-3.73;
2017-03-01 03:26:00;352150300;-3.74;
2017-03-01 03:27:00;352150300;-3.61;
2017-03-01 03:28:00;352150300;-3.56;
2017-03-01 03:29:00;352150300;-3.65;
2017-03-01 03:30:00;352150300;-3.78;
2017-03-01 03:31:00;352150300;-3.69;
2017-03-01 03:32:00;352150300;-3.7;
2017-03-01 03:33:00;352150300;-3.67;
2017-03-01 03:34:00;352150300;-3.63;
2017-03-01 03:35:00;352150300;-3.59;
2017-03-01 03:36:00;352150300;-3.6;
2017-03-01 03:37:00;352150300;-3.53;
2017-03-01 03:38:00;352150300;-3.52;
2017-03-01 03:39:00;352150300;-3.55;
2017-03-01 03:40:00;352150300;-3.54;
2017-03-01 03:41:00;352150300;-3.51;
2017-03-01 03:42:00;352150300;-3.51;
2017-03-01 03:43:00;352150300;-3.53;
2017-03-01 03:44:00;352150300;-3.55;
2017-03-01 03:45:00;352150300;-3.55;
2017-03-01 03:46:00;352150300;-3.53;
2017-03-01 03:47:00;352150300;-3.56;
2017-03-01 03:48:00;352150300;-3.6;
2017-03-01 03:49:00;352150300;-3.57;
2017-03-01 03:50:00;352150300;-3.52;
2017-03-01 03:51:00;352150300;-3.51;
2017-03-01 03:52:00;352150300;-3.52;
2017-03-01 03:53:00;352150300;-3.51;
2017-03-01 03:54:00;352150300;-3.51;
2017-03-01 03:55:00;352150300;-3.51;
2017-03-01 03:56:00;352150300;-3.51;
2017-03-01 03:57:00;352150300;-3.51;
2017-03-01 03:58:00;352150300;-3.51;
2017-03-01 03:59:00;352150300;-3.53;
2017-03-01 04:00:00;352150300;-3.51;
2017-03-01 04:01:00;352150300;-3.51;
2017-03-01 04:02:00;352150300;-3.51;
2017-03-01 04:03:00;352150300;-3.51;
2017-03-01 04:04:00;352150300;-3.52;
2017-03-01 04:05:00;352150300;-3.55;
2017-03-01 04:06:00;352150300;-3.53;
2017-03-01 04:07:00;352150300;-3.64;
2017-03-01 04:08:00;352150300;-3.78;
2017-03-01 04:09:00;352150300;-3.78;
2017-03-01 04:10:00;352150300;-3.9;
2017-03-01 04:11:00;352150300;-4.03;
2017-03-01 04:12:00;352150300;-4.05;
2017-03-01 04:13:00;352150300;-3.84;
2017-03-01 04:14:00;352150300;-3.81;
2017-03-01 04:15:00;352150300;-4.03;
2017-03-01 04:16:00;352150300;-4.03;
2017-03-01 04:17:00;352150300;-3.81;
2017-03-01 04:18:00;352150300;-3.78;
2017-03-01 04:19:00;352150300;-3.78;
2017-03-01 04:20:00;352150300;-3.78;
2017-03-01 04:21:00;352150300;-3.78;
2017-03-01 04:22:00;352150300;-3.78;
2017-03-01 04:23:00;352150300;-3.71;
2017-03-01 04:24:00;352150300;-3.68;
2017-03-01 04:25:00;352150300;-3.71;
2017-03-01 04:26:00;352150300;-3.76;
2017-03-01 04:27:00;352150300;-3.78;
2017-03-01 04:28:00;352150300;-3.78;
2017-03-01 04:29:00;352150300;-3.78;
2017-03-01 04:30:00;352150300;-3.78;
2017-03-01 04:31:00;352150300;-3.82;
2017-03-01 04:32:00;352150300;-4.04;
2017-03-01 04:33:00;352150300;-4.05;
2017-03-01 04:34:00;352150300;-4.05;
2017-03-01 04:35:00;352150300;-4.05;
2017-03-01 04:36:00;352150300;-4.05;
2017-03-01 04:37:00;352150300;-4.05;
2017-03-01 04:38:00;352150300;-4.05;
2017-03-01 04:39:00;352150300;-4.05;
2017-03-01 04:40:00;352150300;-4.05;
2017-03-01 04:41:00;352150300;-4.05;
2017-03-01 04:42:00;352150300;-3.98;
2017-03-01 04:43:00;352150300;-4.01;
2017-03-01 04:44:00;352150300;-3.9;
2017-03-01 04:45:00;352150300;-3.86;
2017-03-01 04:46:00;352150300;-3.78;
2017-03-01 04:47:00;352150300;-3.78;
2017-03-01 04:48:00;352150300;-3.78;
2017-03-01 04:49:00;352150300;-3.78;
2017-03-01 04:50:00;352150300;-3.79;
2017-03-01 04:51:00;352150300;-3.78;
2017-03-01 04:52:00;352150300;-3.84;
2017-03-01 04:53:00;352150300;-3.98;
2017-03-01 04:54:00;352150300;-3.9;
2017-03-01 04:55:00;352150300;-3.98;
2017-03-01 04:56:00;352150300;-3.8;
2017-03-01 04:57:00;352150300;-3.78;
2017-03-01 04:58:00;352150300;-3.78;
2017-03-01 04:59:00;352150300;-3.78;
2017-03-01 05:00:00;352150300;-3.78;
2017-03-01 05:01:00;352150300;-3.78;
2017-03-01 05:02:00;352150300;-3.78;
2017-03-01 05:03:00;352150300;-3.78;
2017-03-01 05:04:00;352150300;-3.78;
2017-03-01 05:05:00;352150300;-3.78;
2017-03-01 05:06:00;352150300;-3.78;
2017-03-01 05:07:00;352150300;-3.65;
2017-03-01 05:08:00;352150300;-3.73;
2017-03-01 05:09:00;352150300;-3.74;
2017-03-01 05:10:00;352150300;-3.76;
2017-03-01 05:11:00;352150300;-3.78;
2017-03-01 05:12:00;352150300;-3.77;
2017-03-01 05:13:00;352150300;-3.68;
2017-03-01 05:14:00;352150300;-3.58;
2017-03-01 05:15:00;352150300;-3.52;
2017-03-01 05:16:00;352150300;-3.51;
2017-03-01 05:17:00;352150300;-3.51;
2017-03-01 05:18:00;352150300;-3.51;
2017-03-01 05:19:00;352150300;-3.71;
2017-03-01 05:20:00;352150300;-3.78;
2017-03-01 05:21:00;352150300;-3.78;
2017-03-01 05:22:00;352150300;-3.78;
2017-03-01 05:23:00;352150300;-3.78;
2017-03-01 05:24:00;352150300;-3.79;
2017-03-01 05:25:00;352150300;-3.91;
2017-03-01 05:26:00;352150300;-4.05;
2017-03-01 05:27:00;352150300;-4.05;
2017-03-01 05:28:00;352150300;-4.05;
2017-03-01 05:29:00;352150300;-4.05;
2017-03-01 05:30:00;352150300;-4.02;
2017-03-01 05:31:00;352150300;-4.03;
2017-03-01 05:32:00;352150300;-4.05;
2017-03-01 05:33:00;352150300;-4.05;
2017-03-01 05:34:00;352150300;-4.05;
2017-03-01 05:35:00;352150300;-4.04;
2017-03-01 05:36:00;352150300;-4.05;
2017-03-01 05:37:00;352150300;-4.05;
2017-03-01 05:38:00;352150300;-4.05;
2017-03-01 05:39:00;352150300;-4.05;
2017-03-01 05:40:00;352150300;-4.05;
2017-03-01 05:41:00;352150300;-4.03;
2017-03-01 05:42:00;352150300;-3.84;
2017-03-01 05:43:00;352150300;-3.78;
2017-03-01 05:44:00;352150300;-3.78;
2017-03-01 05:45:00;352150300;-3.78;
2017-03-01 05:46:00;352150300;-3.78;
2017-03-01 05:47:00;352150300;-3.78;
2017-03-01 05:48:00;352150300;-3.78;
2017-03-01 05:49:00;352150300;-3.78;
2017-03-01 05:50:00;352150300;-3.78;
2017-03-01 05:51:00;352150300;-3.78;
2017-03-01 05:52:00;352150300;-3.78;
2017-03-01 05:53:00;352150300;-3.78;
2017-03-01 05:54:00;352150300;-3.78;
2017-03-01 05:55:00;352150300;-3.78;
2017-03-01 05:56:00;352150300;-3.73;
2017-03-01 05:57:00;352150300;-3.68;
2017-03-01 05:58:00;352150300;-3.78;
2017-03-01 05:59:00;352150300;-3.75;
2017-03-01 06:00:00;352150300;-3.63;
2017-03-01 06:01:00;352150300;-3.51;
2017-03-01 06:02:00;352150300;-3.51;
2017-03-01 06:03:00;352150300;-3.51;
2017-03-01 06:04:00;352150300;-3.51;
2017-03-01 06:05:00;352150300;-3.51;
2017-03-01 06:06:00;352150300;-3.51;
2017-03-01 06:07:00;352150300;-3.49;
2017-03-01 06:08:00;352150300;-3.51;
2017-03-01 06:09:00;352150300;-3.51;
2017-03-01 06:10:00;352150300;-3.51;
2017-03-01 06:11:00;352150300;-3.51;
2017-03-01 06:12:00;352150300;-3.51;
2017-03-01 06:13:00;352150300;-3.51;
2017-03-01 06:14:00;352150300;-3.51;
2017-03-01 06:15:00;352150300;-3.52;
2017-03-01 06:16:00;352150300;-3.6;
2017-03-01 06:17:00;352150300;-3.65;
2017-03-01 06:18:00;352150300;-3.53;
2017-03-01 06:19:00;352150300;-3.52;
2017-03-01 06:20:00;352150300;-3.55;
2017-03-01 06:21:00;352150300;-3.51;
2017-03-01 06:22:00;352150300;-3.51;
2017-03-01 06:23:00;352150300;-3.51;
2017-03-01 06:24:00;352150300;-3.51;
2017-03-01 06:25:00;352150300;-3.51;
2017-03-01 06:26:00;352150300;-3.51;
2017-03-01 06:27:00;352150300;-3.45;
2017-03-01 06:28:00;352150300;-3.3;
2017-03-01 06:29:00;352150300;-3.24;
2017-03-01 06:30:00;352150300;-3.24;
2017-03-01 06:31:00;352150300;-3.24;
2017-03-01 06:32:00;352150300;-3.24;
2017-03-01 06:33:00;352150300;-3.24;
2017-03-01 06:34:00;352150300;-3.24;
2017-03-01 06:35:00;352150300;-3.12;
2017-03-01 06:36:00;352150300;-2.97;
2017-03-01 06:37:00;352150300;-2.97;
2017-03-01 06:38:00;352150300;-2.97;
2017-03-01 06:39:00;352150300;-2.9;
2017-03-01 06:40:00;352150300;-2.71;
2017-03-01 06:41:00;352150300;-2.7;
2017-03-01 06:42:00;352150300;-2.55;
2017-03-01 06:43:00;352150300;-2.12;
2017-03-01 06:44:00;352150300;-1.72;
2017-03-01 06:45:00;352150300;-1.49;
2017-03-01 06:46:00;352150300;-1.28;
2017-03-01 06:47:00;352150300;-1.08;
2017-03-01 06:48:00;352150300;-1.08;
2017-03-01 06:49:00;352150300;-1.08;
2017-03-01 06:50:00;352150300;-0.93;
2017-03-01 06:51:00;352150300;-0.83;
2017-03-01 06:52:00;352150300;-0.72;
2017-03-01 06:53:00;352150300;-0.42;
2017-03-01 06:54:00;352150300;0.12;
2017-03-01 06:55:00;352150300;0.86;
2017-03-01 06:56:00;352150300;1.4;
2017-03-01 06:57:00;352150300;1.81;
2017-03-01 06:58:00;352150300;2.21;
2017-03-01 06:59:00;352150300;2.43;
2017-03-01 07:00:00;352150300;2.57;
2017-03-01 07:01:00;352150300;2.79;
2017-03-01 07:02:00;352150300;3.05;
2017-03-01 07:03:00;352150300;3.24;
2017-03-01 07:04:00;352150300;3;
2017-03-01 07:05:00;352150300;2.76;
2017-03-01 07:06:00;352150300;2.68;
2017-03-01 07:07:00;352150300;2.9;
2017-03-01 07:08:00;352150300;3.37;
2017-03-01 07:09:00;352150300;3.88;
2017-03-01 07:10:00;352150300;4.48;
2017-03-01 07:11:00;352150300;5.21;
2017-03-01 07:12:00;352150300;6.13;
2017-03-01 07:13:00;352150300;6.9;
2017-03-01 07:14:00;352150300;8.63;
2017-03-01 07:15:00;352150300;11.86;
2017-03-01 07:16:00;352150300;14.18;
2017-03-01 07:17:00;352150300;13.88;
2017-03-01 07:18:00;352150300;14.42;
2017-03-01 07:19:00;352150300;15.56;
2017-03-01 07:20:00;352150300;16.8;
2017-03-01 07:21:00;352150300;19.65;
2017-03-01 07:22:00;352150300;20.53;
2017-03-01 07:23:00;352150300;20.97;
2017-03-01 07:24:00;352150300;18.59;
2017-03-01 07:25:00;352150300;16.99;
2017-03-01 07:26:00;352150300;20.74;
2017-03-01 07:27:00;352150300;23.19;
2017-03-01 07:28:00;352150300;24.4;
2017-03-01 07:29:00;352150300;24.35;
2017-03-01 07:30:00;352150300;28.67;
2017-03-01 07:31:00;352150300;31.12;
2017-03-01 07:32:00;352150300;30.7;
2017-03-01 07:33:00;352150300;32.12;
2017-03-01 07:34:00;352150300;32.71;
2017-03-01 07:35:00;352150300;32.87;
2017-03-01 07:36:00;352150300;34.41;
2017-03-01 07:37:00;352150300;37.8;
2017-03-01 07:38:00;352150300;40.77;
2017-03-01 07:39:00;352150300;45.32;
2017-03-01 07:40:00;352150300;49.81;
2017-03-01 07:41:00;352150300;51.54;
2017-03-01 07:42:00;352150300;53.22;
2017-03-01 07:43:00;352150300;59.89;
2017-03-01 07:44:00;352150300;67.36;
2017-03-01 07:45:00;352150300;68.67;
2017-03-01 07:46:00;352150300;64.39;
2017-03-01 07:47:00;352150300;59.99;
2017-03-01 07:48:00;352150300;60.59;
2017-03-01 07:49:00;352150300;64.13;
2017-03-01 07:50:00;352150300;69.67;
2017-03-01 07:51:00;352150300;76.7;
2017-03-01 07:52:00;352150300;83.46;
2017-03-01 07:53:00;352150300;91.39;
2017-03-01 07:54:00;352150300;99.15;
2017-03-01 07:55:00;352150300;94.79;
2017-03-01 07:56:00;352150300;132.66;
2017-03-01 07:57:00;352150300;138.61;
2017-03-01 07:58:00;352150300;114.08;
2017-03-01 07:59:00;352150300;119.28;
2017-03-01 08:00:00;352150300;140.45;
2017-03-01 08:01:00;352150300;156.59;
2017-03-01 08:02:00;352150300;156.36;
2017-03-01 08:03:00;352150300;148.76;
2017-03-01 08:04:00;352150300;150.23;
2017-03-01 08:05:00;352150300;135.49;
2017-03-01 08:06:00;352150300;115.42;
2017-03-01 08:07:00;352150300;121.58;
2017-03-01 08:08:00;352150300;155.59;
2017-03-01 08:09:00;352150300;184.17;
2017-03-01 08:10:00;352150300;156.02;
2017-03-01 08:11:00;352150300;136.36;
2017-03-01 08:12:00;352150300;172.04;
2017-03-01 08:13:00;352150300;221.42;
2017-03-01 08:14:00;352150300;215.17;
2017-03-01 08:15:00;352150300;212.08;
2017-03-01 08:16:00;352150300;222.31;
2017-03-01 08:17:00;352150300;229.28;
2017-03-01 08:18:00;352150300;231.31;
2017-03-01 08:19:00;352150300;233.68;
2017-03-01 08:20:00;352150300;234.04;
2017-03-01 08:21:00;352150300;237.68;
2017-03-01 08:22:00;352150300;238.58;
2017-03-01 08:23:00;352150300;242.43;
2017-03-01 08:24:00;352150300;254.22;
2017-03-01 08:25:00;352150300;267.92;
2017-03-01 08:26:00;352150300;277.35;
2017-03-01 08:27:00;352150300;279.87;
2017-03-01 08:28:00;352150300;281.81;
2017-03-01 08:29:00;352150300;259.21;
2017-03-01 08:30:00;352150300;206.64;
2017-03-01 08:31:00;352150300;221.27;
2017-03-01 08:32:00;352150300;264.35;
2017-03-01 08:33:00;352150300;293.39;
2017-03-01 08:34:00;352150300;300.7;
2017-03-01 08:35:00;352150300;298.95;
2017-03-01 08:36:00;352150300;265.99;
2017-03-01 08:37:00;352150300;296.23;
2017-03-01 08:38:00;352150300;326.33;
2017-03-01 08:39:00;352150300;335.69;
2017-03-01 08:40:00;352150300;346.45;
2017-03-01 08:41:00;352150300;356.2;
2017-03-01 08:42:00;352150300;352.89;
2017-03-01 08:43:00;352150300;355.77;
2017-03-01 08:44:00;352150300;369.25;
2017-03-01 08:45:00;352150300;374.79;
2017-03-01 08:46:00;352150300;364.37;
2017-03-01 08:47:00;352150300;321.56;
2017-03-01 08:48:00;352150300;229.83;
2017-03-01 08:49:00;352150300;200.86;
2017-03-01 08:50:00;352150300;191.57;
2017-03-01 08:51:00;352150300;146.91;
2017-03-01 08:52:00;352150300;144.4;
2017-03-01 08:53:00;352150300;152.24;
2017-03-01 08:54:00;352150300;141.96;
2017-03-01 08:55:00;352150300;139.61;
2017-03-01 08:56:00;352150300;141.2;
2017-03-01 08:57:00;352150300;140.17;
2017-03-01 08:58:00;352150300;140.13;
2017-03-01 08:59:00;352150300;136.31;
2017-03-01 09:00:00;352150300;128.39;
2017-03-01 09:01:00;352150300;125.59;
2017-03-01 09:02:00;352150300;130.68;
2017-03-01 09:03:00;352150300;139.39;
2017-03-01 09:04:00;352150300;145.74;
2017-03-01 09:05:00;352150300;150.96;
2017-03-01 09:06:00;352150300;155.47;
2017-03-01 09:07:00;352150300;155.36;
2017-03-01 09:08:00;352150300;151.02;
2017-03-01 09:09:00;352150300;145.97;
2017-03-01 09:10:00;352150300;145.45;
2017-03-01 09:11:00;352150300;153.13;
2017-03-01 09:12:00;352150300;167.1;
2017-03-01 09:13:00;352150300;191.43;
2017-03-01 09:14:00;352150300;184.12;
2017-03-01 09:15:00;352150300;183.6;
2017-03-01 09:16:00;352150300;176.71;
2017-03-01 09:17:00;352150300;172.75;
2017-03-01 09:18:00;352150300;172.52;
2017-03-01 09:19:00;352150300;171.28;
2017-03-01 09:20:00;352150300;165.84;
2017-03-01 09:21:00;352150300;163.6;
2017-03-01 09:22:00;352150300;168.05;
2017-03-01 09:23:00;352150300;170.12;
2017-03-01 09:24:00;352150300;168.95;
2017-03-01 09:25:00;352150300;159.52;
2017-03-01 09:26:00;352150300;159.67;
2017-03-01 09:27:00;352150300;162.51;
2017-03-01 09:28:00;352150300;168.12;
2017-03-01 09:29:00;352150300;177.4;
2017-03-01 09:30:00;352150300;177.89;
2017-03-01 09:31:00;352150300;166.46;
2017-03-01 09:32:00;352150300;166.19;
2017-03-01 09:33:00;352150300;164.34;
2017-03-01 09:34:00;352150300;163.11;
2017-03-01 09:35:00;352150300;147.01;
2017-03-01 09:36:00;352150300;138.05;
2017-03-01 09:37:00;352150300;142.36;
2017-03-01 09:38:00;352150300;152.64;
2017-03-01 09:39:00;352150300;155.29;
2017-03-01 09:40:00;352150300;149.28;
2017-03-01 09:41:00;352150300;163.47;
2017-03-01 09:42:00;352150300;191.63;
2017-03-01 09:43:00;352150300;164.94;
2017-03-01 09:44:00;352150300;141.63;
2017-03-01 09:45:00;352150300;120.22;
2017-03-01 09:46:00;352150300;108.87;
2017-03-01 09:47:00;352150300;108.14;
2017-03-01 09:48:00;352150300;118.57;
2017-03-01 09:49:00;352150300;142.19;
2017-03-01 09:50:00;352150300;175.18;
2017-03-01 09:51:00;352150300;193.4;
2017-03-01 09:52:00;352150300;187.23;
2017-03-01 09:53:00;352150300;186.82;
2017-03-01 09:54:00;352150300;195.15;
2017-03-01 09:55:00;352150300;204.46;
2017-03-01 09:56:00;352150300;210.14;
2017-03-01 09:57:00;352150300;211.57;
2017-03-01 09:58:00;352150300;214.75;
2017-03-01 09:59:00;352150300;221.47;
2017-03-01 10:00:00;352150300;231.59;
2017-03-01 10:01:00;352150300;244.51;
2017-03-01 10:02:00;352150300;251.78;
2017-03-01 10:03:00;352150300;253.62;
2017-03-01 10:04:00;352150300;249.2;
2017-03-01 10:05:00;352150300;230.63;
2017-03-01 10:06:00;352150300;209.28;
2017-03-01 10:07:00;352150300;201.33;
2017-03-01 10:08:00;352150300;203;
2017-03-01 10:09:00;352150300;222.81;
2017-03-01 10:10:00;352150300;234.06;
2017-03-01 10:11:00;352150300;216.37;
2017-03-01 10:12:00;352150300;207.27;
2017-03-01 10:13:00;352150300;208;
2017-03-01 10:14:00;352150300;228.2;
2017-03-01 10:15:00;352150300;262.99;
2017-03-01 10:16:00;352150300;305.2;
2017-03-01 10:17:00;352150300;359.35;
2017-03-01 10:18:00;352150300;371.46;
2017-03-01 10:19:00;352150300;380.25;
2017-03-01 10:20:00;352150300;454.67;
2017-03-01 10:21:00;352150300;433.46;
2017-03-01 10:22:00;352150300;478.65;
2017-03-01 10:23:00;352150300;485.27;
2017-03-01 10:24:00;352150300;429.23;
2017-03-01 10:25:00;352150300;251.85;
2017-03-01 10:26:00;352150300;215.26;
2017-03-01 10:27:00;352150300;215.38;
2017-03-01 10:28:00;352150300;206.38;
2017-03-01 10:29:00;352150300;206.8;
2017-03-01 10:30:00;352150300;209.37;
2017-03-01 10:31:00;352150300;216.86;
2017-03-01 10:32:00;352150300;209.46;
2017-03-01 10:33:00;352150300;215.49;
2017-03-01 10:34:00;352150300;219.66;
2017-03-01 10:35:00;352150300;205.63;
2017-03-01 10:36:00;352150300;193.79;
2017-03-01 10:37:00;352150300;193.54;
2017-03-01 10:38:00;352150300;190.67;
2017-03-01 10:39:00;352150300;199.76;
2017-03-01 10:40:00;352150300;194.15;
2017-03-01 10:41:00;352150300;170.39;
2017-03-01 10:42:00;352150300;158.87;
2017-03-01 10:43:00;352150300;158.68;