﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-06-01 00:00:00;353210280;-9.36;-2.47;-6.89;-7.62;365.27;380.67;81.41;-1.74;-15.4;-17.14;/;/;
2017-06-01 00:01:00;353210280;-9.18;-2.45;-6.73;-7.28;365.11;380.8;79.27;-1.9;-15.7;-17.6;/;/;
2017-06-01 00:02:00;353210280;-9.13;-2.47;-6.67;-7.02;365.14;380.57;76.84;-2.12;-15.43;-17.55;/;/;
2017-06-01 00:03:00;353210280;-9.87;-2.43;-7.44;-7.64;364.98;380.5;77.37;-2.23;-15.52;-17.76;/;/;
2017-06-01 00:04:00;353210280;-9.94;-2.4;-7.54;-7.96;364.8;380.62;80.03;-1.99;-15.81;-17.8;/;/;
2017-06-01 00:05:00;353210280;-9.54;-2.38;-7.15;-7.48;364.85;380.67;78.5;-2.05;-15.82;-17.87;/;/;
2017-06-01 00:06:00;353210280;-9.66;-2.39;-7.26;-7.97;364.74;380.31;82.56;-1.68;-15.57;-17.25;/;/;
2017-06-01 00:07:00;353210280;-9.41;-2.4;-7.02;-7.81;364.9;380.66;82.92;-1.61;-15.76;-17.37;/;/;
2017-06-01 00:08:00;353210280;-9.6;-2.39;-7.21;-7.58;365.07;380.45;79;-2.02;-15.38;-17.4;/;/;
2017-06-01 00:09:00;353210280;-9.59;-2.39;-7.19;-7.64;365.14;380.61;79.71;-1.94;-15.47;-17.42;/;/;
2017-06-01 00:10:00;353210280;-9.23;-2.45;-6.78;-7.12;365.27;380.58;77.13;-2.11;-15.31;-17.42;/;/;
2017-06-01 00:11:00;353210280;-9.29;-2.46;-6.84;-7.27;365.19;380.58;78.19;-2.03;-15.39;-17.42;/;/;
2017-06-01 00:12:00;353210280;-9.62;-2.39;-7.22;-8.04;365.17;380.42;83.57;-1.57;-15.25;-16.83;/;/;
2017-06-01 00:13:00;353210280;-9.82;-2.39;-7.43;-8.26;365.03;380.53;84.16;-1.56;-15.5;-17.05;/;/;
2017-06-01 00:14:00;353210280;-9.64;-2.35;-7.29;-7.79;364.8;380.58;80.87;-1.84;-15.78;-17.62;/;/;
2017-06-01 00:15:00;353210280;-9.33;-2.37;-6.97;-7.28;364.67;380.55;78.04;-2.05;-15.88;-17.93;/;/;
2017-06-01 00:16:00;353210280;-9.49;-2.39;-7.09;-7.4;364.42;380.4;78.01;-2.09;-15.98;-18.07;/;/;
2017-06-01 00:17:00;353210280;-9.75;-2.39;-7.36;-7.89;364.08;380.05;80.95;-1.86;-15.97;-17.83;/;/;
2017-06-01 00:18:00;353210280;-9.8;-2.37;-7.43;-8.52;364.43;379.97;86.88;-1.28;-15.55;-16.83;/;/;
2017-06-01 00:19:00;353210280;-10.14;-2.31;-7.82;-9.15;364.71;380.1;90.32;-0.98;-15.4;-16.38;/;/;
2017-06-01 00:20:00;353210280;-10.42;-2.33;-8.1;-9.31;364.78;380.11;89.35;-1.11;-15.33;-16.44;/;/;
2017-06-01 00:21:00;353210280;-9.98;-2.35;-7.63;-8.82;364.5;380.2;88.37;-1.16;-15.69;-16.85;/;/;
2017-06-01 00:22:00;353210280;-9.73;-2.33;-7.4;-8.62;364.39;380.03;88.6;-1.11;-15.64;-16.75;/;/;
2017-06-01 00:23:00;353210280;-9.81;-2.31;-7.5;-8.72;364.8;380.03;88.87;-1.09;-15.23;-16.32;/;/;
2017-06-01 00:24:00;353210280;-9.86;-2.3;-7.56;-8.84;365.01;380.23;89.66;-1.02;-15.22;-16.24;/;/;
2017-06-01 00:25:00;353210280;-9.96;-2.29;-7.68;-8.81;364.72;380.26;88.47;-1.15;-15.54;-16.69;/;/;
2017-06-01 00:26:00;353210280;-9.92;-2.26;-7.65;-9.01;364.69;379.99;90.89;-0.9;-15.3;-16.2;/;/;
2017-06-01 00:27:00;353210280;-9.51;-2.31;-7.2;-8.28;364.72;380;86.96;-1.24;-15.28;-16.52;/;/;
2017-06-01 00:28:00;353210280;-9.68;-2.32;-7.36;-8.1;364.69;379.93;83.77;-1.57;-15.24;-16.81;/;/;
2017-06-01 00:29:00;353210280;-9.97;-2.35;-7.62;-8.48;364.54;380.06;85.06;-1.49;-15.52;-17.01;/;/;
2017-06-01 00:30:00;353210280;-9.76;-2.37;-7.39;-8.24;364.47;380.07;84.4;-1.52;-15.6;-17.12;/;/;
2017-06-01 00:31:00;353210280;-9.64;-2.36;-7.28;-8.23;364.43;379.83;85.34;-1.41;-15.39;-16.8;/;/;
2017-06-01 00:32:00;353210280;-10.24;-2.35;-7.89;-9.04;364.67;379.87;88.23;-1.21;-15.19;-16.4;/;/;
2017-06-01 00:33:00;353210280;-10.55;-2.31;-8.24;-9.25;364.56;380.41;87.72;-1.3;-15.85;-17.15;/;/;
2017-06-01 00:34:00;353210280;-9.84;-2.34;-7.5;-8.52;364.32;379.96;86.61;-1.32;-15.64;-16.96;/;/;
2017-06-01 00:35:00;353210280;-9.85;-2.38;-7.47;-8.58;364.13;379.95;87.13;-1.27;-15.82;-17.09;/;/;
2017-06-01 00:36:00;353210280;-9.4;-2.41;-6.99;-7.68;364.03;380.02;81.74;-1.72;-15.98;-17.7;/;/;
2017-06-01 00:37:00;353210280;-9.47;-2.46;-7.01;-7.56;363.51;379.79;79.87;-1.91;-16.28;-18.18;/;/;
2017-06-01 00:38:00;353210280;-10.02;-2.41;-7.61;-8.18;363.33;379.94;81.68;-1.83;-16.61;-18.44;/;/;
2017-06-01 00:39:00;353210280;-10.6;-2.34;-8.27;-9.18;362.87;379.58;86.52;-1.43;-16.71;-18.13;/;/;
2017-06-01 00:40:00;353210280;-10.56;-2.31;-8.25;-8.92;362.61;380.02;84.51;-1.64;-17.4;-19.04;/;/;
2017-06-01 00:41:00;353210280;-9.92;-2.34;-7.57;-8.48;362.56;379.64;85.55;-1.43;-17.08;-18.51;/;/;
2017-06-01 00:42:00;353210280;-9.66;-2.34;-7.32;-8.47;362.61;379.49;87.65;-1.19;-16.88;-18.07;/;/;
2017-06-01 00:43:00;353210280;-9.29;-2.38;-6.91;-7.82;362.78;379.54;84.17;-1.47;-16.76;-18.23;/;/;
2017-06-01 00:44:00;353210280;-9.11;-2.45;-6.67;-7.32;363.01;379.69;80.33;-1.79;-16.68;-18.47;/;/;
2017-06-01 00:45:00;353210280;-9.21;-2.46;-6.74;-7.08;362.71;379.41;76.88;-2.13;-16.7;-18.83;/;/;
2017-06-01 00:46:00;353210280;-9.64;-2.48;-7.16;-7.76;362.53;379.35;80.53;-1.87;-16.82;-18.69;/;/;
2017-06-01 00:47:00;353210280;-9.7;-2.47;-7.22;-7.79;362.68;379.4;80.33;-1.91;-16.73;-18.64;/;/;
2017-06-01 00:48:00;353210280;-10.06;-2.44;-7.62;-7.77;362.99;379.42;77.2;-2.29;-16.43;-18.72;/;/;
2017-06-01 00:49:00;353210280;-9.97;-2.41;-7.56;-8.12;363.22;379.34;81.38;-1.85;-16.12;-17.97;/;/;
2017-06-01 00:50:00;353210280;-10.09;-2.38;-7.71;-8.82;363.28;379.42;87.39;-1.27;-16.14;-17.42;/;/;
2017-06-01 00:51:00;353210280;-10.18;-2.33;-7.85;-9;363.29;379.28;88.39;-1.18;-15.99;-17.17;/;/;
2017-06-01 00:52:00;353210280;-9.75;-2.34;-7.41;-8.3;363.51;379.51;85.09;-1.45;-16;-17.45;/;/;
2017-06-01 00:53:00;353210280;-9.6;-2.37;-7.24;-8.07;363.65;379.73;84.09;-1.53;-16.08;-17.61;/;/;
2017-06-01 00:54:00;353210280;-9.56;-2.36;-7.19;-8.15;363.29;379.29;85.27;-1.41;-16;-17.41;/;/;
2017-06-01 00:55:00;353210280;-9.69;-2.39;-7.3;-8.27;363.49;379.3;85.34;-1.42;-15.81;-17.23;/;/;
2017-06-01 00:56:00;353210280;-9.52;-2.36;-7.16;-8.01;363.81;379.38;84.12;-1.51;-15.58;-17.09;/;/;
2017-06-01 00:57:00;353210280;-9.68;-2.34;-7.34;-8.34;363.87;379.48;86.09;-1.35;-15.62;-16.96;/;/;
2017-06-01 00:58:00;353210280;-9.87;-2.31;-7.56;-8.68;363.69;379.43;87.99;-1.19;-15.74;-16.92;/;/;
2017-06-01 00:59:00;353210280;-9.92;-2.32;-7.6;-8.83;363.76;379.46;89.09;-1.08;-15.7;-16.78;/;/;
2017-06-01 01:00:00;353210280;-9.71;-2.33;-7.38;-8.35;363.61;379.43;86.02;-1.36;-15.82;-17.18;/;/;
2017-06-01 01:01:00;353210280;-9.45;-2.38;-7.06;-8;363.46;379.35;84.67;-1.45;-15.88;-17.33;/;/;
2017-06-01 01:02:00;353210280;-9.35;-2.39;-6.96;-7.63;363.27;379.07;81.59;-1.72;-15.8;-17.52;/;/;
2017-06-01 01:03:00;353210280;-9.25;-2.45;-6.8;-7.64;363.2;379.15;82.57;-1.61;-15.94;-17.56;/;/;
2017-06-01 01:04:00;353210280;-9.7;-2.4;-7.3;-8.13;363.44;379.33;83.78;-1.57;-15.89;-17.46;/;/;
2017-06-01 01:05:00;353210280;-10.06;-2.39;-7.67;-8.71;363.18;379.06;86.53;-1.35;-15.88;-17.23;/;/;
2017-06-01 01:06:00;353210280;-10.06;-2.35;-7.72;-8.98;362.95;378.91;89.21;-1.09;-15.96;-17.05;/;/;
2017-06-01 01:07:00;353210280;-10.05;-2.38;-7.67;-8.96;362.78;378.88;89.15;-1.09;-16.1;-17.19;/;/;
2017-06-01 01:08:00;353210280;-9.94;-2.37;-7.58;-8.87;362.59;379.04;89.28;-1.07;-16.45;-17.52;/;/;
2017-06-01 01:09:00;353210280;-10.12;-2.39;-7.73;-9.23;362.33;378.57;91.17;-0.9;-16.24;-17.13;/;/;
2017-06-01 01:10:00;353210280;-10.53;-2.42;-8.11;-8.87;362.37;378.95;84.23;-1.66;-16.59;-18.24;/;/;
2017-06-01 01:11:00;353210280;-10.18;-2.4;-7.78;-8.63;362.28;378.63;84.77;-1.55;-16.35;-17.89;/;/;
2017-06-01 01:12:00;353210280;-10.57;-2.39;-8.18;-9.17;362.16;378.78;86.77;-1.4;-16.62;-18.02;/;/;
2017-06-01 01:13:00;353210280;-10.21;-2.39;-7.82;-8.97;361.77;378.54;87.84;-1.24;-16.77;-18.01;/;/;
2017-06-01 01:14:00;353210280;-10.04;-2.4;-7.64;-8.76;361.48;378.27;87.34;-1.27;-16.78;-18.06;/;/;
2017-06-01 01:15:00;353210280;-10.35;-2.41;-7.94;-9.09;361.6;378.34;87.85;-1.26;-16.74;-18;/;/;
2017-06-01 01:16:00;353210280;-10.12;-2.41;-7.71;-8.81;361.65;378.29;87.13;-1.3;-16.64;-17.94;/;/;
2017-06-01 01:17:00;353210280;-10;-2.41;-7.6;-8.62;361.6;378.29;86.14;-1.39;-16.69;-18.07;/;/;
2017-06-01 01:18:00;353210280;-9.98;-2.4;-7.59;-8.6;362.01;378.61;86.11;-1.39;-16.6;-17.98;/;/;
2017-06-01 01:19:00;353210280;-9.7;-2.4;-7.3;-8.3;362.04;378.25;85.6;-1.4;-16.21;-17.61;/;/;
2017-06-01 01:20:00;353210280;-9.94;-2.4;-7.55;-8.71;361.9;378.13;87.54;-1.23;-16.23;-17.46;/;/;
2017-06-01 01:21:00;353210280;-10.28;-2.34;-7.95;-9.28;361.99;378.3;90.28;-1;-16.32;-17.32;/;/;
2017-06-01 01:22:00;353210280;-10.36;-2.34;-8.02;-9.35;361.93;378.33;90.17;-1.02;-16.4;-17.42;/;/;
2017-06-01 01:23:00;353210280;-10.24;-2.32;-7.91;-9.07;362.06;378.36;88.66;-1.16;-16.29;-17.46;/;/;
2017-06-01 01:24:00;353210280;-9.72;-2.35;-7.36;-8.56;362.12;378.18;88.11;-1.16;-16.06;-17.22;/;/;
2017-06-01 01:25:00;353210280;-10.14;-2.31;-7.83;-8.87;362.31;378.42;87.52;-1.27;-16.11;-17.37;/;/;
2017-06-01 01:26:00;353210280;-9.8;-2.32;-7.47;-8.43;362.21;378.52;86.04;-1.37;-16.31;-17.68;/;/;
2017-06-01 01:27:00;353210280;-9.6;-2.36;-7.24;-8.59;362.02;378.42;89.58;-1;-16.4;-17.4;/;/;
2017-06-01 01:28:00;353210280;-9.53;-2.34;-7.18;-7.9;361.68;378.28;82.9;-1.63;-16.59;-18.22;/;/;
2017-06-01 01:29:00;353210280;-9.35;-2.43;-6.92;-7.49;361.37;378.02;80.09;-1.86;-16.64;-18.5;/;/;
2017-06-01 01:30:00;353210280;-9.87;-2.39;-7.48;-8.23;361.23;378.19;83.41;-1.64;-16.95;-18.59;/;/;
2017-06-01 01:31:00;353210280;-9.69;-2.39;-7.3;-8.17;361.26;378.09;84.35;-1.52;-16.83;-18.35;/;/;
2017-06-01 01:32:00;353210280;-10.17;-2.39;-7.78;-8.65;361.01;378.05;85.01;-1.52;-17.04;-18.56;/;/;
2017-06-01 01:33:00;353210280;-9.98;-2.4;-7.58;-8.65;360.79;377.9;86.69;-1.33;-17.11;-18.44;/;/;
2017-06-01 01:34:00;353210280;-10.33;-2.36;-7.97;-9.21;360.66;377.84;89.19;-1.12;-17.18;-18.3;/;/;
2017-06-01 01:35:00;353210280;-10.23;-2.32;-7.91;-9.06;360.68;378.2;88.54;-1.17;-17.52;-18.69;/;/;
2017-06-01 01:36:00;353210280;-9.66;-2.35;-7.3;-8.11;360.33;377.88;83.95;-1.55;-17.55;-19.1;/;/;
2017-06-01 01:37:00;353210280;-9.73;-2.36;-7.37;-8.33;360.54;378.04;85.61;-1.4;-17.5;-18.9;/;/;
2017-06-01 01:38:00;353210280;-9.74;-2.35;-7.38;-8.14;360.61;378.14;83.57;-1.6;-17.54;-19.14;/;/;
2017-06-01 01:39:00;353210280;-9.81;-2.33;-7.48;-8.27;360.78;378.1;84.32;-1.54;-17.32;-18.86;/;/;
2017-06-01 01:40:00;353210280;-9.73;-2.37;-7.36;-8.06;360.41;378.04;82.89;-1.66;-17.63;-19.29;/;/;
2017-06-01 01:41:00;353210280;-9.52;-2.38;-7.15;-7.79;360.44;377.97;81.77;-1.74;-17.53;-19.26;/;/;
2017-06-01 01:42:00;353210280;-10.04;-2.38;-7.66;-8.35;360.24;377.69;83.26;-1.68;-17.45;-19.13;/;/;
2017-06-01 01:43:00;353210280;-10.56;-2.35;-8.21;-8.72;360.16;377.83;82.62;-1.84;-17.66;-19.5;/;/;
2017-06-01 01:44:00;353210280;-10.26;-2.34;-7.92;-8.65;359.97;377.97;84.37;-1.61;-18;-19.6;/;/;
2017-06-01 01:45:00;353210280;-9.98;-2.4;-7.58;-8.27;359.74;377.52;82.87;-1.71;-17.77;-19.48;/;/;
2017-06-01 01:46:00;353210280;-10;-2.45;-7.55;-8.27;359.47;377.17;82.76;-1.72;-17.71;-19.43;/;/;
2017-06-01 01:47:00;353210280;-10.12;-2.43;-7.69;-8.59;359.28;377.2;84.85;-1.53;-17.93;-19.46;/;/;
2017-06-01 01:48:00;353210280;-10.12;-2.44;-7.68;-8.63;359.2;377.45;85.26;-1.49;-18.25;-19.74;/;/;
2017-06-01 01:49:00;353210280;-9.85;-2.43;-7.42;-8.47;359.02;377.42;85.99;-1.38;-18.4;-19.78;/;/;
2017-06-01 01:50:00;353210280;-9.74;-2.45;-7.29;-8.34;358.68;377.41;85.63;-1.4;-18.73;-20.13;/;/;
2017-06-01 01:51:00;353210280;-9.7;-2.45;-7.25;-8.34;358.51;377.33;85.97;-1.36;-18.82;-20.18;/;/;
2017-06-01 01:52:00;353210280;-9.59;-2.45;-7.14;-8.09;358.4;377.63;84.38;-1.5;-19.23;-20.72;/;/;
2017-06-01 01:53:00;353210280;-9.4;-2.49;-6.92;-7.62;358.22;377.21;81.11;-1.78;-18.99;-20.77;/;/;
2017-06-01 01:54:00;353210280;-9.33;-2.52;-6.81;-7.2;358.04;377.21;77.24;-2.12;-19.17;-21.3;/;/;
2017-06-01 01:55:00;353210280;-9.5;-2.53;-6.98;-7.67;358.07;377;80.65;-1.84;-18.92;-20.76;/;/;
2017-06-01 01:56:00;353210280;-9.79;-2.51;-7.28;-8.2;358.03;377.11;83.76;-1.59;-19.09;-20.67;/;/;
2017-06-01 01:57:00;353210280;-9.83;-2.5;-7.33;-8.03;358.12;376.96;81.71;-1.8;-18.84;-20.64;/;/;
2017-06-01 01:58:00;353210280;-9.72;-2.51;-7.22;-8.02;358.07;377;82.45;-1.71;-18.93;-20.64;/;/;
2017-06-01 01:59:00;353210280;-9.97;-2.49;-7.48;-8.42;357.93;376.99;84.49;-1.55;-19.06;-20.6;/;/;
2017-06-01 02:00:00;353210280;-9.84;-2.42;-7.42;-8.31;357.94;377.01;84.45;-1.53;-19.07;-20.6;/;/;
2017-06-01 02:01:00;353210280;-9.53;-2.41;-7.12;-7.98;358.08;377.01;83.75;-1.55;-18.93;-20.48;/;/;
2017-06-01 02:02:00;353210280;-9.5;-2.47;-7.03;-7.87;358.19;376.68;82.85;-1.63;-18.49;-20.12;/;/;
2017-06-01 02:03:00;353210280;-9.43;-2.48;-6.95;-7.61;358.26;376.42;80.74;-1.82;-18.16;-19.98;/;/;
2017-06-01 02:04:00;353210280;-9.83;-2.5;-7.33;-8.25;358.45;376.83;83.94;-1.58;-18.38;-19.96;/;/;
2017-06-01 02:05:00;353210280;-10.08;-2.47;-7.61;-8.62;358.5;376.79;85.46;-1.47;-18.29;-19.75;/;/;
2017-06-01 02:06:00;353210280;-10.38;-2.44;-7.94;-8.8;358.43;376.96;84.83;-1.57;-18.53;-20.11;/;/;
2017-06-01 02:07:00;353210280;-10.18;-2.45;-7.73;-8.66;358.24;376.85;85.02;-1.53;-18.62;-20.14;/;/;
2017-06-01 02:08:00;353210280;-10.19;-2.45;-7.74;-8.78;358.1;376.55;86.18;-1.41;-18.46;-19.87;/;/;
2017-06-01 02:09:00;353210280;-9.67;-2.47;-7.2;-7.77;358.38;376.68;80.31;-1.9;-18.29;-20.2;/;/;
2017-06-01 02:10:00;353210280;-9.57;-2.49;-7.08;-7.52;358.46;376.64;78.64;-2.04;-18.18;-20.22;/;/;
2017-06-01 02:11:00;353210280;-9.58;-2.5;-7.07;-7.36;358.28;376.68;76.82;-2.22;-18.4;-20.62;/;/;
2017-06-01 02:12:00;353210280;-9.55;-2.56;-6.99;-7.12;358.3;376.22;74.62;-2.42;-17.91;-20.34;/;/;
2017-06-01 02:13:00;353210280;-9.77;-2.55;-7.21;-7.69;358.36;376.25;78.72;-2.08;-17.89;-19.97;/;/;
2017-06-01 02:14:00;353210280;-9.75;-2.56;-7.19;-7.69;358.39;376.25;78.91;-2.06;-17.87;-19.92;/;/;
2017-06-01 02:15:00;353210280;-9.73;-2.6;-7.13;-7.96;358.37;376.27;81.81;-1.77;-17.9;-19.67;/;/;
2017-06-01 02:16:00;353210280;-10.08;-2.54;-7.54;-8.58;358.57;376.42;85.13;-1.5;-17.85;-19.35;/;/;
2017-06-01 02:17:00;353210280;-9.8;-2.53;-7.27;-8.37;358.87;376.59;85.5;-1.42;-17.71;-19.14;/;/;
2017-06-01 02:18:00;353210280;-9.7;-2.45;-7.24;-8.35;358.92;376.47;86.12;-1.35;-17.55;-18.89;/;/;
2017-06-01 02:19:00;353210280;-10.07;-2.4;-7.67;-8.83;358.79;376.61;87.69;-1.24;-17.82;-19.06;/;/;
2017-06-01 02:20:00;353210280;-9.94;-2.4;-7.54;-8.58;358.68;376.45;86.29;-1.36;-17.77;-19.14;/;/;
2017-06-01 02:21:00;353210280;-9.79;-2.39;-7.4;-8.19;358.57;376.3;83.63;-1.6;-17.73;-19.34;/;/;
2017-06-01 02:22:00;353210280;-10.14;-2.38;-7.76;-8.62;358.57;376.43;84.97;-1.52;-17.86;-19.38;/;/;
2017-06-01 02:23:00;353210280;-10.06;-2.41;-7.65;-8.76;358.43;376.35;87.06;-1.3;-17.92;-19.22;/;/;
2017-06-01 02:24:00;353210280;-9.86;-2.39;-7.47;-8.25;358.35;376.5;83.68;-1.61;-18.15;-19.76;/;/;
2017-06-01 02:25:00;353210280;-9.78;-2.38;-7.4;-8.11;357.99;376.5;82.95;-1.67;-18.51;-20.18;/;/;
2017-06-01 02:26:00;353210280;-9.97;-2.38;-7.59;-8.1;357.57;376.29;81.26;-1.87;-18.72;-20.59;/;/;
2017-06-01 02:27:00;353210280;-10.08;-2.43;-7.65;-8.5;357.08;376.02;84.25;-1.59;-18.94;-20.52;/;/;
2017-06-01 02:28:00;353210280;-9.86;-2.45;-7.41;-8.16;356.77;376.41;82.75;-1.7;-19.64;-21.34;/;/;
2017-06-01 02:29:00;353210280;-9.68;-2.48;-7.2;-7.69;356.63;376.01;79.53;-1.98;-19.37;-21.35;/;/;
2017-06-01 02:30:00;353210280;-9.64;-2.48;-7.16;-7.5;357.14;375.9;77.76;-2.14;-18.77;-20.91;/;/;
2017-06-01 02:31:00;353210280;-9.51;-2.55;-6.96;-7.28;357.97;375.89;76.61;-2.22;-17.92;-20.15;/;/;
2017-06-01 02:32:00;353210280;-9.85;-2.48;-7.37;-7.84;358.37;376.23;79.61;-2.01;-17.86;-19.87;/;/;
2017-06-01 02:33:00;353210280;-9.56;-2.48;-7.08;-7.51;358.24;376.16;78.6;-2.05;-17.92;-19.97;/;/;
2017-06-01 02:34:00;353210280;-10.1;-2.44;-7.66;-8.47;357.55;375.85;83.76;-1.63;-18.3;-19.93;/;/;
2017-06-01 02:35:00;353210280;-10.43;-2.4;-8.03;-9.04;356.45;376.05;86.64;-1.39;-19.6;-21;/;/;
2017-06-01 02:36:00;353210280;-10.02;-2.45;-7.57;-8.48;354.94;375.73;84.62;-1.54;-20.79;-22.33;/;/;
2017-06-01 02:37:00;353210280;-9.74;-2.48;-7.25;-7.79;353.7;375.84;79.99;-1.95;-22.14;-24.09;/;/;
2017-06-01 02:38:00;353210280;-9.67;-2.57;-7.1;-7.4;353.35;375.4;76.57;-2.27;-22.04;-24.31;/;/;
2017-06-01 02:39:00;353210280;-9.84;-2.59;-7.24;-7.56;354.5;375.55;76.82;-2.28;-21.04;-23.32;/;/;
2017-06-01 02:40:00;353210280;-9.9;-2.59;-7.31;-7.82;355.1;375.37;78.99;-2.08;-20.27;-22.35;/;/;
2017-06-01 02:41:00;353210280;-9.96;-2.57;-7.39;-7.77;355.34;375.5;77.96;-2.2;-20.16;-22.35;/;/;
2017-06-01 02:42:00;353210280;-9.84;-2.55;-7.29;-7.64;355.65;375.37;77.73;-2.19;-19.72;-21.91;/;/;
2017-06-01 02:43:00;353210280;-9.92;-2.55;-7.36;-8.01;355.89;375.41;80.77;-1.91;-19.52;-21.43;/;/;
2017-06-01 02:44:00;353210280;-9.94;-2.55;-7.4;-8.08;356.55;375.71;81.26;-1.86;-19.16;-21.03;/;/;
2017-06-01 02:45:00;353210280;-9.91;-2.51;-7.39;-7.91;356.64;375.68;79.84;-2;-19.05;-21.04;/;/;
2017-06-01 02:46:00;353210280;-10.05;-2.48;-7.57;-8.21;356.72;375.91;81.72;-1.84;-19.19;-21.03;/;/;
2017-06-01 02:47:00;353210280;-9.92;-2.48;-7.44;-7.86;356.78;375.54;79.31;-2.05;-18.75;-20.8;/;/;
2017-06-01 02:48:00;353210280;-9.81;-2.48;-7.33;-8.31;356.73;375.41;84.74;-1.5;-18.69;-20.18;/;/;
2017-06-01 02:49:00;353210280;-9.89;-2.46;-7.43;-7.79;356.54;375.72;78.76;-2.1;-19.17;-21.27;/;/;
2017-06-01 02:50:00;353210280;-9.68;-2.48;-7.2;-7.15;356.23;375.62;73.91;-2.53;-19.39;-21.92;/;/;
2017-06-01 02:51:00;353210280;-9.82;-2.5;-7.33;-7.17;356.46;375.43;72.99;-2.65;-18.97;-21.63;/;/;
2017-06-01 02:52:00;353210280;-9.98;-2.51;-7.47;-7.2;356.64;375.49;72.21;-2.77;-18.84;-21.62;/;/;
2017-06-01 02:53:00;353210280;-9.81;-2.49;-7.32;-7.78;356.64;375.46;79.28;-2.03;-18.82;-20.85;/;/;
2017-06-01 02:54:00;353210280;-9.75;-2.46;-7.29;-8.14;356.42;375.56;83.46;-1.61;-19.13;-20.75;/;/;
2017-06-01 02:55:00;353210280;-9.79;-2.4;-7.39;-8.63;355.82;375.4;88.15;-1.16;-19.58;-20.74;/;/;
2017-06-01 02:56:00;353210280;-9.83;-2.39;-7.44;-8.7;355.2;375.49;88.49;-1.13;-20.28;-21.42;/;/;
2017-06-01 02:57:00;353210280;-9.76;-2.37;-7.38;-8.65;355.08;375.48;88.68;-1.1;-20.4;-21.5;/;/;
2017-06-01 02:58:00;353210280;-9.9;-2.35;-7.54;-8.86;354.78;375.43;89.58;-1.03;-20.65;-21.68;/;/;
2017-06-01 02:59:00;353210280;-10.12;-2.33;-7.79;-8.84;354.4;375.26;87.33;-1.29;-20.86;-22.14;/;/;
2017-06-01 03:00:00;353210280;-10.22;-2.34;-7.88;-8.98;354.18;375.15;87.92;-1.23;-20.97;-22.21;/;/;
2017-06-01 03:01:00;353210280;-10.1;-2.38;-7.72;-8.61;354.13;375.25;85.2;-1.49;-21.12;-22.62;/;/;
2017-06-01 03:02:00;353210280;-9.97;-2.38;-7.59;-8.46;353;375.04;84.87;-1.51;-22.04;-23.55;/;/;
2017-06-01 03:03:00;353210280;-9.8;-2.4;-7.39;-8.17;351.06;374.96;83.36;-1.63;-23.9;-25.53;/;/;
2017-06-01 03:04:00;353210280;-9.75;-2.41;-7.34;-7.84;349.83;374.86;80.43;-1.91;-25.03;-26.94;/;/;
2017-06-01 03:05:00;353210280;-10.08;-2.4;-7.68;-7.91;350.06;374.95;78.45;-2.17;-24.89;-27.06;/;/;
2017-06-01 03:06:00;353210280;-9.86;-2.42;-7.43;-7.67;351.28;374.64;77.83;-2.18;-23.36;-25.54;/;/;
2017-06-01 03:07:00;353210280;-9.94;-2.42;-7.52;-7.87;352.12;374.98;79.18;-2.07;-22.86;-24.93;/;/;
2017-06-01 03:08:00;353210280;-9.56;-2.45;-7.11;-7.45;353.01;374.82;77.91;-2.11;-21.81;-23.92;/;/;
2017-06-01 03:09:00;353210280;-9.58;-2.42;-7.16;-7.64;353.85;374.73;79.78;-1.94;-20.88;-22.82;/;/;
2017-06-01 03:10:00;353210280;-9.68;-2.42;-7.26;-8.24;354.31;374.83;85.15;-1.44;-20.52;-21.96;/;/;
2017-06-01 03:11:00;353210280;-9.63;-2.38;-7.25;-8.04;354.85;374.74;83.53;-1.59;-19.89;-21.48;/;/;
2017-06-01 03:12:00;353210280;-9.74;-2.36;-7.38;-7.86;355.09;374.65;80.73;-1.88;-19.56;-21.43;/;/;
2017-06-01 03:13:00;353210280;-9.41;-2.33;-7.09;-7.55;354.65;374.55;80.18;-1.87;-19.9;-21.77;/;/;
2017-06-01 03:14:00;353210280;-9.72;-2.29;-7.43;-8.1;353.93;374.73;83.35;-1.62;-20.8;-22.42;/;/;
2017-06-01 03:15:00;353210280;-9.56;-2.2;-7.36;-7.86;352.24;374.75;82.2;-1.7;-22.51;-24.21;/;/;
2017-06-01 03:16:00;353210280;-9.48;-2.14;-7.35;-7.97;349.65;374.45;84.08;-1.51;-24.79;-26.3;/;/;
2017-06-01 03:17:00;353210280;-9.54;-2.14;-7.4;-7.93;347.61;374.02;83.17;-1.61;-26.42;-28.02;/;/;
2017-06-01 03:18:00;353210280;-9.33;-2.15;-7.19;-7.37;348.26;373.96;78.99;-1.96;-25.69;-27.66;/;/;
2017-06-01 03:19:00;353210280;-9.35;-2.13;-7.21;-7.38;349.16;373.6;78.96;-1.96;-24.45;-26.41;/;/;
2017-06-01 03:20:00;353210280;-9.75;-2.05;-7.7;-8.13;346.35;373.93;83.44;-1.62;-27.57;-29.19;/;/;
2017-06-01 03:21:00;353210280;-9.45;-2;-7.45;-7.73;343.29;373.41;81.84;-1.72;-30.12;-31.84;/;/;
2017-06-01 03:22:00;353210280;-9.39;-1.91;-7.48;-7.65;340.58;373.43;81.47;-1.74;-32.86;-34.6;/;/;
2017-06-01 03:23:00;353210280;-9.23;-1.92;-7.32;-7;337.77;372.27;75.8;-2.23;-34.5;-36.73;/;/;
2017-06-01 03:24:00;353210280;-9.1;-1.96;-7.14;-6.89;338.63;372.11;75.66;-2.21;-33.47;-35.69;/;/;
2017-06-01 03:25:00;353210280;-9.19;-1.9;-7.29;-6.77;341.19;372.37;73.7;-2.42;-31.18;-33.6;/;/;
2017-06-01 03:26:00;353210280;-9.24;-1.88;-7.36;-7.26;343.37;372.55;78.52;-1.99;-29.19;-31.17;/;/;
2017-06-01 03:27:00;353210280;-8.94;-1.82;-7.12;-6.86;344.96;372.42;76.77;-2.08;-27.47;-29.54;/;/;
2017-06-01 03:28:00;353210280;-8.84;-1.78;-7.06;-6.7;345.61;372.2;75.76;-2.14;-26.59;-28.73;/;/;
2017-06-01 03:29:00;353210280;-8.48;-1.58;-6.9;-6.79;344.74;372.59;80.06;-1.69;-27.85;-29.54;/;/;
2017-06-01 03:30:00;353210280;-8.57;-1.38;-7.18;-7.53;343.78;372.66;87.89;-1.04;-28.88;-29.92;/;/;
2017-06-01 03:31:00;353210280;-8.24;-1.28;-6.96;-7.13;346.18;372.48;86.59;-1.11;-26.3;-27.41;/;/;
2017-06-01 03:32:00;353210280;-8.21;-1.21;-7;-7;348.71;372.37;85.25;-1.21;-23.66;-24.87;/;/;
2017-06-01 03:33:00;353210280;-7.92;-1.2;-6.71;-6.45;350.18;372.44;81.42;-1.47;-22.26;-23.74;/;/;
2017-06-01 03:34:00;353210280;-8.13;-1.12;-7;-6.95;350.99;373.04;85.49;-1.18;-22.06;-23.23;/;/;
2017-06-01 03:35:00;353210280;-8.02;-0.91;-7.1;-7.24;351.52;373.33;90.34;-0.77;-21.81;-22.58;/;/;
2017-06-01 03:36:00;353210280;-8.13;-0.64;-7.5;-7.8;351.53;373.51;95.99;-0.33;-21.98;-22.31;/;/;
2017-06-01 03:37:00;353210280;-7.93;-0.51;-7.43;-8.01;351.38;373.32;100.99;0.08;-21.94;-21.87;/;/;
2017-06-01 03:38:00;353210280;-7.88;-0.67;-7.21;-7.75;352.93;373.55;98.35;-0.13;-20.62;-20.75;/;/;
2017-06-01 03:39:00;353210280;-8.02;-0.96;-7.07;-7.52;355.22;373.53;93.66;-0.51;-18.31;-18.82;/;/;
2017-06-01 03:40:00;353210280;-7.94;-0.93;-7.01;-7.46;355.38;373.68;93.92;-0.48;-18.3;-18.78;/;/;
2017-06-01 03:41:00;353210280;-7.58;-0.6;-6.99;-7.29;354.22;373.43;96.12;-0.3;-19.21;-19.51;/;/;
2017-06-01 03:42:00;353210280;-7.18;-0.29;-6.89;-7.13;353.43;373.66;99.39;-0.04;-20.23;-20.28;/;/;
2017-06-01 03:43:00;353210280;-7.14;-0.27;-6.88;-6.98;353.7;373.56;97.63;-0.17;-19.86;-20.03;/;/;
2017-06-01 03:44:00;353210280;-7.49;-0.35;-7.14;-7.45;354.38;373.36;99.43;-0.04;-18.98;-19.02;/;/;
2017-06-01 03:45:00;353210280;-7.89;-0.45;-7.44;-7.59;354.8;373.45;96.27;-0.3;-18.65;-18.95;/;/;
2017-06-01 03:46:00;353210280;-8.04;-0.57;-7.48;-7.35;355.46;373.55;91.35;-0.7;-18.09;-18.79;/;/;
2017-06-01 03:47:00;353210280;-7.78;-0.58;-7.2;-7.1;355.86;374.01;91.24;-0.68;-18.15;-18.83;/;/;
2017-06-01 03:48:00;353210280;-7.41;-0.42;-6.99;-6.97;355.85;373.54;94.06;-0.44;-17.68;-18.12;/;/;
2017-06-01 03:49:00;353210280;-7.44;-0.07;-7.36;-7.48;355.74;373.61;100.58;0.04;-17.87;-17.83;/;/;
2017-06-01 03:50:00;353210280;-6.88;0.34;-7.22;-7.32;355.41;373.62;106.39;0.44;-18.21;-17.77;/;/;
2017-06-01 03:51:00;353210280;-6.28;0.78;-7.06;-6.78;355.33;373.8;108.02;0.5;-18.47;-17.97;/;/;
2017-06-01 03:52:00;353210280;-5.71;1.27;-6.98;-6.52;354.97;373.75;114.25;0.81;-18.78;-17.97;/;/;
2017-06-01 03:53:00;353210280;-5.36;1.5;-6.86;-6.27;355.15;373.8;117.09;0.91;-18.65;-17.74;/;/;
2017-06-01 03:54:00;353210280;-5.53;1.17;-6.7;-6.06;355.7;373.81;109.69;0.53;-18.11;-17.58;/;/;
2017-06-01 03:55:00;353210280;-5.39;1.33;-6.71;-5.94;355.28;373.94;110.24;0.55;-18.66;-18.1;/;/;
2017-06-01 03:56:00;353210280;-5.22;1.65;-6.87;-6.51;353.76;373.91;124.73;1.29;-20.15;-18.86;/;/;
2017-06-01 03:57:00;353210280;-5.08;1.6;-6.69;-6.37;353.59;373.87;125.37;1.29;-20.28;-18.99;/;/;
2017-06-01 03:58:00;353210280;-5.33;1.49;-6.82;-6.64;354.6;373.57;124.55;1.31;-18.98;-17.67;/;/;
2017-06-01 03:59:00;353210280;-5.66;1.49;-7.15;-7.01;355.37;373.87;123.92;1.35;-18.5;-17.15;/;/;
2017-06-01 04:00:00;353210280;-5.43;1.4;-6.84;-6.46;356.01;373.99;118.91;1.02;-17.99;-16.96;/;/;
2017-06-01 04:01:00;353210280;-5.34;1.31;-6.65;-6.25;355.85;373.84;117.11;0.91;-17.99;-17.08;/;/;
2017-06-01 04:02:00;353210280;-4.96;1.72;-6.68;-6.32;355.58;374.11;127.54;1.36;-18.53;-17.18;/;/;