﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-11-01 00:00:00;354150100;-2.19;-2.57;0.37;
2016-11-01 00:01:00;354150100;-2.2;-2.57;0.37;
2016-11-01 00:02:00;354150100;-2.21;-2.58;0.36;
2016-11-01 00:03:00;354150100;-2.22;-2.58;0.36;
2016-11-01 00:04:00;354150100;-2.2;-2.57;0.37;
2016-11-01 00:05:00;354150100;-2.19;-2.56;0.37;
2016-11-01 00:06:00;354150100;-2.19;-2.57;0.37;
2016-11-01 00:07:00;354150100;-2.18;-2.55;0.37;
2016-11-01 00:08:00;354150100;-2.18;-2.55;0.36;
2016-11-01 00:09:00;354150100;-2.18;-2.53;0.35;
2016-11-01 00:10:00;354150100;-2.19;-2.55;0.36;
2016-11-01 00:11:00;354150100;-2.2;-2.57;0.37;
2016-11-01 00:12:00;354150100;-2.19;-2.56;0.37;
2016-11-01 00:13:00;354150100;-2.19;-2.56;0.37;
2016-11-01 00:14:00;354150100;-2.21;-2.57;0.36;
2016-11-01 00:15:00;354150100;-2.18;-2.55;0.37;
2016-11-01 00:16:00;354150100;-2.17;-2.54;0.37;
2016-11-01 00:17:00;354150100;-2.18;-2.54;0.37;
2016-11-01 00:18:00;354150100;-2.16;-2.54;0.37;
2016-11-01 00:19:00;354150100;-2.16;-2.51;0.36;
2016-11-01 00:20:00;354150100;-2.15;-2.52;0.37;
2016-11-01 00:21:00;354150100;-2.18;-2.55;0.37;
2016-11-01 00:22:00;354150100;-2.17;-2.54;0.37;
2016-11-01 00:23:00;354150100;-2.16;-2.52;0.36;
2016-11-01 00:24:00;354150100;-2.17;-2.54;0.37;
2016-11-01 00:25:00;354150100;-2.16;-2.53;0.37;
2016-11-01 00:26:00;354150100;-2.18;-2.54;0.36;
2016-11-01 00:27:00;354150100;-2.19;-2.56;0.37;
2016-11-01 00:28:00;354150100;-2.17;-2.53;0.36;
2016-11-01 00:29:00;354150100;-2.17;-2.54;0.37;
2016-11-01 00:30:00;354150100;-2.16;-2.53;0.36;
2016-11-01 00:31:00;354150100;-2.18;-2.54;0.37;
2016-11-01 00:32:00;354150100;-2.18;-2.53;0.35;
2016-11-01 00:33:00;354150100;-2.18;-2.54;0.36;
2016-11-01 00:34:00;354150100;-2.17;-2.52;0.35;
2016-11-01 00:35:00;354150100;-2.18;-2.55;0.37;
2016-11-01 00:36:00;354150100;-2.18;-2.55;0.37;
2016-11-01 00:37:00;354150100;-2.24;-2.6;0.36;
2016-11-01 00:38:00;354150100;-2.23;-2.62;0.39;
2016-11-01 00:39:00;354150100;-2.26;-2.64;0.39;
2016-11-01 00:40:00;354150100;-2.26;-2.66;0.4;
2016-11-01 00:41:00;354150100;-2.3;-2.7;0.4;
2016-11-01 00:42:00;354150100;-2.32;-2.71;0.38;
2016-11-01 00:43:00;354150100;-2.33;-2.71;0.39;
2016-11-01 00:44:00;354150100;-2.33;-2.71;0.38;
2016-11-01 00:45:00;354150100;-2.32;-2.71;0.39;
2016-11-01 00:46:00;354150100;-2.33;-2.73;0.4;
2016-11-01 00:47:00;354150100;-2.3;-2.7;0.4;
2016-11-01 00:48:00;354150100;-2.29;-2.7;0.4;
2016-11-01 00:49:00;354150100;-2.32;-2.71;0.38;
2016-11-01 00:50:00;354150100;-2.32;-2.69;0.37;
2016-11-01 00:51:00;354150100;-2.28;-2.66;0.38;
2016-11-01 00:52:00;354150100;-2.26;-2.64;0.38;
2016-11-01 00:53:00;354150100;-2.26;-2.65;0.38;
2016-11-01 00:54:00;354150100;-2.26;-2.63;0.37;
2016-11-01 00:55:00;354150100;-2.24;-2.63;0.39;
2016-11-01 00:56:00;354150100;-2.2;-2.58;0.38;
2016-11-01 00:57:00;354150100;-2.19;-2.57;0.38;
2016-11-01 00:58:00;354150100;-2.17;-2.54;0.37;
2016-11-01 00:59:00;354150100;-2.17;-2.54;0.37;
2016-11-01 01:00:00;354150100;-2.17;-2.54;0.37;
2016-11-01 01:01:00;354150100;-2.17;-2.54;0.37;
2016-11-01 01:02:00;354150100;-2.18;-2.55;0.37;
2016-11-01 01:03:00;354150100;-2.13;-2.48;0.35;
2016-11-01 01:04:00;354150100;-2.15;-2.5;0.35;
2016-11-01 01:05:00;354150100;-2.17;-2.53;0.37;
2016-11-01 01:06:00;354150100;-2.16;-2.53;0.37;
2016-11-01 01:07:00;354150100;-2.13;-2.5;0.37;
2016-11-01 01:08:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:09:00;354150100;-2.13;-2.49;0.36;
2016-11-01 01:10:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:11:00;354150100;-2.13;-2.5;0.37;
2016-11-01 01:12:00;354150100;-2.12;-2.48;0.36;
2016-11-01 01:13:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:14:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:15:00;354150100;-2.1;-2.47;0.37;
2016-11-01 01:16:00;354150100;-2.09;-2.46;0.36;
2016-11-01 01:17:00;354150100;-2.11;-2.48;0.37;
2016-11-01 01:18:00;354150100;-2.1;-2.47;0.37;
2016-11-01 01:19:00;354150100;-2.1;-2.46;0.36;
2016-11-01 01:20:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:21:00;354150100;-2.05;-2.41;0.36;
2016-11-01 01:22:00;354150100;-2.1;-2.47;0.37;
2016-11-01 01:23:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:24:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:25:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:26:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:27:00;354150100;-2.1;-2.46;0.36;
2016-11-01 01:28:00;354150100;-2.09;-2.45;0.36;
2016-11-01 01:29:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:30:00;354150100;-2.1;-2.47;0.37;
2016-11-01 01:31:00;354150100;-2.1;-2.48;0.37;
2016-11-01 01:32:00;354150100;-2.1;-2.48;0.38;
2016-11-01 01:33:00;354150100;-2.1;-2.47;0.36;
2016-11-01 01:34:00;354150100;-2.12;-2.49;0.37;
2016-11-01 01:35:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:36:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:37:00;354150100;-2.11;-2.47;0.36;
2016-11-01 01:38:00;354150100;-2.1;-2.46;0.36;
2016-11-01 01:39:00;354150100;-2.12;-2.48;0.36;
2016-11-01 01:40:00;354150100;-2.12;-2.49;0.37;
2016-11-01 01:41:00;354150100;-2.14;-2.51;0.37;
2016-11-01 01:42:00;354150100;-2.11;-2.48;0.37;
2016-11-01 01:43:00;354150100;-2.14;-2.53;0.39;
2016-11-01 01:44:00;354150100;-2.14;-2.5;0.36;
2016-11-01 01:45:00;354150100;-2.13;-2.51;0.38;
2016-11-01 01:46:00;354150100;-2.11;-2.49;0.38;
2016-11-01 01:47:00;354150100;-2.13;-2.51;0.39;
2016-11-01 01:48:00;354150100;-2.11;-2.5;0.39;
2016-11-01 01:49:00;354150100;-2.13;-2.51;0.39;
2016-11-01 01:50:00;354150100;-2.16;-2.54;0.38;
2016-11-01 01:51:00;354150100;-2.15;-2.51;0.36;
2016-11-01 01:52:00;354150100;-2.13;-2.51;0.37;
2016-11-01 01:53:00;354150100;-2.13;-2.5;0.37;
2016-11-01 01:54:00;354150100;-2.12;-2.5;0.38;
2016-11-01 01:55:00;354150100;-2.12;-2.5;0.39;
2016-11-01 01:56:00;354150100;-2.12;-2.53;0.41;
2016-11-01 01:57:00;354150100;-2.14;-2.53;0.4;
2016-11-01 01:58:00;354150100;-2.16;-2.53;0.37;
2016-11-01 01:59:00;354150100;-2.15;-2.52;0.38;
2016-11-01 02:00:00;354150100;-2.14;-2.52;0.38;
2016-11-01 02:01:00;354150100;-2.14;-2.52;0.37;
2016-11-01 02:02:00;354150100;-2.14;-2.53;0.39;
2016-11-01 02:03:00;354150100;-2.16;-2.54;0.38;
2016-11-01 02:04:00;354150100;-2.16;-2.54;0.38;
2016-11-01 02:05:00;354150100;-2.15;-2.54;0.38;
2016-11-01 02:06:00;354150100;-2.15;-2.54;0.39;
2016-11-01 02:07:00;354150100;-2.18;-2.55;0.37;
2016-11-01 02:08:00;354150100;-2.15;-2.54;0.4;
2016-11-01 02:09:00;354150100;-2.17;-2.55;0.38;
2016-11-01 02:10:00;354150100;-2.13;-2.54;0.42;
2016-11-01 02:11:00;354150100;-2.13;-2.55;0.42;
2016-11-01 02:12:00;354150100;-2.14;-2.54;0.4;
2016-11-01 02:13:00;354150100;-2.17;-2.57;0.4;
2016-11-01 02:14:00;354150100;-2.16;-2.56;0.41;
2016-11-01 02:15:00;354150100;-2.17;-2.57;0.4;
2016-11-01 02:16:00;354150100;-2.18;-2.6;0.42;
2016-11-01 02:17:00;354150100;-2.18;-2.6;0.42;
2016-11-01 02:18:00;354150100;-2.17;-2.56;0.39;
2016-11-01 02:19:00;354150100;-2.17;-2.58;0.4;
2016-11-01 02:20:00;354150100;-2.17;-2.59;0.41;
2016-11-01 02:21:00;354150100;-2.17;-2.59;0.41;
2016-11-01 02:22:00;354150100;-2.15;-2.57;0.42;
2016-11-01 02:23:00;354150100;-2.17;-2.57;0.4;
2016-11-01 02:24:00;354150100;-2.16;-2.56;0.4;
2016-11-01 02:25:00;354150100;-2.15;-2.56;0.41;
2016-11-01 02:26:00;354150100;-2.13;-2.56;0.42;
2016-11-01 02:27:00;354150100;-2.16;-2.57;0.41;
2016-11-01 02:28:00;354150100;-2.15;-2.58;0.43;
2016-11-01 02:29:00;354150100;-2.17;-2.59;0.42;
2016-11-01 02:30:00;354150100;-2.15;-2.56;0.4;
2016-11-01 02:31:00;354150100;-2.18;-2.61;0.43;
2016-11-01 02:32:00;354150100;-2.16;-2.59;0.42;
2016-11-01 02:33:00;354150100;-2.14;-2.55;0.41;
2016-11-01 02:34:00;354150100;-2.15;-2.56;0.4;
2016-11-01 02:35:00;354150100;-2.13;-2.55;0.42;
2016-11-01 02:36:00;354150100;-2.12;-2.54;0.42;
2016-11-01 02:37:00;354150100;-2.11;-2.53;0.42;
2016-11-01 02:38:00;354150100;-2.11;-2.53;0.43;
2016-11-01 02:39:00;354150100;-2.11;-2.53;0.42;
2016-11-01 02:40:00;354150100;-2.12;-2.53;0.41;
2016-11-01 02:41:00;354150100;-2.13;-2.54;0.41;
2016-11-01 02:42:00;354150100;-2.15;-2.55;0.39;
2016-11-01 02:43:00;354150100;-2.13;-2.54;0.42;
2016-11-01 02:44:00;354150100;-2.13;-2.53;0.4;
2016-11-01 02:45:00;354150100;-2.12;-2.54;0.43;
2016-11-01 02:46:00;354150100;-2.15;-2.55;0.4;
2016-11-01 02:47:00;354150100;-2.12;-2.54;0.43;
2016-11-01 02:48:00;354150100;-2.11;-2.54;0.43;
2016-11-01 02:49:00;354150100;-2.1;-2.53;0.43;
2016-11-01 02:50:00;354150100;-2.13;-2.55;0.42;
2016-11-01 02:51:00;354150100;-2.11;-2.54;0.43;
2016-11-01 02:52:00;354150100;-2.1;-2.54;0.44;
2016-11-01 02:53:00;354150100;-2.11;-2.54;0.43;
2016-11-01 02:54:00;354150100;-2.11;-2.55;0.44;
2016-11-01 02:55:00;354150100;-2.13;-2.55;0.42;
2016-11-01 02:56:00;354150100;-2.15;-2.57;0.42;
2016-11-01 02:57:00;354150100;-2.15;-2.56;0.4;
2016-11-01 02:58:00;354150100;-2.16;-2.56;0.4;
2016-11-01 02:59:00;354150100;-2.14;-2.56;0.42;
2016-11-01 03:00:00;354150100;-2.12;-2.55;0.43;
2016-11-01 03:01:00;354150100;-2.11;-2.54;0.43;
2016-11-01 03:02:00;354150100;-2.1;-2.54;0.44;
2016-11-01 03:03:00;354150100;-2.1;-2.55;0.44;
2016-11-01 03:04:00;354150100;-2.12;-2.54;0.42;
2016-11-01 03:05:00;354150100;-2.13;-2.55;0.42;
2016-11-01 03:06:00;354150100;-2.12;-2.54;0.42;
2016-11-01 03:07:00;354150100;-2.12;-2.54;0.42;
2016-11-01 03:08:00;354150100;-2.12;-2.53;0.41;
2016-11-01 03:09:00;354150100;-2.12;-2.53;0.41;
2016-11-01 03:10:00;354150100;-2.14;-2.54;0.4;
2016-11-01 03:11:00;354150100;-2.15;-2.55;0.4;
2016-11-01 03:12:00;354150100;-2.11;-2.52;0.41;
2016-11-01 03:13:00;354150100;-2.14;-2.54;0.4;
2016-11-01 03:14:00;354150100;-2.1;-2.52;0.42;
2016-11-01 03:15:00;354150100;-2.13;-2.54;0.42;
2016-11-01 03:16:00;354150100;-2.11;-2.52;0.42;
2016-11-01 03:17:00;354150100;-2.11;-2.54;0.43;
2016-11-01 03:18:00;354150100;-2.12;-2.54;0.42;
2016-11-01 03:19:00;354150100;-2.11;-2.54;0.43;
2016-11-01 03:20:00;354150100;-2.11;-2.53;0.43;
2016-11-01 03:21:00;354150100;-2.11;-2.52;0.42;
2016-11-01 03:22:00;354150100;-2.1;-2.5;0.39;
2016-11-01 03:23:00;354150100;-2.1;-2.49;0.39;
2016-11-01 03:24:00;354150100;-2.07;-2.47;0.4;
2016-11-01 03:25:00;354150100;-2.08;-2.48;0.4;
2016-11-01 03:26:00;354150100;-2.11;-2.49;0.38;
2016-11-01 03:27:00;354150100;-2.1;-2.48;0.38;
2016-11-01 03:28:00;354150100;-2.09;-2.48;0.38;
2016-11-01 03:29:00;354150100;-2.11;-2.5;0.39;
2016-11-01 03:30:00;354150100;-2.11;-2.5;0.39;
2016-11-01 03:31:00;354150100;-2.1;-2.5;0.4;
2016-11-01 03:32:00;354150100;-2.11;-2.49;0.38;
2016-11-01 03:33:00;354150100;-2.09;-2.47;0.38;
2016-11-01 03:34:00;354150100;-2.09;-2.48;0.39;
2016-11-01 03:35:00;354150100;-2.06;-2.47;0.41;
2016-11-01 03:36:00;354150100;-2.07;-2.47;0.4;
2016-11-01 03:37:00;354150100;-2.1;-2.51;0.41;
2016-11-01 03:38:00;354150100;-2.08;-2.49;0.41;
2016-11-01 03:39:00;354150100;-2.06;-2.49;0.43;
2016-11-01 03:40:00;354150100;-2.05;-2.48;0.43;
2016-11-01 03:41:00;354150100;-2.05;-2.48;0.44;
2016-11-01 03:42:00;354150100;-2.02;-2.45;0.44;
2016-11-01 03:43:00;354150100;-2.02;-2.46;0.44;
2016-11-01 03:44:00;354150100;-2.03;-2.46;0.43;
2016-11-01 03:45:00;354150100;-2.02;-2.45;0.43;
2016-11-01 03:46:00;354150100;-2.03;-2.46;0.43;
2016-11-01 03:47:00;354150100;-2.03;-2.47;0.44;
2016-11-01 03:48:00;354150100;-2.03;-2.47;0.43;
2016-11-01 03:49:00;354150100;-2.05;-2.5;0.45;
2016-11-01 03:50:00;354150100;-2.04;-2.48;0.44;
2016-11-01 03:51:00;354150100;-2.05;-2.49;0.43;
2016-11-01 03:52:00;354150100;-2.03;-2.46;0.43;
2016-11-01 03:53:00;354150100;-2.03;-2.45;0.42;
2016-11-01 03:54:00;354150100;-2.02;-2.46;0.43;
2016-11-01 03:55:00;354150100;-2.03;-2.46;0.44;
2016-11-01 03:56:00;354150100;-2.03;-2.46;0.43;
2016-11-01 03:57:00;354150100;-1.99;-2.41;0.42;
2016-11-01 03:58:00;354150100;-2.01;-2.44;0.43;
2016-11-01 03:59:00;354150100;-1.99;-2.41;0.41;
2016-11-01 04:00:00;354150100;-1.99;-2.4;0.4;
2016-11-01 04:01:00;354150100;-2.02;-2.44;0.42;
2016-11-01 04:02:00;354150100;-2.02;-2.44;0.43;
2016-11-01 04:03:00;354150100;-2.03;-2.45;0.43;
2016-11-01 04:04:00;354150100;-1.99;-2.42;0.43;
2016-11-01 04:05:00;354150100;-2.02;-2.45;0.44;
2016-11-01 04:06:00;354150100;-2.04;-2.47;0.43;
2016-11-01 04:07:00;354150100;-2.04;-2.47;0.42;
2016-11-01 04:08:00;354150100;-2.07;-2.49;0.42;
2016-11-01 04:09:00;354150100;-2.06;-2.48;0.42;
2016-11-01 04:10:00;354150100;-2.06;-2.49;0.43;
2016-11-01 04:11:00;354150100;-2.04;-2.47;0.43;
2016-11-01 04:12:00;354150100;-2.05;-2.48;0.43;
2016-11-01 04:13:00;354150100;-2.05;-2.47;0.43;
2016-11-01 04:14:00;354150100;-2.06;-2.48;0.42;
2016-11-01 04:15:00;354150100;-2.06;-2.49;0.43;
2016-11-01 04:16:00;354150100;-2.07;-2.49;0.42;
2016-11-01 04:17:00;354150100;-2.03;-2.46;0.43;
2016-11-01 04:18:00;354150100;-2.07;-2.48;0.41;
2016-11-01 04:19:00;354150100;-2.07;-2.47;0.4;
2016-11-01 04:20:00;354150100;-2.03;-2.47;0.43;
2016-11-01 04:21:00;354150100;-2.04;-2.47;0.43;
2016-11-01 04:22:00;354150100;-2.04;-2.46;0.42;
2016-11-01 04:23:00;354150100;-2.03;-2.44;0.42;
2016-11-01 04:24:00;354150100;-2.03;-2.42;0.39;
2016-11-01 04:25:00;354150100;-2.03;-2.43;0.41;
2016-11-01 04:26:00;354150100;-2.02;-2.4;0.38;
2016-11-01 04:27:00;354150100;-2.02;-2.4;0.38;
2016-11-01 04:28:00;354150100;-2.03;-2.43;0.4;
2016-11-01 04:29:00;354150100;-2.03;-2.42;0.39;
2016-11-01 04:30:00;354150100;-2.03;-2.4;0.37;
2016-11-01 04:31:00;354150100;-2.03;-2.41;0.38;
2016-11-01 04:32:00;354150100;-2.02;-2.4;0.38;
2016-11-01 04:33:00;354150100;-2.03;-2.39;0.36;
2016-11-01 04:34:00;354150100;-2.02;-2.39;0.37;
2016-11-01 04:35:00;354150100;-2.03;-2.39;0.36;
2016-11-01 04:36:00;354150100;-2.02;-2.4;0.38;
2016-11-01 04:37:00;354150100;-2.03;-2.4;0.37;
2016-11-01 04:38:00;354150100;-2.04;-2.41;0.37;
2016-11-01 04:39:00;354150100;-2.04;-2.41;0.38;
2016-11-01 04:40:00;354150100;-2.04;-2.42;0.38;
2016-11-01 04:41:00;354150100;-2.05;-2.43;0.38;
2016-11-01 04:42:00;354150100;-2.03;-2.43;0.39;
2016-11-01 04:43:00;354150100;-2.05;-2.44;0.39;
2016-11-01 04:44:00;354150100;-2.07;-2.47;0.4;
2016-11-01 04:45:00;354150100;-2.04;-2.42;0.39;
2016-11-01 04:46:00;354150100;-2.03;-2.43;0.4;
2016-11-01 04:47:00;354150100;-2.04;-2.45;0.41;
2016-11-01 04:48:00;354150100;-2.07;-2.47;0.39;
2016-11-01 04:49:00;354150100;-2.09;-2.49;0.39;
2016-11-01 04:50:00;354150100;-2.08;-2.47;0.39;
2016-11-01 04:51:00;354150100;-2.04;-2.44;0.4;
2016-11-01 04:52:00;354150100;-2.08;-2.47;0.39;
2016-11-01 04:53:00;354150100;-2.05;-2.47;0.42;
2016-11-01 04:54:00;354150100;-2.03;-2.44;0.41;
2016-11-01 04:55:00;354150100;-2.03;-2.47;0.43;
2016-11-01 04:56:00;354150100;-2.05;-2.46;0.41;
2016-11-01 04:57:00;354150100;-2.05;-2.46;0.41;
2016-11-01 04:58:00;354150100;-2.07;-2.47;0.4;
2016-11-01 04:59:00;354150100;-2.07;-2.47;0.4;
2016-11-01 05:00:00;354150100;-2.04;-2.43;0.39;
2016-11-01 05:01:00;354150100;-2.03;-2.41;0.38;
2016-11-01 05:02:00;354150100;-2.02;-2.39;0.37;
2016-11-01 05:03:00;354150100;-2.03;-2.39;0.36;
2016-11-01 05:04:00;354150100;-2.03;-2.38;0.35;
2016-11-01 05:05:00;354150100;-2;-2.34;0.34;
2016-11-01 05:06:00;354150100;-2.01;-2.36;0.35;
2016-11-01 05:07:00;354150100;-2.03;-2.39;0.35;
2016-11-01 05:08:00;354150100;-2.04;-2.38;0.35;
2016-11-01 05:09:00;354150100;-2.05;-2.4;0.35;
2016-11-01 05:10:00;354150100;-2.07;-2.4;0.34;
2016-11-01 05:11:00;354150100;-2.05;-2.39;0.34;
2016-11-01 05:12:00;354150100;-2.04;-2.39;0.34;
2016-11-01 05:13:00;354150100;-2.04;-2.39;0.35;
2016-11-01 05:14:00;354150100;-2.04;-2.39;0.35;
2016-11-01 05:15:00;354150100;-2.07;-2.4;0.34;
2016-11-01 05:16:00;354150100;-2.05;-2.4;0.35;
2016-11-01 05:17:00;354150100;-2.04;-2.4;0.36;
2016-11-01 05:18:00;354150100;-2.04;-2.4;0.36;
2016-11-01 05:19:00;354150100;-2.08;-2.43;0.35;
2016-11-01 05:20:00;354150100;-2.05;-2.41;0.36;
2016-11-01 05:21:00;354150100;-2.05;-2.43;0.38;
2016-11-01 05:22:00;354150100;-2.07;-2.45;0.38;
2016-11-01 05:23:00;354150100;-2.07;-2.42;0.36;
2016-11-01 05:24:00;354150100;-2.05;-2.42;0.37;
2016-11-01 05:25:00;354150100;-2.04;-2.43;0.39;
2016-11-01 05:26:00;354150100;-2.08;-2.46;0.38;
2016-11-01 05:27:00;354150100;-2.07;-2.46;0.38;
2016-11-01 05:28:00;354150100;-2.09;-2.47;0.37;
2016-11-01 05:29:00;354150100;-2.08;-2.45;0.37;
2016-11-01 05:30:00;354150100;-2.09;-2.47;0.38;
2016-11-01 05:31:00;354150100;-2.09;-2.46;0.37;
2016-11-01 05:32:00;354150100;-2.06;-2.44;0.39;
2016-11-01 05:33:00;354150100;-2.07;-2.44;0.37;
2016-11-01 05:34:00;354150100;-2.09;-2.47;0.38;
2016-11-01 05:35:00;354150100;-2.09;-2.48;0.38;
2016-11-01 05:36:00;354150100;-2.07;-2.47;0.4;
2016-11-01 05:37:00;354150100;-2.06;-2.47;0.41;
2016-11-01 05:38:00;354150100;-2.03;-2.46;0.43;
2016-11-01 05:39:00;354150100;-2.09;-2.52;0.42;
2016-11-01 05:40:00;354150100;-2.1;-2.51;0.41;
2016-11-01 05:41:00;354150100;-2.1;-2.5;0.4;
2016-11-01 05:42:00;354150100;-2.1;-2.52;0.42;
2016-11-01 05:43:00;354150100;-2.1;-2.52;0.42;
2016-11-01 05:44:00;354150100;-2.1;-2.5;0.4;
2016-11-01 05:45:00;354150100;-2.1;-2.5;0.4;
2016-11-01 05:46:00;354150100;-2.1;-2.5;0.39;
2016-11-01 05:47:00;354150100;-2.09;-2.49;0.4;
2016-11-01 05:48:00;354150100;-2.11;-2.51;0.41;
2016-11-01 05:49:00;354150100;-2.11;-2.54;0.43;
2016-11-01 05:50:00;354150100;-2.1;-2.49;0.39;
2016-11-01 05:51:00;354150100;-2.11;-2.5;0.38;
2016-11-01 05:52:00;354150100;-2.12;-2.52;0.4;
2016-11-01 05:53:00;354150100;-2.14;-2.54;0.4;
2016-11-01 05:54:00;354150100;-2.11;-2.5;0.38;
2016-11-01 05:55:00;354150100;-2.1;-2.49;0.38;
2016-11-01 05:56:00;354150100;-2.13;-2.51;0.38;
2016-11-01 05:57:00;354150100;-2.16;-2.54;0.38;
2016-11-01 05:58:00;354150100;-2.12;-2.52;0.4;
2016-11-01 05:59:00;354150100;-2.14;-2.52;0.38;
2016-11-01 06:00:00;354150100;-2.1;-2.47;0.37;
2016-11-01 06:01:00;354150100;-2.11;-2.48;0.37;
2016-11-01 06:02:00;354150100;-2.09;-2.47;0.38;
2016-11-01 06:03:00;354150100;-2.1;-2.48;0.38;
2016-11-01 06:04:00;354150100;-2.09;-2.47;0.37;
2016-11-01 06:05:00;354150100;-2.09;-2.47;0.38;
2016-11-01 06:06:00;354150100;-2.11;-2.47;0.36;
2016-11-01 06:07:00;354150100;-2.11;-2.51;0.4;
2016-11-01 06:08:00;354150100;-2.11;-2.49;0.38;
2016-11-01 06:09:00;354150100;-2.13;-2.53;0.4;
2016-11-01 06:10:00;354150100;-2.12;-2.51;0.39;
2016-11-01 06:11:00;354150100;-2.12;-2.51;0.39;
2016-11-01 06:12:00;354150100;-2.13;-2.52;0.39;
2016-11-01 06:13:00;354150100;-2.13;-2.52;0.4;
2016-11-01 06:14:00;354150100;-2.12;-2.5;0.39;
2016-11-01 06:15:00;354150100;-2.1;-2.48;0.38;
2016-11-01 06:16:00;354150100;-2.11;-2.5;0.39;
2016-11-01 06:17:00;354150100;-2.12;-2.5;0.38;
2016-11-01 06:18:00;354150100;-2.11;-2.48;0.37;
2016-11-01 06:19:00;354150100;-2.12;-2.51;0.39;
2016-11-01 06:20:00;354150100;-2.13;-2.52;0.39;
2016-11-01 06:21:00;354150100;-2.14;-2.53;0.39;
2016-11-01 06:22:00;354150100;-2.15;-2.54;0.39;
2016-11-01 06:23:00;354150100;-2.12;-2.52;0.4;
2016-11-01 06:24:00;354150100;-2.11;-2.5;0.38;
2016-11-01 06:25:00;354150100;-2.15;-2.55;0.4;
2016-11-01 06:26:00;354150100;-2.14;-2.55;0.4;
2016-11-01 06:27:00;354150100;-2.15;-2.54;0.39;
2016-11-01 06:28:00;354150100;-2.1;-2.51;0.41;
2016-11-01 06:29:00;354150100;-2.14;-2.54;0.4;
2016-11-01 06:30:00;354150100;-2.13;-2.53;0.4;
2016-11-01 06:31:00;354150100;-2.14;-2.54;0.4;
2016-11-01 06:32:00;354150100;-2.14;-2.53;0.4;
2016-11-01 06:33:00;354150100;-2.11;-2.52;0.41;
2016-11-01 06:34:00;354150100;-2.13;-2.54;0.41;
2016-11-01 06:35:00;354150100;-2.12;-2.53;0.41;
2016-11-01 06:36:00;354150100;-2.12;-2.54;0.43;
2016-11-01 06:37:00;354150100;-2.11;-2.55;0.44;
2016-11-01 06:38:00;354150100;-2.12;-2.57;0.45;
2016-11-01 06:39:00;354150100;-2.12;-2.56;0.43;
2016-11-01 06:40:00;354150100;-2.11;-2.56;0.45;
2016-11-01 06:41:00;354150100;-2.1;-2.55;0.45;
2016-11-01 06:42:00;354150100;-2.11;-2.55;0.44;
2016-11-01 06:43:00;354150100;-2.11;-2.55;0.44;
2016-11-01 06:44:00;354150100;-2.12;-2.55;0.43;
2016-11-01 06:45:00;354150100;-2.08;-2.53;0.45;
2016-11-01 06:46:00;354150100;-2.09;-2.55;0.46;
2016-11-01 06:47:00;354150100;-2.06;-2.5;0.44;
2016-11-01 06:48:00;354150100;-2.04;-2.49;0.46;
2016-11-01 06:49:00;354150100;-2.03;-2.47;0.44;
2016-11-01 06:50:00;354150100;-2.02;-2.47;0.45;
2016-11-01 06:51:00;354150100;-1.98;-2.42;0.44;
2016-11-01 06:52:00;354150100;-1.93;-2.38;0.45;
2016-11-01 06:53:00;354150100;-1.88;-2.33;0.46;
2016-11-01 06:54:00;354150100;-1.86;-2.31;0.45;
2016-11-01 06:55:00;354150100;-1.84;-2.3;0.46;
2016-11-01 06:56:00;354150100;-1.84;-2.3;0.46;
2016-11-01 06:57:00;354150100;-1.77;-2.23;0.45;
2016-11-01 06:58:00;354150100;-1.76;-2.22;0.47;
2016-11-01 06:59:00;354150100;-1.72;-2.17;0.44;
2016-11-01 07:00:00;354150100;-1.65;-2.12;0.48;
2016-11-01 07:01:00;354150100;-1.61;-2.07;0.47;
2016-11-01 07:02:00;354150100;-1.52;-1.99;0.47;
2016-11-01 07:03:00;354150100;-1.42;-1.89;0.47;
2016-11-01 07:04:00;354150100;-1.49;-1.97;0.48;
2016-11-01 07:05:00;354150100;-1.49;-1.97;0.48;
2016-11-01 07:06:00;354150100;-1.39;-1.87;0.48;
2016-11-01 07:07:00;354150100;-1.19;-1.96;0.76;
2016-11-01 07:08:00;354150100;-1.06;-1.65;0.59;
2016-11-01 07:09:00;354150100;-1.08;-1.53;0.44;
2016-11-01 07:10:00;354150100;-1.19;-1.66;0.47;
2016-11-01 07:11:00;354150100;-1.06;-1.56;0.5;
2016-11-01 07:12:00;354150100;-0.87;-1.4;0.53;
2016-11-01 07:13:00;354150100;-0.88;-1.42;0.54;
2016-11-01 07:14:00;354150100;-0.81;-1.36;0.55;
2016-11-01 07:15:00;354150100;-0.65;-1.22;0.56;
2016-11-01 07:16:00;354150100;-0.53;-1.09;0.56;
2016-11-01 07:17:00;354150100;-0.44;-1.02;0.58;
2016-11-01 07:18:00;354150100;-0.51;-1.08;0.57;
2016-11-01 07:19:00;354150100;-0.3;-0.86;0.57;
2016-11-01 07:20:00;354150100;-0.07;-0.66;0.58;
2016-11-01 07:21:00;354150100;0;-0.6;0.6;
2016-11-01 07:22:00;354150100;0.07;-0.52;0.59;
2016-11-01 07:23:00;354150100;0.01;-0.61;0.63;
2016-11-01 07:24:00;354150100;0.18;-0.41;0.59;
2016-11-01 07:25:00;354150100;0.94;0.32;0.62;
2016-11-01 07:26:00;354150100;1.49;0.85;0.64;
2016-11-01 07:27:00;354150100;2.13;1.48;0.65;
2016-11-01 07:28:00;354150100;3.01;2.3;0.71;
2016-11-01 07:29:00;354150100;3.1;2.41;0.7;
2016-11-01 07:30:00;354150100;3.37;2.66;0.71;
2016-11-01 07:31:00;354150100;3.46;2.74;0.72;
2016-11-01 07:32:00;354150100;3.83;3.11;0.72;
2016-11-01 07:33:00;354150100;3.91;3.18;0.73;
2016-11-01 07:34:00;354150100;4.06;3.34;0.72;
2016-11-01 07:35:00;354150100;4.81;4.07;0.74;
2016-11-01 07:36:00;354150100;5.82;5.07;0.75;
2016-11-01 07:37:00;354150100;7.59;6.81;0.77;
2016-11-01 07:38:00;354150100;7.62;6.78;0.84;
2016-11-01 07:39:00;354150100;7.4;6.58;0.82;
2016-11-01 07:40:00;354150100;8.09;7.22;0.86;
2016-11-01 07:41:00;354150100;7.4;6.54;0.86;
2016-11-01 07:42:00;354150100;7.59;6.75;0.84;
2016-11-01 07:43:00;354150100;7.99;7.12;0.87;
2016-11-01 07:44:00;354150100;8.02;7.18;0.85;
2016-11-01 07:45:00;354150100;8.24;7.43;0.81;
2016-11-01 07:46:00;354150100;8.56;7.72;0.83;
2016-11-01 07:47:00;354150100;8.57;7.73;0.83;
2016-11-01 07:48:00;354150100;9.49;8.6;0.89;
2016-11-01 07:49:00;354150100;9.2;8.26;0.94;
2016-11-01 07:50:00;354150100;9.23;8.33;0.91;
2016-11-01 07:51:00;354150100;9.08;8.16;0.92;
2016-11-01 07:52:00;354150100;9.08;8.16;0.92;
2016-11-01 07:53:00;354150100;8.21;7.29;0.93;
2016-11-01 07:54:00;354150100;7.36;6.44;0.92;
2016-11-01 07:55:00;354150100;7.55;6.63;0.91;
2016-11-01 07:56:00;354150100;7.94;7.04;0.9;
2016-11-01 07:57:00;354150100;8.23;7.32;0.91;
2016-11-01 07:58:00;354150100;7.98;7.06;0.92;
2016-11-01 07:59:00;354150100;8.11;7.2;0.9;
2016-11-01 08:00:00;354150100;7.99;7.11;0.89;
2016-11-01 08:01:00;354150100;8.6;7.72;0.88;
2016-11-01 08:02:00;354150100;8.93;8.01;0.92;
2016-11-01 08:03:00;354150100;8.4;7.46;0.93;
2016-11-01 08:04:00;354150100;7.67;6.78;0.88;
2016-11-01 08:05:00;354150100;8.75;7.87;0.87;
2016-11-01 08:06:00;354150100;8.97;8.04;0.93;
2016-11-01 08:07:00;354150100;8.42;7.51;0.91;
2016-11-01 08:08:00;354150100;7.7;6.86;0.84;
2016-11-01 08:09:00;354150100;7.75;6.98;0.78;
2016-11-01 08:10:00;354150100;7.73;6.99;0.74;
2016-11-01 08:11:00;354150100;7.81;7.15;0.66;
2016-11-01 08:12:00;354150100;7.56;6.92;0.64;
2016-11-01 08:13:00;354150100;7.11;6.49;0.62;
2016-11-01 08:14:00;354150100;6.57;5.99;0.59;
2016-11-01 08:15:00;354150100;6.55;5.94;0.61;
2016-11-01 08:16:00;354150100;6.67;6.06;0.61;
2016-11-01 08:17:00;354150100;7.8;7.16;0.64;
2016-11-01 08:18:00;354150100;9.47;8.78;0.69;
2016-11-01 08:19:00;354150100;9.43;8.65;0.78;
2016-11-01 08:20:00;354150100;8.87;8.11;0.76;
2016-11-01 08:21:00;354150100;7.85;7.08;0.77;
2016-11-01 08:22:00;354150100;7.5;6.72;0.78;
2016-11-01 08:23:00;354150100;6.82;6.03;0.79;