﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-05-01 00:00:00;353210280;-10.86;-3.87;-6.99;-5.06;242.02;314.3;46.56;-5.81;-72.28;-78.09;/;/;
2017-05-01 00:01:00;353210280;-10.86;-3.79;-7.07;-5.04;242.12;314.56;46.36;-5.83;-72.44;-78.26;/;/;
2017-05-01 00:02:00;353210280;-10.79;-3.73;-7.06;-4.96;242.01;314.41;45.99;-5.83;-72.4;-78.23;/;/;
2017-05-01 00:03:00;353210280;-10.82;-3.78;-7.04;-5;241.89;314.48;46.18;-5.83;-72.6;-78.42;/;/;
2017-05-01 00:04:00;353210280;-10.96;-3.77;-7.19;-5.03;241.97;314.51;45.9;-5.93;-72.54;-78.47;/;/;
2017-05-01 00:05:00;353210280;-10.93;-3.77;-7.16;-5.07;241.97;314.46;46.36;-5.86;-72.49;-78.35;/;/;
2017-05-01 00:06:00;353210280;-10.86;-3.77;-7.1;-5.04;241.95;314.59;46.35;-5.83;-72.64;-78.47;/;/;
2017-05-01 00:07:00;353210280;-10.98;-3.74;-7.24;-5.18;241.95;314.48;47.21;-5.8;-72.53;-78.33;/;/;
2017-05-01 00:08:00;353210280;-11.01;-3.77;-7.24;-5.19;241.99;314.7;47.1;-5.83;-72.7;-78.53;/;/;
2017-05-01 00:09:00;353210280;-10.98;-3.8;-7.18;-5.24;241.96;314.7;47.72;-5.74;-72.73;-78.47;/;/;
2017-05-01 00:10:00;353210280;-10.97;-3.85;-7.12;-5.17;241.89;314.73;47.13;-5.8;-72.84;-78.64;/;/;
2017-05-01 00:11:00;353210280;-10.96;-3.83;-7.13;-5.14;242.13;315.09;46.91;-5.82;-72.96;-78.78;/;/;
2017-05-01 00:12:00;353210280;-10.93;-3.77;-7.16;-5.18;242.02;315.31;47.36;-5.75;-73.29;-79.04;/;/;
2017-05-01 00:13:00;353210280;-10.98;-3.73;-7.25;-5.22;242.06;315.39;47.55;-5.76;-73.33;-79.09;/;/;
2017-05-01 00:14:00;353210280;-10.98;-3.76;-7.23;-5.17;241.94;315.05;47.09;-5.81;-73.11;-78.92;/;/;
2017-05-01 00:15:00;353210280;-11.04;-3.78;-7.25;-5.2;242.06;315.1;47.1;-5.84;-73.04;-78.88;/;/;
2017-05-01 00:16:00;353210280;-11.1;-3.75;-7.35;-5.23;242.17;315.55;47.14;-5.87;-73.38;-79.24;/;/;
2017-05-01 00:17:00;353210280;-10.91;-3.65;-7.26;-5.11;242.22;315.78;46.81;-5.8;-73.57;-79.37;/;/;
2017-05-01 00:18:00;353210280;-10.92;-3.59;-7.33;-5.17;242.17;315.63;47.37;-5.75;-73.46;-79.21;/;/;
2017-05-01 00:19:00;353210280;-10.98;-3.67;-7.31;-5.18;242.36;315.52;47.16;-5.8;-73.15;-78.95;/;/;
2017-05-01 00:20:00;353210280;-10.95;-3.64;-7.31;-5.2;242.45;315.88;47.48;-5.75;-73.43;-79.18;/;/;
2017-05-01 00:21:00;353210280;-10.9;-3.66;-7.24;-5.18;242.43;315.78;47.46;-5.73;-73.35;-79.08;/;/;
2017-05-01 00:22:00;353210280;-10.95;-3.71;-7.24;-5.19;242.2;315.74;47.42;-5.76;-73.53;-79.29;/;/;
2017-05-01 00:23:00;353210280;-10.98;-3.69;-7.29;-5.2;242.34;315.83;47.4;-5.77;-73.49;-79.27;/;/;
2017-05-01 00:24:00;353210280;-10.93;-3.6;-7.33;-5.21;242.48;316.39;47.68;-5.72;-73.91;-79.63;/;/;
2017-05-01 00:25:00;353210280;-10.82;-3.58;-7.24;-5.13;242.28;316.17;47.42;-5.69;-73.89;-79.59;/;/;
2017-05-01 00:26:00;353210280;-10.98;-3.64;-7.34;-5.17;242.36;316.05;47.1;-5.81;-73.69;-79.5;/;/;
2017-05-01 00:27:00;353210280;-11.08;-3.71;-7.37;-5.24;242.17;315.67;47.33;-5.84;-73.5;-79.33;/;/;
2017-05-01 00:28:00;353210280;-11.19;-3.82;-7.36;-5.24;242.02;315.39;46.86;-5.94;-73.36;-79.31;/;/;
2017-05-01 00:29:00;353210280;-11.11;-3.78;-7.32;-5.21;242.41;316.21;46.95;-5.89;-73.8;-79.69;/;/;
2017-05-01 00:30:00;353210280;-11.03;-3.82;-7.21;-5.12;242.05;315.67;46.44;-5.91;-73.62;-79.53;/;/;
2017-05-01 00:31:00;353210280;-11.21;-3.96;-7.25;-5.16;242.01;315.48;46.08;-6.04;-73.47;-79.51;/;/;
2017-05-01 00:32:00;353210280;-11.24;-4;-7.24;-5.19;242.1;315.57;46.2;-6.05;-73.47;-79.52;/;/;
2017-05-01 00:33:00;353210280;-11.17;-3.92;-7.24;-5.22;242.17;316.07;46.77;-5.94;-73.9;-79.85;/;/;
2017-05-01 00:34:00;353210280;-11.19;-3.95;-7.24;-5.16;242.04;315.34;46.11;-6.03;-73.3;-79.32;/;/;
2017-05-01 00:35:00;353210280;-11.01;-3.73;-7.28;-5.18;242.44;316.76;47.09;-5.83;-74.31;-80.14;/;/;
2017-05-01 00:36:00;353210280;-10.74;-3.55;-7.19;-5.09;242.32;317.01;47.36;-5.65;-74.69;-80.34;/;/;
2017-05-01 00:37:00;353210280;-10.8;-3.6;-7.2;-5.06;242.08;316.25;46.87;-5.74;-74.17;-79.91;/;/;
2017-05-01 00:38:00;353210280;-11;-3.71;-7.29;-5.07;242.09;315.82;46.06;-5.93;-73.73;-79.66;/;/;
2017-05-01 00:39:00;353210280;-10.98;-3.76;-7.22;-5.06;242.22;316.06;46.07;-5.92;-73.84;-79.76;/;/;
2017-05-01 00:40:00;353210280;-11.07;-3.85;-7.22;-5.11;242.3;315.98;46.18;-5.96;-73.68;-79.64;/;/;
2017-05-01 00:41:00;353210280;-11.03;-3.94;-7.08;-5.05;242.1;315.53;45.83;-5.97;-73.43;-79.4;/;/;
2017-05-01 00:42:00;353210280;-11.19;-4.04;-7.15;-5.13;242.18;315.68;45.83;-6.06;-73.5;-79.56;/;/;
2017-05-01 00:43:00;353210280;-10.99;-3.99;-7;-5.04;242.12;315.91;45.86;-5.95;-73.79;-79.74;/;/;
2017-05-01 00:44:00;353210280;-10.99;-4.03;-6.96;-5.02;241.96;315.56;45.7;-5.97;-73.61;-79.57;/;/;
2017-05-01 00:45:00;353210280;-11.03;-4.01;-7.01;-5;241.99;315.46;45.37;-6.02;-73.46;-79.49;/;/;
2017-05-01 00:46:00;353210280;-10.99;-4.05;-6.94;-4.95;241.96;315.34;45;-6.05;-73.38;-79.42;/;/;
2017-05-01 00:47:00;353210280;-10.95;-4;-6.96;-4.97;242.17;315.89;45.39;-5.98;-73.71;-79.69;/;/;
2017-05-01 00:48:00;353210280;-10.94;-3.96;-6.98;-5.01;242.05;315.9;45.77;-5.93;-73.85;-79.79;/;/;
2017-05-01 00:49:00;353210280;-10.98;-3.97;-7.01;-5;242.09;315.64;45.51;-5.98;-73.55;-79.54;/;/;
2017-05-01 00:50:00;353210280;-10.96;-4.01;-6.96;-5;242.05;315.67;45.6;-5.96;-73.62;-79.59;/;/;
2017-05-01 00:51:00;353210280;-10.96;-4.01;-6.95;-5.02;241.89;315.44;45.78;-5.95;-73.55;-79.49;/;/;
2017-05-01 00:52:00;353210280;-11.12;-4.12;-7;-5.09;241.88;314.96;45.74;-6.03;-73.08;-79.11;/;/;
2017-05-01 00:53:00;353210280;-11.15;-4.13;-7.02;-5.08;241.94;314.95;45.53;-6.07;-73.01;-79.09;/;/;
2017-05-01 00:54:00;353210280;-11.14;-4.14;-7;-5.06;241.9;315.04;45.4;-6.08;-73.14;-79.22;/;/;
2017-05-01 00:55:00;353210280;-11.05;-4.09;-6.96;-5.03;241.93;315.13;45.51;-6.02;-73.2;-79.23;/;/;
2017-05-01 00:56:00;353210280;-10.98;-4.05;-6.92;-5.04;241.96;315.48;45.9;-5.94;-73.52;-79.46;/;/;
2017-05-01 00:57:00;353210280;-11.03;-4.05;-6.98;-5.07;241.94;315.16;46.01;-5.95;-73.22;-79.17;/;/;
2017-05-01 00:58:00;353210280;-10.98;-3.96;-7.03;-5.07;241.93;315.46;46.14;-5.92;-73.53;-79.45;/;/;
2017-05-01 00:59:00;353210280;-11.07;-3.96;-7.11;-5.22;241.8;315.33;47.19;-5.84;-73.53;-79.37;/;/;
2017-05-01 01:00:00;353210280;-11;-4.02;-6.98;-5.11;241.78;315.16;46.45;-5.89;-73.38;-79.27;/;/;
2017-05-01 01:01:00;353210280;-11.02;-3.97;-7.05;-5.14;242.18;315.73;46.62;-5.88;-73.55;-79.43;/;/;
2017-05-01 01:02:00;353210280;-10.92;-4.03;-6.89;-5.12;241.79;314.91;46.9;-5.8;-73.12;-78.91;/;/;
2017-05-01 01:03:00;353210280;-11.1;-4.05;-7.05;-5.18;241.99;315.08;46.67;-5.92;-73.1;-79.02;/;/;
2017-05-01 01:04:00;353210280;-11.11;-4.12;-7;-5.21;241.87;314.94;46.87;-5.9;-73.08;-78.98;/;/;
2017-05-01 01:05:00;353210280;-11.22;-4.14;-7.08;-5.25;241.77;314.64;46.82;-5.97;-72.88;-78.84;/;/;
2017-05-01 01:06:00;353210280;-11.31;-4.07;-7.23;-5.29;242.02;314.82;46.76;-6.02;-72.81;-78.83;/;/;
2017-05-01 01:07:00;353210280;-11.18;-4.04;-7.14;-5.27;241.94;314.93;47.16;-5.91;-72.99;-78.9;/;/;
2017-05-01 01:08:00;353210280;-11.01;-4;-7.01;-5.17;241.72;315;46.96;-5.84;-73.29;-79.13;/;/;
2017-05-01 01:09:00;353210280;-11.11;-4.02;-7.09;-5.14;241.75;314.77;46.3;-5.97;-73.02;-78.99;/;/;
2017-05-01 01:10:00;353210280;-11.19;-4.12;-7.06;-5.13;241.57;314.22;45.9;-6.05;-72.64;-78.69;/;/;
2017-05-01 01:11:00;353210280;-11.19;-4.13;-7.05;-5.15;241.93;314.31;46.07;-6.03;-72.38;-78.42;/;/;
2017-05-01 01:12:00;353210280;-11.19;-4.1;-7.09;-5.2;241.68;314.53;46.47;-5.99;-72.84;-78.83;/;/;
2017-05-01 01:13:00;353210280;-11.21;-4.16;-7.04;-5.19;241.65;313.87;46.36;-6.01;-72.22;-78.23;/;/;
2017-05-01 01:14:00;353210280;-11.19;-4.22;-6.96;-5.1;241.57;313.66;45.61;-6.08;-72.09;-78.17;/;/;
2017-05-01 01:15:00;353210280;-11.19;-4.27;-6.91;-5.06;241.58;313.56;45.22;-6.13;-71.98;-78.11;/;/;
2017-05-01 01:16:00;353210280;-11.19;-4.28;-6.91;-5.14;241.6;313.47;45.97;-6.04;-71.87;-77.91;/;/;
2017-05-01 01:17:00;353210280;-11.19;-4.2;-6.98;-5.24;241.83;313.79;46.86;-5.94;-71.96;-77.9;/;/;
2017-05-01 01:18:00;353210280;-11.25;-4.17;-7.08;-5.2;241.72;313.83;46.2;-6.05;-72.12;-78.17;/;/;
2017-05-01 01:19:00;353210280;-11.39;-4.2;-7.2;-5.22;241.62;313.75;45.78;-6.18;-72.13;-78.31;/;/;
2017-05-01 01:20:00;353210280;-11.24;-4.2;-7.04;-5.24;241.53;313.64;46.6;-6;-72.11;-78.12;/;/;
2017-05-01 01:21:00;353210280;-11.21;-4.13;-7.08;-5.31;241.62;313.73;47.36;-5.9;-72.11;-78.01;/;/;
2017-05-01 01:22:00;353210280;-11.21;-4.1;-7.1;-5.34;241.57;313.75;47.62;-5.87;-72.19;-78.06;/;/;
2017-05-01 01:23:00;353210280;-11.18;-4.1;-7.08;-5.24;241.69;313.65;46.88;-5.94;-71.96;-77.9;/;/;
2017-05-01 01:24:00;353210280;-10.99;-4.05;-6.94;-5.16;241.58;313.57;46.92;-5.83;-71.99;-77.83;/;/;
2017-05-01 01:25:00;353210280;-10.98;-4.04;-6.94;-5.15;241.58;313.39;46.93;-5.83;-71.82;-77.64;/;/;
2017-05-01 01:26:00;353210280;-10.97;-4.03;-6.94;-5.1;241.49;313.24;46.48;-5.87;-71.75;-77.62;/;/;
2017-05-01 01:27:00;353210280;-10.96;-4.01;-6.96;-5.01;241.36;313.14;45.73;-5.95;-71.78;-77.73;/;/;
2017-05-01 01:28:00;353210280;-10.97;-4.04;-6.93;-5.01;241.38;313.16;45.7;-5.96;-71.78;-77.74;/;/;
2017-05-01 01:29:00;353210280;-10.98;-4.11;-6.88;-5.06;241.28;312.49;46.03;-5.93;-71.21;-77.14;/;/;
2017-05-01 01:30:00;353210280;-11.09;-4.1;-6.99;-5.11;241.41;312.45;46.03;-5.99;-71.04;-77.03;/;/;
2017-05-01 01:31:00;353210280;-11.14;-4.14;-7;-5.14;241.3;312.49;46.15;-6;-71.19;-77.19;/;/;
2017-05-01 01:32:00;353210280;-11.14;-4.21;-6.93;-5.13;241.25;312.15;46.04;-6.01;-70.9;-76.91;/;/;
2017-05-01 01:33:00;353210280;-11.19;-4.22;-6.97;-5.15;241.31;312.25;46.04;-6.04;-70.94;-76.97;/;/;
2017-05-01 01:34:00;353210280;-11.09;-4.22;-6.87;-5.16;241.31;312.56;46.55;-5.93;-71.25;-77.18;/;/;
2017-05-01 01:35:00;353210280;-11.06;-4.17;-6.89;-5.17;241.27;312.63;46.73;-5.89;-71.36;-77.25;/;/;
2017-05-01 01:36:00;353210280;-10.98;-4.14;-6.84;-5.13;241.17;312.48;46.7;-5.85;-71.31;-77.16;/;/;
2017-05-01 01:37:00;353210280;-10.91;-4.14;-6.77;-5.12;240.87;312.14;46.93;-5.79;-71.27;-77.06;/;/;
2017-05-01 01:38:00;353210280;-11.19;-4.27;-6.92;-5.14;240.84;311.44;45.99;-6.04;-70.6;-76.64;/;/;
2017-05-01 01:39:00;353210280;-11.37;-4.39;-6.98;-5.1;240.62;310.85;44.81;-6.28;-70.24;-76.52;/;/;
2017-05-01 01:40:00;353210280;-11.37;-4.52;-6.85;-4.96;240.72;310.51;43.67;-6.4;-69.78;-76.19;/;/;
2017-05-01 01:41:00;353210280;-11.29;-4.64;-6.65;-4.91;240.75;310.07;43.48;-6.38;-69.32;-75.7;/;/;
2017-05-01 01:42:00;353210280;-11.22;-4.68;-6.54;-4.88;240.73;309.99;43.53;-6.34;-69.25;-75.59;/;/;
2017-05-01 01:43:00;353210280;-11.24;-4.78;-6.46;-4.87;240.8;310.32;43.37;-6.37;-69.52;-75.88;/;/;
2017-05-01 01:44:00;353210280;-10.82;-4.86;-5.96;-4.76;240.75;310.11;44.01;-6.06;-69.37;-75.42;/;/;
2017-05-01 01:45:00;353210280;-10.56;-4.71;-5.85;-4.82;240.84;310.43;45.62;-5.74;-69.58;-75.33;/;/;
2017-05-01 01:46:00;353210280;-10.35;-4.53;-5.82;-4.83;240.99;310.92;46.64;-5.52;-69.93;-75.45;/;/;
2017-05-01 01:47:00;353210280;-10.44;-4.39;-6.05;-4.99;241.13;310.36;47.78;-5.45;-69.23;-74.69;/;/;
2017-05-01 01:48:00;353210280;-10.37;-4.22;-6.15;-5.12;241.13;310.71;49.36;-5.25;-69.57;-74.83;/;/;
2017-05-01 01:49:00;353210280;-10.44;-4.19;-6.24;-5.15;241.52;310.03;49.31;-5.29;-68.51;-73.8;/;/;
2017-05-01 01:50:00;353210280;-10.64;-4.09;-6.55;-5.42;241.56;309.52;50.96;-5.22;-67.96;-73.17;/;/;
2017-05-01 01:51:00;353210280;-10.92;-3.86;-7.06;-5.83;241.73;310.14;53.41;-5.09;-68.41;-73.5;/;/;
2017-05-01 01:52:00;353210280;-11.04;-3.84;-7.2;-6.09;241.85;310.21;55.17;-4.95;-68.36;-73.31;/;/;
2017-05-01 01:53:00;353210280;-11.25;-3.92;-7.33;-5.94;241.81;310.86;52.8;-5.31;-69.06;-74.37;/;/;
2017-05-01 01:54:00;353210280;-11.23;-3.78;-7.46;-5.92;242.3;310.64;52.72;-5.31;-68.34;-73.65;/;/;
2017-05-01 01:55:00;353210280;-11.17;-3.64;-7.53;-6.04;242.37;310.57;54.06;-5.13;-68.19;-73.32;/;/;
2017-05-01 01:56:00;353210280;-11.15;-3.68;-7.47;-6.11;242.22;310.85;54.79;-5.04;-68.63;-73.67;/;/;
2017-05-01 01:57:00;353210280;-11.11;-3.68;-7.43;-5.85;242.18;311.29;52.65;-5.26;-69.11;-74.37;/;/;
2017-05-01 01:58:00;353210280;-10.98;-3.72;-7.25;-5.69;242.28;310.72;51.87;-5.28;-68.44;-73.73;/;/;
2017-05-01 01:59:00;353210280;-11.01;-3.83;-7.18;-5.64;242.11;310.26;51.25;-5.37;-68.15;-73.51;/;/;
2017-05-01 02:00:00;353210280;-11.19;-3.95;-7.24;-5.59;242.12;310.24;50;-5.59;-68.12;-73.71;/;/;
2017-05-01 02:01:00;353210280;-11.19;-4;-7.18;-5.52;242.11;309.98;49.32;-5.67;-67.86;-73.53;/;/;
2017-05-01 02:02:00;353210280;-11.09;-4.07;-7.02;-5.36;242.28;310.03;48.37;-5.72;-67.75;-73.47;/;/;
2017-05-01 02:03:00;353210280;-11.03;-4.1;-6.94;-5.29;242.22;310.12;47.95;-5.74;-67.9;-73.64;/;/;
2017-05-01 02:04:00;353210280;-11.19;-4.03;-7.15;-5.41;242.21;310.3;48.35;-5.78;-68.09;-73.87;/;/;
2017-05-01 02:05:00;353210280;-11.37;-4.02;-7.34;-5.47;242.21;309.87;48.1;-5.9;-67.66;-73.56;/;/;
2017-05-01 02:06:00;353210280;-11.45;-4.02;-7.43;-5.42;242.17;309.66;47.32;-6.03;-67.49;-73.52;/;/;
2017-05-01 02:07:00;353210280;-11.41;-4.09;-7.31;-5.42;242.01;309.2;47.55;-5.98;-67.19;-73.17;/;/;
2017-05-01 02:08:00;353210280;-11.52;-4.21;-7.31;-5.44;241.94;309.08;47.19;-6.08;-67.14;-73.22;/;/;
2017-05-01 02:09:00;353210280;-11.52;-4.32;-7.2;-5.3;242.09;308.93;46;-6.22;-66.84;-73.06;/;/;
2017-05-01 02:10:00;353210280;-11.39;-4.3;-7.08;-5.11;241.9;308.96;44.87;-6.28;-67.06;-73.34;/;/;
2017-05-01 02:11:00;353210280;-11.21;-4.29;-6.92;-5.11;241.76;308.82;45.61;-6.09;-67.06;-73.16;/;/;
2017-05-01 02:12:00;353210280;-11.11;-4.22;-6.88;-5.12;241.66;308.6;46.1;-5.99;-66.94;-72.93;/;/;
2017-05-01 02:13:00;353210280;-11.24;-4.17;-7.07;-5.23;241.66;308.84;46.55;-6.01;-67.18;-73.18;/;/;
2017-05-01 02:14:00;353210280;-11.25;-4.03;-7.22;-5.24;241.58;309.49;46.53;-6.02;-67.92;-73.94;/;/;
2017-05-01 02:15:00;353210280;-11.19;-3.96;-7.23;-5.24;241.65;309.12;46.87;-5.94;-67.47;-73.41;/;/;
2017-05-01 02:16:00;353210280;-11.29;-3.94;-7.34;-5.45;241.62;308.43;48.26;-5.84;-66.81;-72.65;/;/;
2017-05-01 02:17:00;353210280;-11.57;-3.94;-7.63;-5.99;241.48;308.14;51.72;-5.59;-66.66;-72.25;/;/;
2017-05-01 02:18:00;353210280;-11.54;-3.94;-7.59;-5.97;241.24;308.58;51.72;-5.57;-67.35;-72.92;/;/;
2017-05-01 02:19:00;353210280;-11.5;-3.87;-7.63;-5.91;241.38;308.91;51.43;-5.59;-67.53;-73.12;/;/;
2017-05-01 02:20:00;353210280;-11.33;-3.79;-7.54;-5.93;241.83;308.75;52.33;-5.4;-66.92;-72.32;/;/;
2017-05-01 02:21:00;353210280;-11.19;-3.72;-7.46;-6.05;241.67;308.32;54.07;-5.14;-66.65;-71.79;/;/;
2017-05-01 02:22:00;353210280;-11.17;-3.75;-7.42;-6.04;241.51;308.43;54.08;-5.13;-66.91;-72.04;/;/;
2017-05-01 02:23:00;353210280;-10.99;-3.66;-7.33;-6.05;241.73;308.46;55.06;-4.94;-66.73;-71.67;/;/;
2017-05-01 02:24:00;353210280;-10.87;-3.64;-7.23;-6;241.63;308.41;55.17;-4.87;-66.78;-71.66;/;/;
2017-05-01 02:25:00;353210280;-10.88;-3.64;-7.24;-6.02;241.49;308.71;55.39;-4.85;-67.22;-72.07;/;/;
2017-05-01 02:26:00;353210280;-11.01;-3.65;-7.36;-5.95;241.42;308.82;54.06;-5.06;-67.4;-72.46;/;/;
2017-05-01 02:27:00;353210280;-11.03;-3.74;-7.29;-5.91;241.17;308.48;53.57;-5.12;-67.3;-72.42;/;/;
2017-05-01 02:28:00;353210280;-11.03;-3.81;-7.22;-5.66;241.16;308.58;51.31;-5.37;-67.42;-72.79;/;/;
2017-05-01 02:29:00;353210280;-10.92;-3.72;-7.2;-5.61;241.47;308.52;51.43;-5.3;-67.04;-72.35;/;/;
2017-05-01 02:30:00;353210280;-10.94;-3.59;-7.35;-5.81;241.54;308.4;53.06;-5.14;-66.86;-72;/;/;
2017-05-01 02:31:00;353210280;-10.91;-3.45;-7.46;-6.03;241.78;308.48;55.25;-4.88;-66.7;-71.58;/;/;
2017-05-01 02:32:00;353210280;-10.98;-3.38;-7.6;-6.33;241.81;308.37;57.68;-4.65;-66.56;-71.2;/;/;
2017-05-01 02:33:00;353210280;-11.09;-3.37;-7.72;-6.29;241.45;309.02;56.76;-4.79;-67.57;-72.36;/;/;
2017-05-01 02:34:00;353210280;-11.16;-3.33;-7.82;-6.04;241.75;309.25;54.11;-5.12;-67.51;-72.63;/;/;
2017-05-01 02:35:00;353210280;-11.19;-3.31;-7.88;-6.06;241.81;309.15;54.19;-5.12;-67.34;-72.46;/;/;
2017-05-01 02:36:00;353210280;-11.26;-3.26;-8;-6.04;241.96;309.54;53.63;-5.22;-67.58;-72.8;/;/;
2017-05-01 02:37:00;353210280;-11.39;-3.28;-8.11;-5.93;241.78;309.75;52.08;-5.46;-67.96;-73.42;/;/;
2017-05-01 02:38:00;353210280;-11.28;-3.35;-7.93;-5.86;241.57;309.31;51.95;-5.42;-67.74;-73.16;/;/;
2017-05-01 02:39:00;353210280;-11.27;-3.48;-7.79;-5.69;241.68;309.61;50.44;-5.59;-67.92;-73.51;/;/;
2017-05-01 02:40:00;353210280;-11.18;-3.44;-7.74;-5.53;241.89;309.73;49.46;-5.65;-67.84;-73.49;/;/;
2017-05-01 02:41:00;353210280;-11.17;-3.47;-7.7;-5.44;241.95;309.98;48.73;-5.72;-68.03;-73.75;/;/;
2017-05-01 02:42:00;353210280;-10.98;-3.51;-7.47;-5.47;241.58;309.77;49.85;-5.51;-68.18;-73.69;/;/;
2017-05-01 02:43:00;353210280;-11.21;-3.69;-7.51;-5.54;241.35;309.4;49.47;-5.66;-68.06;-73.72;/;/;
2017-05-01 02:44:00;353210280;-11.39;-3.72;-7.67;-5.48;241.45;309.69;48.07;-5.92;-68.24;-74.15;/;/;
2017-05-01 02:45:00;353210280;-11.27;-3.76;-7.52;-5.52;241.42;309.86;48.97;-5.75;-68.44;-74.19;/;/;
2017-05-01 02:46:00;353210280;-11.11;-3.73;-7.38;-5.41;241.54;309.86;48.65;-5.71;-68.32;-74.03;/;/;
2017-05-01 02:47:00;353210280;-11.09;-3.77;-7.32;-5.39;241.22;309.42;48.55;-5.71;-68.2;-73.91;/;/;
2017-05-01 02:48:00;353210280;-11.21;-3.77;-7.44;-5.48;241.45;309.81;48.87;-5.73;-68.36;-74.09;/;/;
2017-05-01 02:49:00;353210280;-11.19;-3.79;-7.4;-5.42;241.41;309.83;48.47;-5.76;-68.42;-74.18;/;/;
2017-05-01 02:50:00;353210280;-11.24;-3.85;-7.38;-5.42;241.14;309.42;48.21;-5.82;-68.28;-74.1;/;/;
2017-05-01 02:51:00;353210280;-11.41;-3.99;-7.42;-5.48;240.85;308.87;48.04;-5.93;-68.02;-73.96;/;/;
2017-05-01 02:52:00;353210280;-11.5;-4.16;-7.34;-5.47;240.94;308.6;47.54;-6.03;-67.65;-73.69;/;/;
2017-05-01 02:53:00;353210280;-11.37;-4.16;-7.21;-5.38;241.1;308.95;47.35;-5.99;-67.85;-73.84;/;/;
2017-05-01 02:54:00;353210280;-11.19;-4.13;-7.07;-5.41;240.68;309.08;48.38;-5.78;-68.39;-74.17;/;/;
2017-05-01 02:55:00;353210280;-11.33;-4.19;-7.13;-5.45;240.65;308.98;48.15;-5.87;-68.33;-74.2;/;/;
2017-05-01 02:56:00;353210280;-11.28;-4.11;-7.17;-5.37;240.77;309.16;47.64;-5.91;-68.39;-74.29;/;/;
2017-05-01 02:57:00;353210280;-11.19;-4.02;-7.16;-5.35;240.84;309.36;47.79;-5.84;-68.52;-74.36;/;/;
2017-05-01 02:58:00;353210280;-11.13;-3.9;-7.23;-5.3;241;309.7;47.66;-5.82;-68.7;-74.52;/;/;
2017-05-01 02:59:00;353210280;-11;-3.87;-7.14;-5.3;240.79;309.84;48.16;-5.71;-69.05;-74.76;/;/;
2017-05-01 03:00:00;353210280;-11.16;-3.86;-7.3;-5.3;240.76;309.69;47.53;-5.86;-68.93;-74.79;/;/;
2017-05-01 03:01:00;353210280;-10.98;-3.82;-7.17;-5.26;240.82;309.93;47.85;-5.73;-69.1;-74.83;/;/;
2017-05-01 03:02:00;353210280;-10.98;-3.81;-7.17;-5.34;240.75;309.76;48.64;-5.64;-69.01;-74.65;/;/;
2017-05-01 03:03:00;353210280;-11.17;-3.89;-7.27;-5.44;240.43;309.22;48.72;-5.73;-68.79;-74.51;/;/;
2017-05-01 03:04:00;353210280;-11.26;-3.92;-7.34;-5.58;240.59;309.52;49.59;-5.68;-68.93;-74.61;/;/;
2017-05-01 03:05:00;353210280;-11.23;-3.98;-7.25;-5.55;240.74;309.01;49.4;-5.68;-68.27;-73.95;/;/;
2017-05-01 03:06:00;353210280;-11.44;-4.01;-7.43;-5.73;240.71;308.89;50.14;-5.7;-68.18;-73.89;/;/;
2017-05-01 03:07:00;353210280;-11.39;-4;-7.39;-5.83;240.55;308.72;51.14;-5.57;-68.16;-73.73;/;/;
2017-05-01 03:08:00;353210280;-11.53;-4.05;-7.49;-5.67;240.54;309.02;49.18;-5.86;-68.48;-74.34;/;/;
2017-05-01 03:09:00;353210280;-11.39;-4.01;-7.38;-5.42;240.56;308.95;47.61;-5.97;-68.39;-74.36;/;/;
2017-05-01 03:10:00;353210280;-11.21;-3.91;-7.3;-5.35;240.63;309.14;47.73;-5.86;-68.51;-74.36;/;/;
2017-05-01 03:11:00;353210280;-11.07;-3.81;-7.25;-5.36;240.7;309.41;48.48;-5.7;-68.72;-74.42;/;/;
2017-05-01 03:12:00;353210280;-11.14;-3.86;-7.28;-5.43;240.55;309.36;48.78;-5.71;-68.81;-74.51;/;/;
2017-05-01 03:13:00;353210280;-11.07;-3.8;-7.27;-5.5;240.52;309.4;49.69;-5.57;-68.88;-74.45;/;/;
2017-05-01 03:14:00;353210280;-11.32;-3.87;-7.45;-5.55;240.47;309.13;49.05;-5.77;-68.65;-74.42;/;/;
2017-05-01 03:15:00;353210280;-11.54;-3.95;-7.59;-5.47;240.62;309.12;47.41;-6.07;-68.5;-74.57;/;/;
2017-05-01 03:16:00;353210280;-11.47;-3.97;-7.5;-5.44;240.57;308.96;47.38;-6.04;-68.39;-74.43;/;/;
2017-05-01 03:17:00;353210280;-11.41;-4.04;-7.37;-5.42;240.45;308.59;47.55;-5.98;-68.14;-74.12;/;/;
2017-05-01 03:18:00;353210280;-11.54;-4.03;-7.51;-5.58;240.63;308.79;48.32;-5.96;-68.16;-74.13;/;/;
2017-05-01 03:19:00;353210280;-11.21;-3.94;-7.27;-5.43;240.49;308.95;48.42;-5.78;-68.46;-74.24;/;/;
2017-05-01 03:20:00;353210280;-11.07;-3.92;-7.14;-5.31;240.37;308.7;47.95;-5.76;-68.33;-74.09;/;/;
2017-05-01 03:21:00;353210280;-11.19;-4;-7.18;-5.37;240.42;308.31;47.97;-5.82;-67.89;-73.71;/;/;
2017-05-01 03:22:00;353210280;-11.17;-3.96;-7.2;-5.38;240.53;308.52;48.2;-5.78;-67.99;-73.77;/;/;
2017-05-01 03:23:00;353210280;-11.13;-3.96;-7.17;-5.43;240.56;308.13;48.74;-5.71;-67.58;-73.28;/;/;
2017-05-01 03:24:00;353210280;-11.19;-3.97;-7.21;-5.46;240.39;308.01;48.85;-5.72;-67.62;-73.34;/;/;
2017-05-01 03:25:00;353210280;-11.19;-4.01;-7.17;-5.45;240.33;308.06;48.73;-5.73;-67.72;-73.46;/;/;
2017-05-01 03:26:00;353210280;-11.21;-4.03;-7.18;-5.43;240.32;307.92;48.42;-5.78;-67.6;-73.38;/;/;
2017-05-01 03:27:00;353210280;-11.39;-4.02;-7.37;-5.48;240.73;308.03;48.14;-5.91;-67.3;-73.21;/;/;
2017-05-01 03:28:00;353210280;-11.39;-3.99;-7.4;-5.71;240.29;307.77;50.15;-5.68;-67.48;-73.15;/;/;
2017-05-01 03:29:00;353210280;-11.39;-4.13;-7.26;-5.63;240.27;307.61;49.43;-5.76;-67.34;-73.1;/;/;
2017-05-01 03:30:00;353210280;-11.22;-4.14;-7.07;-5.46;240.56;307.44;48.68;-5.76;-66.88;-72.63;/;/;
2017-05-01 03:31:00;353210280;-11.16;-4.04;-7.12;-5.54;240.33;307.51;49.69;-5.61;-67.18;-72.79;/;/;
2017-05-01 03:32:00;353210280;-11.17;-4.04;-7.13;-5.45;240.29;307.36;48.78;-5.72;-67.07;-72.8;/;/;
2017-05-01 03:33:00;353210280;-11.19;-3.98;-7.2;-5.53;240.38;307.44;49.48;-5.65;-67.07;-72.72;/;/;
2017-05-01 03:34:00;353210280;-11.13;-3.9;-7.23;-5.55;240.56;307.82;49.93;-5.57;-67.26;-72.83;/;/;
2017-05-01 03:35:00;353210280;-11.15;-3.83;-7.32;-5.65;240.42;307.52;50.65;-5.5;-67.09;-72.59;/;/;
2017-05-01 03:36:00;353210280;-11.35;-3.88;-7.47;-5.66;240.12;307.74;49.88;-5.69;-67.62;-73.3;/;/;
2017-05-01 03:37:00;353210280;-11.26;-3.94;-7.32;-5.54;239.96;307.74;49.18;-5.72;-67.79;-73.51;/;/;
2017-05-01 03:38:00;353210280;-11.18;-3.94;-7.24;-5.41;240.15;307.8;48.43;-5.76;-67.65;-73.41;/;/;
2017-05-01 03:39:00;353210280;-10.95;-3.89;-7.06;-5.29;240.14;307.92;48.32;-5.66;-67.78;-73.44;/;/;
2017-05-01 03:40:00;353210280;-10.94;-3.88;-7.06;-5.35;240.23;307.81;48.93;-5.59;-67.58;-73.17;/;/;
2017-05-01 03:41:00;353210280;-10.98;-3.87;-7.11;-5.3;240.2;307.94;48.27;-5.68;-67.73;-73.41;/;/;
2017-05-01 03:42:00;353210280;-10.96;-3.82;-7.14;-5.25;240.07;307.93;47.87;-5.72;-67.86;-73.58;/;/;
2017-05-01 03:43:00;353210280;-10.98;-3.88;-7.1;-5.28;240.05;307.66;48.1;-5.7;-67.61;-73.31;/;/;
2017-05-01 03:44:00;353210280;-11.03;-3.93;-7.09;-5.3;239.8;307.39;48.07;-5.73;-67.59;-73.31;/;/;
2017-05-01 03:45:00;353210280;-11.07;-3.94;-7.13;-5.38;240.01;307.5;48.62;-5.69;-67.49;-73.18;/;/;
2017-05-01 03:46:00;353210280;-10.98;-3.89;-7.09;-5.27;239.88;307.34;48.04;-5.7;-67.45;-73.16;/;/;
2017-05-01 03:47:00;353210280;-10.98;-3.96;-7.02;-5.3;239.67;307.04;48.29;-5.68;-67.37;-73.04;/;/;
2017-05-01 03:48:00;353210280;-10.98;-3.97;-7.01;-5.31;239.81;306.98;48.4;-5.67;-67.17;-72.83;/;/;
2017-05-01 03:49:00;353210280;-10.98;-4;-6.98;-5.31;239.77;306.85;48.38;-5.67;-67.08;-72.75;/;/;
2017-05-01 03:50:00;353210280;-10.98;-4.07;-6.91;-5.29;239.5;306.13;48.18;-5.69;-66.63;-72.32;/;/;
2017-05-01 03:51:00;353210280;-11.01;-4.17;-6.84;-5.24;239.65;305.91;47.6;-5.77;-66.25;-72.02;/;/;
2017-05-01 03:52:00;353210280;-10.99;-4.15;-6.84;-5.2;239.58;306;47.35;-5.79;-66.42;-72.21;/;/;
2017-05-01 03:53:00;353210280;-10.84;-4.1;-6.74;-5.25;239.59;306.15;48.4;-5.59;-66.56;-72.15;/;/;
2017-05-01 03:54:00;353210280;-10.6;-3.91;-6.69;-5.24;239.54;306.54;49.43;-5.36;-67;-72.37;/;/;
2017-05-01 03:55:00;353210280;-10.6;-3.84;-6.76;-5.35;239.43;306.68;50.47;-5.25;-67.24;-72.49;/;/;
2017-05-01 03:56:00;353210280;-10.76;-3.75;-7.01;-5.32;239.51;306.96;49.43;-5.44;-67.46;-72.9;/;/;
2017-05-01 03:57:00;353210280;-10.77;-3.71;-7.06;-5.31;239.28;306.69;49.29;-5.46;-67.41;-72.87;/;/;
2017-05-01 03:58:00;353210280;-10.84;-3.76;-7.08;-5.33;239.05;306.31;49.17;-5.51;-67.27;-72.78;/;/;
2017-05-01 03:59:00;353210280;-10.98;-3.79;-7.19;-5.28;239.18;306.28;48.11;-5.7;-67.1;-72.8;/;/;