﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-02-01 00:00:00;354170120;/;-1.71;-6.16;/;227.41;282.75;0.43;-4.51;-55.34;-59.85;-7.87;-3.36;
2017-02-01 00:01:00;354170120;/;-1.7;-6.16;/;227.47;282.74;0.42;-4.54;-55.27;-59.81;-7.86;-3.32;
2017-02-01 00:02:00;354170120;/;-1.72;-6.15;/;227.33;282.57;0.42;-4.58;-55.23;-59.81;-7.87;-3.29;
2017-02-01 00:03:00;354170120;/;-1.76;-6.22;/;227.33;282.38;0.41;-4.68;-55.05;-59.73;-7.98;-3.3;
2017-02-01 00:04:00;354170120;/;-1.72;-6.41;/;227.49;282.38;0.41;-4.82;-54.88;-59.7;-8.13;-3.31;
2017-02-01 00:05:00;354170120;/;-1.72;-6.42;/;227.43;282.37;0.41;-4.79;-54.94;-59.74;-8.14;-3.35;
2017-02-01 00:06:00;354170120;/;-1.69;-6.45;/;227.47;282.28;0.41;-4.79;-54.81;-59.6;-8.14;-3.35;
2017-02-01 00:07:00;354170120;/;-1.56;-6.58;/;227.5;282.91;0.42;-4.69;-55.41;-60.09;-8.14;-3.45;
2017-02-01 00:08:00;354170120;/;-1.42;-6.73;/;227.45;283.59;0.45;-4.51;-56.13;-60.65;-8.14;-3.63;
2017-02-01 00:09:00;354170120;/;-1.37;-6.77;/;227.53;283.31;0.44;-4.54;-55.79;-60.33;-8.14;-3.6;
2017-02-01 00:10:00;354170120;/;-1.37;-6.77;/;227.48;283.79;0.46;-4.37;-56.31;-60.68;-8.14;-3.77;
2017-02-01 00:11:00;354170120;/;-1.41;-6.73;/;227.48;283.68;0.47;-4.32;-56.21;-60.53;-8.14;-3.82;
2017-02-01 00:12:00;354170120;/;-1.49;-6.81;/;227.4;283.74;0.46;-4.46;-56.33;-60.79;-8.3;-3.84;
2017-02-01 00:13:00;354170120;/;-1.63;-6.78;/;227.19;283.74;0.45;-4.66;-56.54;-61.21;-8.41;-3.75;
2017-02-01 00:14:00;354170120;/;-1.78;-6.65;/;227.06;283.57;0.43;-4.78;-56.51;-61.29;-8.42;-3.64;
2017-02-01 00:15:00;354170120;/;-1.86;-6.51;/;226.99;283.59;0.41;-4.91;-56.6;-61.51;-8.36;-3.45;
2017-02-01 00:16:00;354170120;/;-1.87;-6.27;/;226.92;283.91;0.41;-4.83;-57;-61.83;-8.14;-3.31;
2017-02-01 00:17:00;354170120;/;-1.86;-6.09;/;226.83;283.9;0.41;-4.67;-57.06;-61.74;-7.96;-3.29;
2017-02-01 00:18:00;354170120;/;-1.85;-5.97;/;226.83;283.61;0.43;-4.49;-56.79;-61.28;-7.83;-3.34;
2017-02-01 00:19:00;354170120;/;-1.82;-5.86;/;226.85;283.85;0.44;-4.3;-57;-61.3;-7.69;-3.38;
2017-02-01 00:20:00;354170120;/;-1.77;-5.83;/;226.88;283.98;0.45;-4.17;-57.1;-61.27;-7.6;-3.43;
2017-02-01 00:21:00;354170120;/;-1.74;-5.96;/;226.89;284.28;0.45;-4.26;-57.39;-61.65;-7.7;-3.44;
2017-02-01 00:22:00;354170120;/;-1.74;-6.06;/;226.87;284.21;0.45;-4.32;-57.34;-61.66;-7.79;-3.47;
2017-02-01 00:23:00;354170120;/;-1.78;-6.09;/;226.82;284.04;0.44;-4.37;-57.22;-61.59;-7.86;-3.49;
2017-02-01 00:24:00;354170120;/;-1.76;-6.11;/;226.83;284.12;0.44;-4.38;-57.29;-61.67;-7.87;-3.49;
2017-02-01 00:25:00;354170120;/;-1.78;-6.09;/;226.73;283.89;0.45;-4.36;-57.17;-61.52;-7.87;-3.51;
2017-02-01 00:26:00;354170120;/;-1.88;-5.99;/;226.58;283.51;0.45;-4.33;-56.94;-61.27;-7.87;-3.54;
2017-02-01 00:27:00;354170120;/;-1.94;-5.93;/;226.51;283.25;0.45;-4.3;-56.74;-61.04;-7.87;-3.57;
2017-02-01 00:28:00;354170120;/;-2.01;-5.86;/;226.44;283.27;0.45;-4.35;-56.83;-61.18;-7.87;-3.52;
2017-02-01 00:29:00;354170120;/;-2.06;-5.81;/;226.4;283.31;0.45;-4.33;-56.91;-61.24;-7.87;-3.54;
2017-02-01 00:30:00;354170120;/;-2.07;-5.8;/;226.44;283.52;0.46;-4.27;-57.09;-61.36;-7.87;-3.6;
2017-02-01 00:31:00;354170120;/;-2.1;-5.76;/;226.44;283.41;0.46;-4.25;-56.97;-61.22;-7.86;-3.61;
2017-02-01 00:32:00;354170120;/;-2.13;-5.56;/;226.47;283.38;0.46;-4.16;-56.91;-61.07;-7.69;-3.53;
2017-02-01 00:33:00;354170120;/;-2.18;-5.49;/;226.38;283.11;0.45;-4.24;-56.73;-60.98;-7.66;-3.42;
2017-02-01 00:34:00;354170120;/;-2.2;-5.47;/;226.43;283.18;0.45;-4.21;-56.75;-60.95;-7.67;-3.46;
2017-02-01 00:35:00;354170120;/;-2.14;-5.46;/;226.38;283.64;0.44;-4.23;-57.25;-61.49;-7.6;-3.37;
2017-02-01 00:36:00;354170120;/;-2.18;-5.42;/;226.41;283.19;0.44;-4.28;-56.78;-61.06;-7.6;-3.32;
2017-02-01 00:37:00;354170120;/;-2.23;-5.33;/;226.37;282.93;0.44;-4.26;-56.56;-60.82;-7.56;-3.3;
2017-02-01 00:38:00;354170120;/;-2.24;-5.36;/;226.31;283.08;0.44;-4.26;-56.77;-61.03;-7.6;-3.34;
2017-02-01 00:39:00;354170120;/;-2.24;-5.37;/;226.32;282.95;0.45;-4.21;-56.63;-60.84;-7.61;-3.4;
2017-02-01 00:40:00;354170120;/;-2.23;-5.39;/;226.27;282.6;0.44;-4.28;-56.32;-60.6;-7.63;-3.35;
2017-02-01 00:41:00;354170120;/;-2.17;-5.48;/;226.27;282.67;0.46;-4.16;-56.4;-60.56;-7.64;-3.49;
2017-02-01 00:42:00;354170120;/;-2.13;-5.5;/;226.25;282.67;0.46;-4.09;-56.42;-60.51;-7.63;-3.54;
2017-02-01 00:43:00;354170120;/;-2.1;-5.7;/;226.25;282.75;0.46;-4.24;-56.5;-60.74;-7.79;-3.55;
2017-02-01 00:44:00;354170120;/;-2.04;-5.78;/;226.2;283.06;0.45;-4.33;-56.86;-61.19;-7.82;-3.48;
2017-02-01 00:45:00;354170120;/;-2.04;-5.87;/;226.13;282.78;0.45;-4.36;-56.65;-61.01;-7.91;-3.55;
2017-02-01 00:46:00;354170120;/;-2.04;-6.08;/;226.07;282.79;0.44;-4.51;-56.71;-61.22;-8.12;-3.61;
2017-02-01 00:47:00;354170120;/;-2;-5.95;/;226.05;283.04;0.44;-4.43;-57;-61.43;-7.95;-3.51;
2017-02-01 00:48:00;354170120;/;-2.04;-5.83;/;225.94;282.96;0.45;-4.36;-57.02;-61.38;-7.87;-3.51;
2017-02-01 00:49:00;354170120;/;-2.04;-5.86;/;225.87;283;0.45;-4.37;-57.13;-61.5;-7.9;-3.52;
2017-02-01 00:50:00;354170120;/;-1.99;-5.88;/;225.98;283.39;0.45;-4.35;-57.41;-61.76;-7.87;-3.52;
2017-02-01 00:51:00;354170120;/;-2;-5.87;/;225.87;283.54;0.45;-4.34;-57.67;-62.01;-7.87;-3.53;
2017-02-01 00:52:00;354170120;/;-1.98;-5.89;/;225.87;283.7;0.46;-4.25;-57.83;-62.08;-7.87;-3.62;
2017-02-01 00:53:00;354170120;/;-1.92;-5.95;/;225.83;284.22;0.45;-4.31;-58.39;-62.71;-7.87;-3.56;
2017-02-01 00:54:00;354170120;/;-1.94;-5.93;/;225.74;284.14;0.45;-4.36;-58.4;-62.76;-7.87;-3.51;
2017-02-01 00:55:00;354170120;/;-1.95;-5.92;/;225.6;283.95;0.45;-4.36;-58.34;-62.7;-7.87;-3.51;
2017-02-01 00:56:00;354170120;/;-2.03;-5.86;/;225.51;284.06;0.45;-4.35;-58.55;-62.9;-7.89;-3.54;
2017-02-01 00:57:00;354170120;/;-2.03;-5.97;/;225.52;284.63;0.45;-4.37;-59.11;-63.48;-7.99;-3.63;
2017-02-01 00:58:00;354170120;/;-2.04;-6.04;/;225.55;284.56;0.45;-4.48;-59.01;-63.49;-8.08;-3.6;
2017-02-01 00:59:00;354170120;/;-2.04;-6.08;/;225.51;284.35;0.44;-4.57;-58.84;-63.41;-8.12;-3.55;
2017-02-01 01:00:00;354170120;/;-2.04;-6.07;/;225.45;284.09;0.43;-4.59;-58.64;-63.23;-8.11;-3.52;
2017-02-01 01:01:00;354170120;/;-2.07;-6.03;/;225.36;283.43;0.43;-4.59;-58.06;-62.65;-8.1;-3.51;
2017-02-01 01:02:00;354170120;/;-2.21;-5.97;/;225.2;282.66;0.44;-4.6;-57.46;-62.07;-8.19;-3.58;
2017-02-01 01:03:00;354170120;/;-2.34;-6.08;/;225.16;281.99;0.42;-4.85;-56.83;-61.68;-8.41;-3.56;
2017-02-01 01:04:00;354170120;/;-2.39;-5.98;/;225.15;281.99;0.42;-4.85;-56.84;-61.69;-8.37;-3.52;
2017-02-01 01:05:00;354170120;/;-2.4;-5.74;/;225.08;282.28;0.42;-4.71;-57.2;-61.9;-8.14;-3.44;
2017-02-01 01:06:00;354170120;/;-2.44;-5.71;/;225.05;282.6;0.42;-4.71;-57.55;-62.27;-8.14;-3.43;
2017-02-01 01:07:00;354170120;/;-2.36;-5.78;/;225.12;282.68;0.42;-4.74;-57.56;-62.3;-8.14;-3.4;
2017-02-01 01:08:00;354170120;/;-2.3;-5.7;/;225.07;282.67;0.43;-4.58;-57.59;-62.17;-8;-3.42;
2017-02-01 01:09:00;354170120;/;-2.22;-5.7;/;225.02;282.78;0.43;-4.5;-57.76;-62.26;-7.92;-3.42;
2017-02-01 01:10:00;354170120;/;-2.23;-5.87;/;224.95;282.91;0.43;-4.59;-57.96;-62.55;-8.1;-3.51;
2017-02-01 01:11:00;354170120;/;-2.2;-5.94;/;224.84;283.07;0.43;-4.6;-58.23;-62.83;-8.14;-3.54;
2017-02-01 01:12:00;354170120;/;-2.21;-5.94;/;224.72;283.14;0.44;-4.56;-58.42;-62.97;-8.15;-3.6;
2017-02-01 01:13:00;354170120;/;-2.2;-5.95;/;224.72;283.39;0.43;-4.61;-58.67;-63.28;-8.14;-3.53;
2017-02-01 01:14:00;354170120;/;-2.2;-5.94;/;224.7;283.4;0.43;-4.67;-58.7;-63.37;-8.14;-3.48;
2017-02-01 01:15:00;354170120;/;-2.16;-5.83;/;224.67;283.2;0.42;-4.6;-58.53;-63.14;-7.99;-3.39;
2017-02-01 01:16:00;354170120;/;-2.13;-5.74;/;224.67;283.16;0.43;-4.51;-58.5;-63.01;-7.87;-3.36;
2017-02-01 01:17:00;354170120;/;-2.12;-5.75;/;224.68;283.09;0.43;-4.48;-58.41;-62.89;-7.87;-3.39;
2017-02-01 01:18:00;354170120;/;-2.12;-5.75;/;224.71;282.84;0.43;-4.47;-58.13;-62.6;-7.87;-3.4;
2017-02-01 01:19:00;354170120;/;-2.13;-5.74;/;224.64;282.5;0.43;-4.46;-57.85;-62.31;-7.87;-3.41;
2017-02-01 01:20:00;354170120;/;-2.16;-5.71;/;224.64;282.08;0.43;-4.45;-57.44;-61.89;-7.86;-3.41;
2017-02-01 01:21:00;354170120;/;-2.21;-5.56;/;224.58;281.62;0.43;-4.42;-57.03;-61.46;-7.77;-3.35;
2017-02-01 01:22:00;354170120;/;-2.26;-5.59;/;224.51;281.28;0.43;-4.5;-56.77;-61.27;-7.85;-3.35;
2017-02-01 01:23:00;354170120;/;-2.32;-5.55;/;224.44;281.23;0.43;-4.51;-56.78;-61.29;-7.87;-3.36;
2017-02-01 01:24:00;354170120;/;-2.39;-5.48;/;224.39;281.53;0.43;-4.5;-57.14;-61.65;-7.87;-3.37;
2017-02-01 01:25:00;354170120;/;-2.37;-5.5;/;224.41;281.81;0.42;-4.54;-57.41;-61.95;-7.87;-3.33;
2017-02-01 01:26:00;354170120;/;-2.28;-5.48;/;224.47;281.9;0.42;-4.49;-57.44;-61.93;-7.77;-3.27;
2017-02-01 01:27:00;354170120;/;-2.16;-5.44;/;224.52;281.95;0.43;-4.37;-57.43;-61.8;-7.6;-3.23;
2017-02-01 01:28:00;354170120;/;-2.1;-5.5;/;224.56;282.3;0.43;-4.33;-57.74;-62.07;-7.6;-3.27;
2017-02-01 01:29:00;354170120;/;-2.08;-5.52;/;224.57;282.36;0.44;-4.25;-57.79;-62.05;-7.6;-3.35;
2017-02-01 01:30:00;354170120;/;-2.04;-5.56;/;224.64;282.32;0.44;-4.24;-57.67;-61.91;-7.6;-3.36;
2017-02-01 01:31:00;354170120;/;-2.03;-5.57;/;224.67;282.3;0.44;-4.23;-57.62;-61.85;-7.6;-3.37;
2017-02-01 01:32:00;354170120;/;-2.02;-5.59;/;224.68;282.4;0.44;-4.23;-57.72;-61.95;-7.62;-3.38;
2017-02-01 01:33:00;354170120;/;-2.04;-5.81;/;224.71;282.5;0.44;-4.42;-57.79;-62.21;-7.85;-3.44;
2017-02-01 01:34:00;354170120;/;-2;-5.71;/;224.76;282.73;0.44;-4.32;-57.97;-62.29;-7.7;-3.38;
2017-02-01 01:35:00;354170120;/;-1.98;-5.68;/;224.7;282.65;0.44;-4.3;-57.95;-62.25;-7.65;-3.35;
2017-02-01 01:36:00;354170120;/;-2.03;-5.68;/;224.62;282.56;0.44;-4.31;-57.94;-62.25;-7.7;-3.39;
2017-02-01 01:37:00;354170120;/;-2.06;-5.69;/;224.53;282.1;0.44;-4.37;-57.58;-61.95;-7.76;-3.39;
2017-02-01 01:38:00;354170120;/;-2.13;-5.65;/;224.45;281.73;0.44;-4.39;-57.28;-61.67;-7.77;-3.38;
2017-02-01 01:39:00;354170120;/;-2.12;-5.5;/;224.54;281.87;0.43;-4.31;-57.33;-61.64;-7.63;-3.31;
2017-02-01 01:40:00;354170120;/;-2.11;-5.49;/;224.56;281.95;0.43;-4.34;-57.39;-61.73;-7.6;-3.26;
2017-02-01 01:41:00;354170120;/;-2.17;-5.43;/;224.41;281.34;0.43;-4.34;-56.92;-61.26;-7.6;-3.26;
2017-02-01 01:42:00;354170120;/;-2.28;-5.32;/;224.3;280.9;0.43;-4.32;-56.6;-60.92;-7.6;-3.28;
2017-02-01 01:43:00;354170120;/;-2.31;-5.29;/;224.27;280.68;0.43;-4.34;-56.41;-60.74;-7.6;-3.26;
2017-02-01 01:44:00;354170120;/;-2.33;-5.27;/;224.28;281.33;0.43;-4.3;-57.05;-61.35;-7.6;-3.3;
2017-02-01 01:45:00;354170120;/;-2.34;-5.26;/;224.24;281.59;0.44;-4.27;-57.34;-61.61;-7.6;-3.33;
2017-02-01 01:46:00;354170120;/;-2.32;-5.13;/;224.31;281.78;0.45;-4.11;-57.47;-61.58;-7.45;-3.34;
2017-02-01 01:47:00;354170120;/;-2.23;-5.12;/;224.3;282.36;0.46;-4;-58.06;-62.06;-7.35;-3.35;
2017-02-01 01:48:00;354170120;/;-2.24;-5.09;/;224.28;282.57;0.46;-3.97;-58.29;-62.26;-7.33;-3.36;
2017-02-01 01:49:00;354170120;/;-2.21;-5.12;/;224.29;282.52;0.46;-3.93;-58.23;-62.16;-7.33;-3.4;
2017-02-01 01:50:00;354170120;/;-2.21;-5.32;/;224.31;282.37;0.46;-4.1;-58.06;-62.16;-7.53;-3.43;
2017-02-01 01:51:00;354170120;/;-2.2;-5.37;/;224.37;282.51;0.45;-4.13;-58.14;-62.28;-7.57;-3.44;
2017-02-01 01:52:00;354170120;/;-2.2;-5.36;/;224.41;282.45;0.45;-4.13;-58.03;-62.16;-7.56;-3.44;
2017-02-01 01:53:00;354170120;/;-2.2;-5.4;/;224.43;282.75;0.45;-4.15;-58.31;-62.46;-7.59;-3.44;
2017-02-01 01:54:00;354170120;/;-2.17;-5.43;/;224.51;282.84;0.45;-4.14;-58.33;-62.48;-7.6;-3.45;
2017-02-01 01:55:00;354170120;/;-2.19;-5.41;/;224.55;282.4;0.45;-4.17;-57.85;-62.01;-7.6;-3.43;
2017-02-01 01:56:00;354170120;/;-2.17;-5.43;/;224.57;282.43;0.45;-4.18;-57.86;-62.04;-7.6;-3.42;
2017-02-01 01:57:00;354170120;/;-2.2;-5.4;/;224.55;282.21;0.45;-4.17;-57.66;-61.83;-7.6;-3.43;
2017-02-01 01:58:00;354170120;/;-2.2;-5.4;/;224.59;281.99;0.45;-4.16;-57.4;-61.55;-7.6;-3.44;
2017-02-01 01:59:00;354170120;/;-2.23;-5.25;/;224.72;281.39;0.45;-4.11;-56.67;-60.78;-7.48;-3.37;
2017-02-01 02:00:00;354170120;/;-2.29;-5.09;/;224.81;280.96;0.44;-4.13;-56.15;-60.28;-7.38;-3.25;
2017-02-01 02:01:00;354170120;/;-2.31;-5.02;/;224.77;281.12;0.43;-4.21;-56.34;-60.55;-7.33;-3.12;
2017-02-01 02:02:00;354170120;/;-2.35;-4.98;/;224.73;281.01;0.43;-4.21;-56.28;-60.49;-7.33;-3.12;
2017-02-01 02:03:00;354170120;/;-2.38;-5.06;/;224.82;280.76;0.43;-4.26;-55.94;-60.2;-7.44;-3.18;
2017-02-01 02:04:00;354170120;/;-2.38;-4.97;/;224.84;280.57;0.42;-4.24;-55.73;-59.97;-7.35;-3.11;
2017-02-01 02:05:00;354170120;/;-2.4;-5.01;/;224.85;280.49;0.43;-4.26;-55.64;-59.9;-7.41;-3.15;
2017-02-01 02:06:00;354170120;/;-2.38;-4.94;/;224.86;280.79;0.43;-4.17;-55.93;-60.1;-7.33;-3.16;
2017-02-01 02:07:00;354170120;/;-2.33;-5.18;/;224.75;281;0.44;-4.2;-56.25;-60.45;-7.51;-3.31;
2017-02-01 02:08:00;354170120;/;-2.3;-5.3;/;224.83;281.06;0.45;-4.15;-56.23;-60.38;-7.6;-3.45;
2017-02-01 02:09:00;354170120;/;-2.26;-5.34;/;224.78;281.28;0.45;-4.14;-56.5;-60.65;-7.6;-3.45;
2017-02-01 02:10:00;354170120;/;-2.22;-5.38;/;224.76;281.26;0.46;-4.1;-56.51;-60.61;-7.6;-3.5;
2017-02-01 02:11:00;354170120;/;-2.14;-5.45;/;224.82;281.37;0.46;-4.13;-56.55;-60.68;-7.59;-3.46;
2017-02-01 02:12:00;354170120;/;-2.12;-5.43;/;224.81;281.43;0.46;-4.08;-56.62;-60.7;-7.55;-3.47;
2017-02-01 02:13:00;354170120;/;-2.13;-5.24;/;224.84;280.9;0.48;-3.87;-56.06;-59.92;-7.37;-3.51;
2017-02-01 02:14:00;354170120;/;-2.18;-5.29;/;224.78;280.52;0.46;-4.04;-55.74;-59.78;-7.47;-3.43;
2017-02-01 02:15:00;354170120;/;-2.14;-5.31;/;224.84;280.6;0.46;-4.02;-55.76;-59.78;-7.45;-3.43;
2017-02-01 02:16:00;354170120;/;-2.21;-5.33;/;224.91;280.71;0.45;-4.17;-55.8;-59.97;-7.55;-3.37;
2017-02-01 02:17:00;354170120;/;-2.23;-5.31;/;224.94;280.46;0.43;-4.27;-55.52;-59.79;-7.54;-3.27;
2017-02-01 02:18:00;354170120;/;-2.24;-5.23;/;224.95;280.25;0.44;-4.19;-55.29;-59.49;-7.47;-3.28;
2017-02-01 02:19:00;354170120;/;-2.28;-5.15;/;225.06;280.22;0.44;-4.19;-55.16;-59.35;-7.43;-3.24;
2017-02-01 02:20:00;354170120;/;-2.22;-5.14;/;225.16;280.43;0.44;-4.15;-55.27;-59.42;-7.35;-3.2;
2017-02-01 02:21:00;354170120;/;-2.26;-5.2;/;225.25;280.28;0.42;-4.36;-55.03;-59.39;-7.46;-3.1;
2017-02-01 02:22:00;354170120;/;-2.26;-5.25;/;225.25;280.35;0.41;-4.44;-55.1;-59.54;-7.51;-3.07;
2017-02-01 02:23:00;354170120;/;-2.25;-5.08;/;225.32;280.25;0.41;-4.3;-54.94;-59.24;-7.33;-3.03;
2017-02-01 02:24:00;354170120;/;-2.3;-5.04;/;225.36;280.04;0.4;-4.39;-54.69;-59.08;-7.34;-2.94;
2017-02-01 02:25:00;354170120;/;-2.29;-5.04;/;225.42;280.02;0.39;-4.45;-54.6;-59.05;-7.33;-2.88;
2017-02-01 02:26:00;354170120;/;-2.25;-5.08;/;225.53;280.08;0.39;-4.46;-54.55;-59.01;-7.33;-2.87;
2017-02-01 02:27:00;354170120;/;-2.25;-5.06;/;225.62;279.9;0.39;-4.47;-54.28;-58.75;-7.31;-2.84;
2017-02-01 02:28:00;354170120;/;-2.29;-5.04;/;225.66;279.77;0.39;-4.44;-54.11;-58.55;-7.33;-2.88;
2017-02-01 02:29:00;354170120;/;-2.28;-5.03;/;225.7;279.76;0.4;-4.37;-54.06;-58.44;-7.31;-2.94;
2017-02-01 02:30:00;354170120;/;-2.3;-5.06;/;225.77;279.76;0.41;-4.34;-54;-58.33;-7.36;-3.03;
2017-02-01 02:31:00;354170120;/;-2.27;-5.17;/;225.72;280.06;0.43;-4.28;-54.34;-58.62;-7.44;-3.16;
2017-02-01 02:32:00;354170120;/;-2.22;-5.2;/;225.74;280.23;0.44;-4.14;-54.49;-58.63;-7.42;-3.28;
2017-02-01 02:33:00;354170120;/;-2.18;-5.26;/;225.76;280.41;0.45;-4.06;-54.65;-58.71;-7.44;-3.38;
2017-02-01 02:34:00;354170120;/;-2.12;-5.27;/;225.79;280.74;0.46;-3.97;-54.95;-58.92;-7.39;-3.41;
2017-02-01 02:35:00;354170120;/;-2.1;-5.5;/;225.77;280.94;0.46;-4.14;-55.17;-59.31;-7.6;-3.46;
2017-02-01 02:36:00;354170120;/;-2.05;-5.55;/;225.8;281.03;0.46;-4.13;-55.22;-59.36;-7.6;-3.47;
2017-02-01 02:37:00;354170120;/;-1.99;-5.6;/;225.78;281.34;0.45;-4.2;-55.56;-59.76;-7.59;-3.39;
2017-02-01 02:38:00;354170120;/;-1.96;-5.63;/;225.86;281.43;0.44;-4.23;-55.57;-59.8;-7.59;-3.36;
2017-02-01 02:39:00;354170120;/;-1.95;-5.65;/;225.87;281.45;0.44;-4.25;-55.58;-59.83;-7.6;-3.35;
2017-02-01 02:40:00;354170120;/;-1.94;-5.66;/;225.87;281.5;0.44;-4.27;-55.63;-59.9;-7.6;-3.33;
2017-02-01 02:41:00;354170120;/;-1.95;-5.64;/;225.84;281.22;0.44;-4.21;-55.38;-59.59;-7.59;-3.38;
2017-02-01 02:42:00;354170120;/;-1.91;-5.69;/;225.93;281.24;0.45;-4.2;-55.31;-59.51;-7.6;-3.4;
2017-02-01 02:43:00;354170120;/;-1.88;-5.69;/;226.02;281.82;0.45;-4.2;-55.8;-60;-7.57;-3.37;
2017-02-01 02:44:00;354170120;/;-1.93;-5.67;/;225.98;281.6;0.46;-4.13;-55.62;-59.75;-7.6;-3.47;
2017-02-01 02:45:00;354170120;/;-1.94;-5.65;/;225.93;281.78;0.45;-4.17;-55.85;-60.02;-7.6;-3.43;
2017-02-01 02:46:00;354170120;/;-1.99;-5.65;/;225.92;281.34;0.45;-4.21;-55.42;-59.63;-7.64;-3.43;
2017-02-01 02:47:00;354170120;/;-2.04;-5.58;/;225.98;281.55;0.45;-4.21;-55.57;-59.78;-7.63;-3.42;
2017-02-01 02:48:00;354170120;/;-2.08;-5.51;/;225.96;281.34;0.43;-4.3;-55.38;-59.68;-7.59;-3.29;
2017-02-01 02:49:00;354170120;/;-2.14;-5.2;/;226.07;280.87;0.43;-4.15;-54.79;-58.95;-7.34;-3.18;
2017-02-01 02:50:00;354170120;/;-2.23;-5.26;/;226.09;280.57;0.41;-4.45;-54.48;-58.92;-7.49;-3.04;
2017-02-01 02:51:00;354170120;/;-2.32;-5.22;/;226.11;280.32;0.39;-4.63;-54.21;-58.84;-7.54;-2.91;
2017-02-01 02:52:00;354170120;/;-2.44;-5.14;/;226.1;280.25;0.38;-4.67;-54.15;-58.82;-7.58;-2.91;
2017-02-01 02:53:00;354170120;/;-2.48;-5.12;/;226.13;280.18;0.38;-4.7;-54.05;-58.75;-7.6;-2.9;
2017-02-01 02:54:00;354170120;/;-2.48;-5.05;/;226.13;280.09;0.38;-4.66;-53.96;-58.61;-7.53;-2.87;
2017-02-01 02:55:00;354170120;/;-2.46;-4.92;/;226.14;279.88;0.39;-4.47;-53.74;-58.21;-7.37;-2.9;
2017-02-01 02:56:00;354170120;/;-2.44;-5.09;/;226.15;279.73;0.4;-4.52;-53.58;-58.1;-7.52;-3;
2017-02-01 02:57:00;354170120;/;-2.44;-5.16;/;226.1;279.63;0.39;-4.67;-53.53;-58.2;-7.6;-2.93;
2017-02-01 02:58:00;354170120;/;-2.46;-5.14;/;226.04;279.54;0.39;-4.6;-53.5;-58.1;-7.6;-3;
2017-02-01 02:59:00;354170120;/;-2.43;-5.17;/;226;279.51;0.41;-4.49;-53.5;-58;-7.6;-3.11;
2017-02-01 03:00:00;354170120;/;-2.33;-5.27;/;226.07;279.7;0.41;-4.49;-53.62;-58.11;-7.6;-3.11;
2017-02-01 03:01:00;354170120;/;-2.28;-5.32;/;226;279.95;0.41;-4.5;-53.95;-58.45;-7.6;-3.1;
2017-02-01 03:02:00;354170120;/;-2.17;-5.34;/;225.99;280.06;0.41;-4.42;-54.07;-58.49;-7.5;-3.09;
2017-02-01 03:03:00;354170120;/;-2.06;-5.36;/;225.94;280.26;0.41;-4.34;-54.31;-58.66;-7.42;-3.08;
2017-02-01 03:04:00;354170120;/;-2.01;-5.41;/;225.89;280.34;0.41;-4.35;-54.45;-58.8;-7.42;-3.07;
2017-02-01 03:05:00;354170120;/;-1.96;-5.57;/;225.85;280.25;0.41;-4.47;-54.41;-58.87;-7.53;-3.06;
2017-02-01 03:06:00;354170120;/;-1.92;-5.62;/;225.79;280.33;0.4;-4.5;-54.54;-59.04;-7.54;-3.04;
2017-02-01 03:07:00;354170120;/;-1.9;-5.63;/;225.79;280.34;0.41;-4.48;-54.55;-59.02;-7.53;-3.05;
2017-02-01 03:08:00;354170120;/;-1.86;-5.6;/;225.77;280.39;0.41;-4.41;-54.63;-59.03;-7.47;-3.06;
2017-02-01 03:09:00;354170120;/;-1.84;-5.52;/;225.79;280.5;0.41;-4.33;-54.71;-59.04;-7.35;-3.02;
2017-02-01 03:10:00;354170120;/;-1.84;-5.48;/;225.74;280.37;0.42;-4.28;-54.64;-58.92;-7.33;-3.05;
2017-02-01 03:11:00;354170120;/;-1.81;-5.52;/;225.76;280.44;0.42;-4.28;-54.69;-58.97;-7.33;-3.04;
2017-02-01 03:12:00;354170120;/;-1.77;-5.55;/;225.72;280.49;0.42;-4.26;-54.77;-59.03;-7.33;-3.07;
2017-02-01 03:13:00;354170120;/;-1.78;-5.55;/;225.71;280.37;0.42;-4.26;-54.66;-58.91;-7.33;-3.07;
2017-02-01 03:14:00;354170120;/;-1.78;-5.55;/;225.68;280.31;0.42;-4.23;-54.63;-58.86;-7.33;-3.1;
2017-02-01 03:15:00;354170120;/;-1.79;-5.52;/;225.71;280.05;0.42;-4.23;-54.34;-58.57;-7.31;-3.08;
2017-02-01 03:16:00;354170120;/;-1.87;-5.45;/;225.74;279.82;0.41;-4.3;-54.08;-58.38;-7.33;-3.03;
2017-02-01 03:17:00;354170120;/;-1.93;-5.4;/;225.74;279.64;0.41;-4.29;-53.9;-58.2;-7.33;-3.03;
2017-02-01 03:18:00;354170120;/;-1.98;-5.34;/;225.73;279.51;0.41;-4.3;-53.78;-58.08;-7.33;-3.03;
2017-02-01 03:19:00;354170120;/;-2.02;-5.31;/;225.7;279.48;0.41;-4.35;-53.78;-58.13;-7.34;-2.99;
2017-02-01 03:20:00;354170120;/;-2.09;-5.24;/;225.66;279.49;0.41;-4.36;-53.83;-58.18;-7.33;-2.97;
2017-02-01 03:21:00;354170120;/;-2.1;-5.26;/;225.65;279.4;0.4;-4.4;-53.75;-58.15;-7.35;-2.96;
2017-02-01 03:22:00;354170120;/;-2.06;-5.29;/;225.66;279.36;0.41;-4.36;-53.71;-58.07;-7.35;-2.98;
2017-02-01 03:23:00;354170120;/;-2.08;-5.26;/;225.69;279.21;0.4;-4.41;-53.52;-57.93;-7.34;-2.92;
2017-02-01 03:24:00;354170120;/;-2.03;-5.3;/;225.73;279.26;0.41;-4.35;-53.54;-57.89;-7.33;-2.98;
2017-02-01 03:25:00;354170120;/;-2.01;-5.4;/;225.79;279.2;0.42;-4.33;-53.41;-57.73;-7.41;-3.08;
2017-02-01 03:26:00;354170120;/;-1.94;-5.46;/;225.92;279.52;0.42;-4.3;-53.6;-57.89;-7.4;-3.1;
2017-02-01 03:27:00;354170120;/;-1.86;-5.47;/;225.93;279.8;0.42;-4.23;-53.87;-58.1;-7.33;-3.1;
2017-02-01 03:28:00;354170120;/;-1.73;-5.52;/;225.94;279.94;0.44;-4.09;-54;-58.09;-7.25;-3.16;
2017-02-01 03:29:00;354170120;/;-1.65;-5.6;/;225.98;280;0.44;-4.06;-54.02;-58.09;-7.25;-3.18;
2017-02-01 03:30:00;354170120;/;-1.61;-5.69;/;225.99;280.24;0.44;-4.05;-54.25;-58.31;-7.29;-3.24;
2017-02-01 03:31:00;354170120;/;-1.5;-5.82;/;225.96;280.87;0.44;-4.07;-54.91;-58.98;-7.33;-3.26;
2017-02-01 03:32:00;354170120;/;-1.52;-5.8;/;225.95;281.15;0.45;-4;-55.2;-59.19;-7.33;-3.33;
2017-02-01 03:33:00;354170120;/;-1.54;-5.84;/;225.96;281.42;0.45;-4.02;-55.46;-59.48;-7.37;-3.35;
2017-02-01 03:34:00;354170120;/;-1.6;-5.78;/;225.93;281.66;0.45;-4.03;-55.73;-59.76;-7.38;-3.36;
2017-02-01 03:35:00;354170120;/;-1.59;-5.83;/;225.95;281.88;0.45;-4.08;-55.92;-60;-7.42;-3.34;
2017-02-01 03:36:00;354170120;/;-1.59;-5.77;/;225.94;282.09;0.45;-4.03;-56.15;-60.18;-7.36;-3.33;
2017-02-01 03:37:00;354170120;/;-1.6;-5.85;/;225.91;282.1;0.44;-4.14;-56.19;-60.33;-7.45;-3.31;
2017-02-01 03:38:00;354170120;/;-1.64;-5.68;/;225.88;281.69;0.44;-4.1;-55.81;-59.91;-7.33;-3.23;
2017-02-01 03:39:00;354170120;/;-1.67;-5.64;/;225.86;281.41;0.43;-4.18;-55.55;-59.74;-7.31;-3.13;
2017-02-01 03:40:00;354170120;/;-1.67;-5.4;/;225.9;281.09;0.44;-3.98;-55.19;-59.17;-7.07;-3.1;
2017-02-01 03:41:00;354170120;/;-1.68;-5.45;/;225.94;281.28;0.44;-4.01;-55.34;-59.35;-7.13;-3.11;
2017-02-01 03:42:00;354170120;/;-1.72;-5.6;/;225.99;281.21;0.44;-4.13;-55.22;-59.35;-7.32;-3.19;
2017-02-01 03:43:00;354170120;/;-1.72;-5.61;/;226.09;281.05;0.43;-4.18;-54.97;-59.15;-7.33;-3.14;
2017-02-01 03:44:00;354170120;/;-1.7;-5.58;/;226.15;281.18;0.42;-4.19;-55.03;-59.22;-7.28;-3.08;
2017-02-01 03:45:00;354170120;/;-1.76;-5.5;/;226.11;281.41;0.42;-4.18;-55.3;-59.48;-7.26;-3.08;
2017-02-01 03:46:00;354170120;/;-1.77;-5.43;/;226.06;281.35;0.43;-4.13;-55.3;-59.42;-7.2;-3.07;
2017-02-01 03:47:00;354170120;/;-1.77;-5.56;/;226.08;281.73;0.42;-4.23;-55.65;-59.88;-7.33;-3.1;
2017-02-01 03:48:00;354170120;/;-1.7;-5.62;/;226.07;281.97;0.42;-4.29;-55.89;-60.18;-7.33;-3.04;
2017-02-01 03:49:00;354170120;/;-1.76;-5.57;/;226.04;281.97;0.41;-4.31;-55.94;-60.24;-7.33;-3.02;
2017-02-01 03:50:00;354170120;/;-1.77;-5.56;/;226.06;281.78;0.41;-4.33;-55.73;-60.05;-7.33;-3;
2017-02-01 03:51:00;354170120;/;-1.77;-5.56;/;226.16;281.42;0.4;-4.39;-55.26;-59.66;-7.33;-2.93;
2017-02-01 03:52:00;354170120;/;-1.85;-5.48;/;226.17;281.49;0.4;-4.38;-55.33;-59.71;-7.33;-2.95;
2017-02-01 03:53:00;354170120;/;-1.86;-5.46;/;226.11;281.8;0.41;-4.35;-55.69;-60.05;-7.33;-2.97;
2017-02-01 03:54:00;354170120;/;-1.86;-5.47;/;226;282;0.41;-4.29;-56;-60.29;-7.33;-3.04;
2017-02-01 03:55:00;354170120;/;-1.87;-5.57;/;225.96;282.21;0.41;-4.38;-56.25;-60.63;-7.44;-3.06;
2017-02-01 03:56:00;354170120;/;-1.86;-5.47;/;225.96;282.43;0.41;-4.29;-56.47;-60.77;-7.33;-3.03;
2017-02-01 03:57:00;354170120;/;-1.82;-5.53;/;225.95;282.58;0.42;-4.28;-56.62;-60.9;-7.35;-3.07;
2017-02-01 03:58:00;354170120;/;-1.77;-5.56;/;225.99;282.65;0.41;-4.32;-56.66;-60.98;-7.33;-3.01;
2017-02-01 03:59:00;354170120;/;-1.76;-5.56;/;225.98;282.63;0.4;-4.36;-56.64;-61;-7.33;-2.97;
2017-02-01 04:00:00;354170120;/;-1.73;-5.59;/;225.99;282.3;0.4;-4.37;-56.32;-60.69;-7.33;-2.96;
2017-02-01 04:01:00;354170120;/;-1.68;-5.64;/;226.01;281.93;0.42;-4.24;-55.93;-60.17;-7.32;-3.07;
2017-02-01 04:02:00;354170120;/;-1.69;-5.58;/;225.93;281.44;0.43;-4.12;-55.52;-59.64;-7.27;-3.14;
2017-02-01 04:03:00;354170120;/;-1.72;-5.48;/;225.9;280.98;0.43;-4.13;-55.08;-59.21;-7.21;-3.07;
2017-02-01 04:04:00;354170120;/;-1.74;-5.42;/;225.87;280.9;0.43;-4.09;-55.03;-59.12;-7.16;-3.07;
2017-02-01 04:05:00;354170120;/;-1.78;-5.51;/;225.87;281.1;0.43;-4.14;-55.24;-59.38;-7.29;-3.15;