﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-10-01 00:00:00;354220195;-9.13;
2016-10-01 00:01:00;354220195;-9.02;
2016-10-01 00:02:00;354220195;-8.98;
2016-10-01 00:03:00;354220195;-9.02;
2016-10-01 00:04:00;354220195;-8.95;
2016-10-01 00:05:00;354220195;-8.94;
2016-10-01 00:06:00;354220195;-8.96;
2016-10-01 00:07:00;354220195;-8.98;
2016-10-01 00:08:00;354220195;-9;
2016-10-01 00:09:00;354220195;-8.99;
2016-10-01 00:10:00;354220195;-9.02;
2016-10-01 00:11:00;354220195;-9.01;
2016-10-01 00:12:00;354220195;-8.98;
2016-10-01 00:13:00;354220195;-8.96;
2016-10-01 00:14:00;354220195;-9;
2016-10-01 00:15:00;354220195;-8.94;
2016-10-01 00:16:00;354220195;-9.01;
2016-10-01 00:17:00;354220195;-8.94;
2016-10-01 00:18:00;354220195;-8.85;
2016-10-01 00:19:00;354220195;-8.83;
2016-10-01 00:20:00;354220195;-8.83;
2016-10-01 00:21:00;354220195;-8.8;
2016-10-01 00:22:00;354220195;-8.83;
2016-10-01 00:23:00;354220195;-8.86;
2016-10-01 00:24:00;354220195;-8.74;
2016-10-01 00:25:00;354220195;-8.68;
2016-10-01 00:26:00;354220195;-8.6;
2016-10-01 00:27:00;354220195;-8.59;
2016-10-01 00:28:00;354220195;-8.58;
2016-10-01 00:29:00;354220195;-8.5;
2016-10-01 00:30:00;354220195;-8.4;
2016-10-01 00:31:00;354220195;-8.41;
2016-10-01 00:32:00;354220195;-8.4;
2016-10-01 00:33:00;354220195;-8.47;
2016-10-01 00:34:00;354220195;-8.57;
2016-10-01 00:35:00;354220195;-8.72;
2016-10-01 00:36:00;354220195;-8.92;
2016-10-01 00:37:00;354220195;-9.04;
2016-10-01 00:38:00;354220195;-9.17;
2016-10-01 00:39:00;354220195;-9.21;
2016-10-01 00:40:00;354220195;-9.22;
2016-10-01 00:41:00;354220195;-9.22;
2016-10-01 00:42:00;354220195;-9.25;
2016-10-01 00:43:00;354220195;-9.29;
2016-10-01 00:44:00;354220195;-9.35;
2016-10-01 00:45:00;354220195;-9.38;
2016-10-01 00:46:00;354220195;-9.38;
2016-10-01 00:47:00;354220195;-9.4;
2016-10-01 00:48:00;354220195;-9.41;
2016-10-01 00:49:00;354220195;-9.37;
2016-10-01 00:50:00;354220195;-9.39;
2016-10-01 00:51:00;354220195;-9.39;
2016-10-01 00:52:00;354220195;-9.33;
2016-10-01 00:53:00;354220195;-9.35;
2016-10-01 00:54:00;354220195;-9.31;
2016-10-01 00:55:00;354220195;-9.3;
2016-10-01 00:56:00;354220195;-9.27;
2016-10-01 00:57:00;354220195;-9.21;
2016-10-01 00:58:00;354220195;-9.2;
2016-10-01 00:59:00;354220195;-9.18;
2016-10-01 01:00:00;354220195;-9.16;
2016-10-01 01:01:00;354220195;-9.15;
2016-10-01 01:02:00;354220195;-9.1;
2016-10-01 01:03:00;354220195;-9.06;
2016-10-01 01:04:00;354220195;-9.07;
2016-10-01 01:05:00;354220195;-9.04;
2016-10-01 01:06:00;354220195;-9.08;
2016-10-01 01:07:00;354220195;-9.02;
2016-10-01 01:08:00;354220195;-8.93;
2016-10-01 01:09:00;354220195;-8.9;
2016-10-01 01:10:00;354220195;-8.92;
2016-10-01 01:11:00;354220195;-9;
2016-10-01 01:12:00;354220195;-9.07;
2016-10-01 01:13:00;354220195;-9.1;
2016-10-01 01:14:00;354220195;-9.16;
2016-10-01 01:15:00;354220195;-9.15;
2016-10-01 01:16:00;354220195;-9.19;
2016-10-01 01:17:00;354220195;-9.23;
2016-10-01 01:18:00;354220195;-9.27;
2016-10-01 01:19:00;354220195;-9.28;
2016-10-01 01:20:00;354220195;-9.28;
2016-10-01 01:21:00;354220195;-9.35;
2016-10-01 01:22:00;354220195;-9.32;
2016-10-01 01:23:00;354220195;-9.35;
2016-10-01 01:24:00;354220195;-9.41;
2016-10-01 01:25:00;354220195;-9.36;
2016-10-01 01:26:00;354220195;-9.3;
2016-10-01 01:27:00;354220195;-9.32;
2016-10-01 01:28:00;354220195;-9.32;
2016-10-01 01:29:00;354220195;-9.38;
2016-10-01 01:30:00;354220195;-9.36;
2016-10-01 01:31:00;354220195;-9.33;
2016-10-01 01:32:00;354220195;-9.29;
2016-10-01 01:33:00;354220195;-9.29;
2016-10-01 01:34:00;354220195;-9.29;
2016-10-01 01:35:00;354220195;-9.28;
2016-10-01 01:36:00;354220195;-9.25;
2016-10-01 01:37:00;354220195;-9.3;
2016-10-01 01:38:00;354220195;-9.3;
2016-10-01 01:39:00;354220195;-9.3;
2016-10-01 01:40:00;354220195;-9.38;
2016-10-01 01:41:00;354220195;-9.36;
2016-10-01 01:42:00;354220195;-9.38;
2016-10-01 01:43:00;354220195;-9.35;
2016-10-01 01:44:00;354220195;-9.29;
2016-10-01 01:45:00;354220195;-9.23;
2016-10-01 01:46:00;354220195;-9.21;
2016-10-01 01:47:00;354220195;-9.2;
2016-10-01 01:48:00;354220195;-9.18;
2016-10-01 01:49:00;354220195;-9.13;
2016-10-01 01:50:00;354220195;-9.13;
2016-10-01 01:51:00;354220195;-9.14;
2016-10-01 01:52:00;354220195;-9.14;
2016-10-01 01:53:00;354220195;-9.17;
2016-10-01 01:54:00;354220195;-9.25;
2016-10-01 01:55:00;354220195;-9.26;
2016-10-01 01:56:00;354220195;-9.3;
2016-10-01 01:57:00;354220195;-9.4;
2016-10-01 01:58:00;354220195;-9.44;
2016-10-01 01:59:00;354220195;-9.49;
2016-10-01 02:00:00;354220195;-9.54;
2016-10-01 02:01:00;354220195;-9.63;
2016-10-01 02:02:00;354220195;-9.74;
2016-10-01 02:03:00;354220195;-9.82;
2016-10-01 02:04:00;354220195;-9.91;
2016-10-01 02:05:00;354220195;-9.9;
2016-10-01 02:06:00;354220195;-9.91;
2016-10-01 02:07:00;354220195;-9.86;
2016-10-01 02:08:00;354220195;-9.84;
2016-10-01 02:09:00;354220195;-9.84;
2016-10-01 02:10:00;354220195;-9.82;
2016-10-01 02:11:00;354220195;-9.73;
2016-10-01 02:12:00;354220195;-9.64;
2016-10-01 02:13:00;354220195;-9.65;
2016-10-01 02:14:00;354220195;-9.58;
2016-10-01 02:15:00;354220195;-9.57;
2016-10-01 02:16:00;354220195;-9.54;
2016-10-01 02:17:00;354220195;-9.53;
2016-10-01 02:18:00;354220195;-9.48;
2016-10-01 02:19:00;354220195;-9.48;
2016-10-01 02:20:00;354220195;-9.53;
2016-10-01 02:21:00;354220195;-9.48;
2016-10-01 02:22:00;354220195;-9.47;
2016-10-01 02:23:00;354220195;-9.5;
2016-10-01 02:24:00;354220195;-9.48;
2016-10-01 02:25:00;354220195;-9.46;
2016-10-01 02:26:00;354220195;-9.41;
2016-10-01 02:27:00;354220195;-9.38;
2016-10-01 02:28:00;354220195;-9.37;
2016-10-01 02:29:00;354220195;-9.42;
2016-10-01 02:30:00;354220195;-9.5;
2016-10-01 02:31:00;354220195;-9.56;
2016-10-01 02:32:00;354220195;-9.51;
2016-10-01 02:33:00;354220195;-9.47;
2016-10-01 02:34:00;354220195;-9.47;
2016-10-01 02:35:00;354220195;-9.46;
2016-10-01 02:36:00;354220195;-9.43;
2016-10-01 02:37:00;354220195;-9.4;
2016-10-01 02:38:00;354220195;-9.42;
2016-10-01 02:39:00;354220195;-9.42;
2016-10-01 02:40:00;354220195;-9.42;
2016-10-01 02:41:00;354220195;-9.4;
2016-10-01 02:42:00;354220195;-9.46;
2016-10-01 02:43:00;354220195;-9.51;
2016-10-01 02:44:00;354220195;-9.57;
2016-10-01 02:45:00;354220195;-9.58;
2016-10-01 02:46:00;354220195;-9.55;
2016-10-01 02:47:00;354220195;-9.52;
2016-10-01 02:48:00;354220195;-9.56;
2016-10-01 02:49:00;354220195;-9.56;
2016-10-01 02:50:00;354220195;-9.56;
2016-10-01 02:51:00;354220195;-9.52;
2016-10-01 02:52:00;354220195;-9.49;
2016-10-01 02:53:00;354220195;-9.47;
2016-10-01 02:54:00;354220195;-9.4;
2016-10-01 02:55:00;354220195;-9.39;
2016-10-01 02:56:00;354220195;-9.43;
2016-10-01 02:57:00;354220195;-9.47;
2016-10-01 02:58:00;354220195;-9.47;
2016-10-01 02:59:00;354220195;-9.44;
2016-10-01 03:00:00;354220195;-9.42;
2016-10-01 03:01:00;354220195;-9.47;
2016-10-01 03:02:00;354220195;-9.49;
2016-10-01 03:03:00;354220195;-9.55;
2016-10-01 03:04:00;354220195;-9.54;
2016-10-01 03:05:00;354220195;-9.5;
2016-10-01 03:06:00;354220195;-9.46;
2016-10-01 03:07:00;354220195;-9.49;
2016-10-01 03:08:00;354220195;-9.55;
2016-10-01 03:09:00;354220195;-9.62;
2016-10-01 03:10:00;354220195;-9.73;
2016-10-01 03:11:00;354220195;-9.85;
2016-10-01 03:12:00;354220195;-9.97;
2016-10-01 03:13:00;354220195;-10.1;
2016-10-01 03:14:00;354220195;-10.1;
2016-10-01 03:15:00;354220195;-10.08;
2016-10-01 03:16:00;354220195;-10.05;
2016-10-01 03:17:00;354220195;-9.95;
2016-10-01 03:18:00;354220195;-9.94;
2016-10-01 03:19:00;354220195;-9.93;
2016-10-01 03:20:00;354220195;-9.99;
2016-10-01 03:21:00;354220195;-10.07;
2016-10-01 03:22:00;354220195;-10.13;
2016-10-01 03:23:00;354220195;-10.15;
2016-10-01 03:24:00;354220195;-10.19;
2016-10-01 03:25:00;354220195;-10.19;
2016-10-01 03:26:00;354220195;-10.19;
2016-10-01 03:27:00;354220195;-10.18;
2016-10-01 03:28:00;354220195;-10.17;
2016-10-01 03:29:00;354220195;-10.13;
2016-10-01 03:30:00;354220195;-10.12;
2016-10-01 03:31:00;354220195;-10.14;
2016-10-01 03:32:00;354220195;-10.17;
2016-10-01 03:33:00;354220195;-10.19;
2016-10-01 03:34:00;354220195;-10.18;
2016-10-01 03:35:00;354220195;-10.17;
2016-10-01 03:36:00;354220195;-10.19;
2016-10-01 03:37:00;354220195;-10.2;
2016-10-01 03:38:00;354220195;-10.27;
2016-10-01 03:39:00;354220195;-10.31;
2016-10-01 03:40:00;354220195;-10.39;
2016-10-01 03:41:00;354220195;-10.46;
2016-10-01 03:42:00;354220195;-10.57;
2016-10-01 03:43:00;354220195;-10.62;
2016-10-01 03:44:00;354220195;-10.64;
2016-10-01 03:45:00;354220195;-10.61;
2016-10-01 03:46:00;354220195;-10.62;
2016-10-01 03:47:00;354220195;-10.64;
2016-10-01 03:48:00;354220195;-10.7;
2016-10-01 03:49:00;354220195;-10.8;
2016-10-01 03:50:00;354220195;-10.85;
2016-10-01 03:51:00;354220195;-10.86;
2016-10-01 03:52:00;354220195;-10.82;
2016-10-01 03:53:00;354220195;-10.72;
2016-10-01 03:54:00;354220195;-10.64;
2016-10-01 03:55:00;354220195;-10.51;
2016-10-01 03:56:00;354220195;-10.3;
2016-10-01 03:57:00;354220195;-10.17;
2016-10-01 03:58:00;354220195;-10.1;
2016-10-01 03:59:00;354220195;-10.09;
2016-10-01 04:00:00;354220195;-10.08;
2016-10-01 04:01:00;354220195;-10.05;
2016-10-01 04:02:00;354220195;-10.01;
2016-10-01 04:03:00;354220195;-10;
2016-10-01 04:04:00;354220195;-10.01;
2016-10-01 04:05:00;354220195;-10.02;
2016-10-01 04:06:00;354220195;-10.07;
2016-10-01 04:07:00;354220195;-10.11;
2016-10-01 04:08:00;354220195;-10.17;
2016-10-01 04:09:00;354220195;-10.25;
2016-10-01 04:10:00;354220195;-10.3;
2016-10-01 04:11:00;354220195;-10.37;
2016-10-01 04:12:00;354220195;-10.45;
2016-10-01 04:13:00;354220195;-10.46;
2016-10-01 04:14:00;354220195;-10.45;
2016-10-01 04:15:00;354220195;-10.46;
2016-10-01 04:16:00;354220195;-10.51;
2016-10-01 04:17:00;354220195;-10.58;
2016-10-01 04:18:00;354220195;-10.69;
2016-10-01 04:19:00;354220195;-10.78;
2016-10-01 04:20:00;354220195;-10.81;
2016-10-01 04:21:00;354220195;-10.84;
2016-10-01 04:22:00;354220195;-10.87;
2016-10-01 04:23:00;354220195;-10.89;
2016-10-01 04:24:00;354220195;-10.9;
2016-10-01 04:25:00;354220195;-10.88;
2016-10-01 04:26:00;354220195;-10.89;
2016-10-01 04:27:00;354220195;-10.83;
2016-10-01 04:28:00;354220195;-10.84;
2016-10-01 04:29:00;354220195;-10.83;
2016-10-01 04:30:00;354220195;-10.9;
2016-10-01 04:31:00;354220195;-10.96;
2016-10-01 04:32:00;354220195;-11;
2016-10-01 04:33:00;354220195;-11;
2016-10-01 04:34:00;354220195;-11.06;
2016-10-01 04:35:00;354220195;-11.08;
2016-10-01 04:36:00;354220195;-11.08;
2016-10-01 04:37:00;354220195;-11.08;
2016-10-01 04:38:00;354220195;-11.06;
2016-10-01 04:39:00;354220195;-11.05;
2016-10-01 04:40:00;354220195;-11.02;
2016-10-01 04:41:00;354220195;-11.03;
2016-10-01 04:42:00;354220195;-11.1;
2016-10-01 04:43:00;354220195;-11.17;
2016-10-01 04:44:00;354220195;-11.22;
2016-10-01 04:45:00;354220195;-11.24;
2016-10-01 04:46:00;354220195;-11.3;
2016-10-01 04:47:00;354220195;-11.29;
2016-10-01 04:48:00;354220195;-11.35;
2016-10-01 04:49:00;354220195;-11.37;
2016-10-01 04:50:00;354220195;-11.41;
2016-10-01 04:51:00;354220195;-11.38;
2016-10-01 04:52:00;354220195;-11.35;
2016-10-01 04:53:00;354220195;-11.34;
2016-10-01 04:54:00;354220195;-11.34;
2016-10-01 04:55:00;354220195;-11.38;
2016-10-01 04:56:00;354220195;-11.39;
2016-10-01 04:57:00;354220195;-11.4;
2016-10-01 04:58:00;354220195;-11.44;
2016-10-01 04:59:00;354220195;-11.36;
2016-10-01 05:00:00;354220195;-11.35;
2016-10-01 05:01:00;354220195;-11.31;
2016-10-01 05:02:00;354220195;-11.28;
2016-10-01 05:03:00;354220195;-11.26;
2016-10-01 05:04:00;354220195;-11.25;
2016-10-01 05:05:00;354220195;-11.25;
2016-10-01 05:06:00;354220195;-11.26;
2016-10-01 05:07:00;354220195;-11.25;
2016-10-01 05:08:00;354220195;-11.25;
2016-10-01 05:09:00;354220195;-11.24;
2016-10-01 05:10:00;354220195;-11.17;
2016-10-01 05:11:00;354220195;-11.1;
2016-10-01 05:12:00;354220195;-11.08;
2016-10-01 05:13:00;354220195;-11.08;
2016-10-01 05:14:00;354220195;-11.06;
2016-10-01 05:15:00;354220195;-10.99;
2016-10-01 05:16:00;354220195;-10.99;
2016-10-01 05:17:00;354220195;-10.92;
2016-10-01 05:18:00;354220195;-10.86;
2016-10-01 05:19:00;354220195;-10.75;
2016-10-01 05:20:00;354220195;-10.72;
2016-10-01 05:21:00;354220195;-10.72;
2016-10-01 05:22:00;354220195;-10.72;
2016-10-01 05:23:00;354220195;-10.68;
2016-10-01 05:24:00;354220195;-10.64;
2016-10-01 05:25:00;354220195;-10.64;
2016-10-01 05:26:00;354220195;-10.67;
2016-10-01 05:27:00;354220195;-10.72;
2016-10-01 05:28:00;354220195;-10.8;
2016-10-01 05:29:00;354220195;-10.89;
2016-10-01 05:30:00;354220195;-10.9;
2016-10-01 05:31:00;354220195;-10.95;
2016-10-01 05:32:00;354220195;-11.04;
2016-10-01 05:33:00;354220195;-11.08;
2016-10-01 05:34:00;354220195;-11.08;
2016-10-01 05:35:00;354220195;-11.04;
2016-10-01 05:36:00;354220195;-10.98;
2016-10-01 05:37:00;354220195;-10.9;
2016-10-01 05:38:00;354220195;-10.9;
2016-10-01 05:39:00;354220195;-10.9;
2016-10-01 05:40:00;354220195;-10.87;
2016-10-01 05:41:00;354220195;-10.73;
2016-10-01 05:42:00;354220195;-10.57;
2016-10-01 05:43:00;354220195;-10.39;
2016-10-01 05:44:00;354220195;-10.19;
2016-10-01 05:45:00;354220195;-9.98;
2016-10-01 05:46:00;354220195;-9.84;
2016-10-01 05:47:00;354220195;-9.7;
2016-10-01 05:48:00;354220195;-9.59;
2016-10-01 05:49:00;354220195;-9.5;
2016-10-01 05:50:00;354220195;-9.42;
2016-10-01 05:51:00;354220195;-9.3;
2016-10-01 05:52:00;354220195;-9.12;
2016-10-01 05:53:00;354220195;-8.94;
2016-10-01 05:54:00;354220195;-8.78;
2016-10-01 05:55:00;354220195;-8.66;
2016-10-01 05:56:00;354220195;-8.54;
2016-10-01 05:57:00;354220195;-8.34;
2016-10-01 05:58:00;354220195;-8.12;
2016-10-01 05:59:00;354220195;-7.77;
2016-10-01 06:00:00;354220195;-7.3;
2016-10-01 06:01:00;354220195;-6.8;
2016-10-01 06:02:00;354220195;-6.27;
2016-10-01 06:03:00;354220195;-5.78;
2016-10-01 06:04:00;354220195;-5.18;
2016-10-01 06:05:00;354220195;-4.57;
2016-10-01 06:06:00;354220195;-3.97;
2016-10-01 06:07:00;354220195;-3.34;
2016-10-01 06:08:00;354220195;-2.63;
2016-10-01 06:09:00;354220195;-1.84;
2016-10-01 06:10:00;354220195;-1.06;
2016-10-01 06:11:00;354220195;-0.19;
2016-10-01 06:12:00;354220195;0.84;
2016-10-01 06:13:00;354220195;1.95;
2016-10-01 06:14:00;354220195;2.95;
2016-10-01 06:15:00;354220195;3.83;
2016-10-01 06:16:00;354220195;4.73;
2016-10-01 06:17:00;354220195;5.64;
2016-10-01 06:18:00;354220195;6.55;
2016-10-01 06:19:00;354220195;7.43;
2016-10-01 06:20:00;354220195;8.12;
2016-10-01 06:21:00;354220195;8.9;
2016-10-01 06:22:00;354220195;10.01;
2016-10-01 06:23:00;354220195;11.19;
2016-10-01 06:24:00;354220195;12.68;
2016-10-01 06:25:00;354220195;14.99;
2016-10-01 06:26:00;354220195;19.27;
2016-10-01 06:27:00;354220195;22.84;
2016-10-01 06:28:00;354220195;22.93;
2016-10-01 06:29:00;354220195;22.52;
2016-10-01 06:30:00;354220195;25.01;
2016-10-01 06:31:00;354220195;30.57;
2016-10-01 06:32:00;354220195;33.03;
2016-10-01 06:33:00;354220195;34.95;
2016-10-01 06:34:00;354220195;39.72;
2016-10-01 06:35:00;354220195;40;
2016-10-01 06:36:00;354220195;36.73;
2016-10-01 06:37:00;354220195;37.77;
2016-10-01 06:38:00;354220195;38.21;
2016-10-01 06:39:00;354220195;37.63;
2016-10-01 06:40:00;354220195;37.94;
2016-10-01 06:41:00;354220195;40.82;
2016-10-01 06:42:00;354220195;45.03;
2016-10-01 06:43:00;354220195;53.28;
2016-10-01 06:44:00;354220195;63.59;
2016-10-01 06:45:00;354220195;72.95;
2016-10-01 06:46:00;354220195;74.38;
2016-10-01 06:47:00;354220195;77.13;
2016-10-01 06:48:00;354220195;82.03;
2016-10-01 06:49:00;354220195;81.47;
2016-10-01 06:50:00;354220195;80.21;
2016-10-01 06:51:00;354220195;81.04;
2016-10-01 06:52:00;354220195;84.09;
2016-10-01 06:53:00;354220195;86.96;
2016-10-01 06:54:00;354220195;83.22;
2016-10-01 06:55:00;354220195;70.94;
2016-10-01 06:56:00;354220195;75.78;
2016-10-01 06:57:00;354220195;80.65;
2016-10-01 06:58:00;354220195;75.44;
2016-10-01 06:59:00;354220195;76.62;
2016-10-01 07:00:00;354220195;76.79;
2016-10-01 07:01:00;354220195;73.11;
2016-10-01 07:02:00;354220195;73.29;
2016-10-01 07:03:00;354220195;78.57;
2016-10-01 07:04:00;354220195;78.49;
2016-10-01 07:05:00;354220195;84.3;
2016-10-01 07:06:00;354220195;90.19;
2016-10-01 07:07:00;354220195;84.59;
2016-10-01 07:08:00;354220195;82.44;
2016-10-01 07:09:00;354220195;85.69;
2016-10-01 07:10:00;354220195;93.62;
2016-10-01 07:11:00;354220195;98.16;
2016-10-01 07:12:00;354220195;101.78;
2016-10-01 07:13:00;354220195;99.77;
2016-10-01 07:14:00;354220195;101.17;
2016-10-01 07:15:00;354220195;101.08;
2016-10-01 07:16:00;354220195;93.94;
2016-10-01 07:17:00;354220195;100.27;
2016-10-01 07:18:00;354220195;120.23;
2016-10-01 07:19:00;354220195;124.6;
2016-10-01 07:20:00;354220195;120.64;
2016-10-01 07:21:00;354220195;117.36;
2016-10-01 07:22:00;354220195;115.08;
2016-10-01 07:23:00;354220195;116;
2016-10-01 07:24:00;354220195;111.31;
2016-10-01 07:25:00;354220195;106.61;
2016-10-01 07:26:00;354220195;109.48;
2016-10-01 07:27:00;354220195;111.73;
2016-10-01 07:28:00;354220195;113.16;
2016-10-01 07:29:00;354220195;114.59;
2016-10-01 07:30:00;354220195;112.99;
2016-10-01 07:31:00;354220195;100.55;
2016-10-01 07:32:00;354220195;97.54;
2016-10-01 07:33:00;354220195;108.7;
2016-10-01 07:34:00;354220195;124.65;
2016-10-01 07:35:00;354220195;134.07;
2016-10-01 07:36:00;354220195;143.19;
2016-10-01 07:37:00;354220195;152.67;
2016-10-01 07:38:00;354220195;155.58;
2016-10-01 07:39:00;354220195;156.61;
2016-10-01 07:40:00;354220195;162.31;
2016-10-01 07:41:00;354220195;162.89;
2016-10-01 07:42:00;354220195;167.17;
2016-10-01 07:43:00;354220195;166.83;
2016-10-01 07:44:00;354220195;169.61;
2016-10-01 07:45:00;354220195;184.45;
2016-10-01 07:46:00;354220195;177.56;
2016-10-01 07:47:00;354220195;175.25;
2016-10-01 07:48:00;354220195;185.56;
2016-10-01 07:49:00;354220195;197.49;
2016-10-01 07:50:00;354220195;202.04;
2016-10-01 07:51:00;354220195;203.67;
2016-10-01 07:52:00;354220195;209.07;
2016-10-01 07:53:00;354220195;211.99;
2016-10-01 07:54:00;354220195;219.81;
2016-10-01 07:55:00;354220195;225.49;
2016-10-01 07:56:00;354220195;224.71;
2016-10-01 07:57:00;354220195;227.53;
2016-10-01 07:58:00;354220195;228.06;
2016-10-01 07:59:00;354220195;229.17;
2016-10-01 08:00:00;354220195;229.83;
2016-10-01 08:01:00;354220195;230.69;
2016-10-01 08:02:00;354220195;234.63;
2016-10-01 08:03:00;354220195;242.63;
2016-10-01 08:04:00;354220195;255.19;
2016-10-01 08:05:00;354220195;264.06;
2016-10-01 08:06:00;354220195;248.58;
2016-10-01 08:07:00;354220195;252.42;
2016-10-01 08:08:00;354220195;280.54;
2016-10-01 08:09:00;354220195;286.86;
2016-10-01 08:10:00;354220195;250.34;
2016-10-01 08:11:00;354220195;270.67;
2016-10-01 08:12:00;354220195;261.35;
2016-10-01 08:13:00;354220195;272.19;
2016-10-01 08:14:00;354220195;288.42;
2016-10-01 08:15:00;354220195;291.3;
2016-10-01 08:16:00;354220195;289.4;
2016-10-01 08:17:00;354220195;277.4;
2016-10-01 08:18:00;354220195;242.51;
2016-10-01 08:19:00;354220195;268.92;
2016-10-01 08:20:00;354220195;286.27;
2016-10-01 08:21:00;354220195;283.74;
2016-10-01 08:22:00;354220195;273.73;
2016-10-01 08:23:00;354220195;248;
2016-10-01 08:24:00;354220195;241.83;
2016-10-01 08:25:00;354220195;242.44;
2016-10-01 08:26:00;354220195;233.31;
2016-10-01 08:27:00;354220195;253.85;
2016-10-01 08:28:00;354220195;292.52;
2016-10-01 08:29:00;354220195;314.17;
2016-10-01 08:30:00;354220195;324.97;
2016-10-01 08:31:00;354220195;340.19;
2016-10-01 08:32:00;354220195;340.21;
2016-10-01 08:33:00;354220195;340.12;
2016-10-01 08:34:00;354220195;348.13;
2016-10-01 08:35:00;354220195;357.58;
2016-10-01 08:36:00;354220195;361.8;
2016-10-01 08:37:00;354220195;360.11;
2016-10-01 08:38:00;354220195;360.45;
2016-10-01 08:39:00;354220195;363.19;
2016-10-01 08:40:00;354220195;357.27;
2016-10-01 08:41:00;354220195;352.42;
2016-10-01 08:42:00;354220195;346.3;
2016-10-01 08:43:00;354220195;342.28;
2016-10-01 08:44:00;354220195;358.76;
2016-10-01 08:45:00;354220195;360.64;
2016-10-01 08:46:00;354220195;361.94;
2016-10-01 08:47:00;354220195;372.81;
2016-10-01 08:48:00;354220195;369.94;
2016-10-01 08:49:00;354220195;331.89;
2016-10-01 08:50:00;354220195;283.55;
2016-10-01 08:51:00;354220195;254.4;
2016-10-01 08:52:00;354220195;229.06;
2016-10-01 08:53:00;354220195;244.6;
2016-10-01 08:54:00;354220195;264.74;
2016-10-01 08:55:00;354220195;262.97;
2016-10-01 08:56:00;354220195;339.82;
2016-10-01 08:57:00;354220195;338.81;
2016-10-01 08:58:00;354220195;310.78;
2016-10-01 08:59:00;354220195;325.57;
2016-10-01 09:00:00;354220195;326.47;
2016-10-01 09:01:00;354220195;319.64;
2016-10-01 09:02:00;354220195;327.75;
2016-10-01 09:03:00;354220195;320.37;
2016-10-01 09:04:00;354220195;300.89;
2016-10-01 09:05:00;354220195;252.24;
2016-10-01 09:06:00;354220195;226.94;
2016-10-01 09:07:00;354220195;233.22;
2016-10-01 09:08:00;354220195;236.56;
2016-10-01 09:09:00;354220195;252.26;
2016-10-01 09:10:00;354220195;299.24;
2016-10-01 09:11:00;354220195;339.75;
2016-10-01 09:12:00;354220195;354.41;
2016-10-01 09:13:00;354220195;318.3;
2016-10-01 09:14:00;354220195;359.39;
2016-10-01 09:15:00;354220195;402.02;
2016-10-01 09:16:00;354220195;417.18;
2016-10-01 09:17:00;354220195;378.14;
2016-10-01 09:18:00;354220195;404.3;
2016-10-01 09:19:00;354220195;385.67;
2016-10-01 09:20:00;354220195;389.33;
2016-10-01 09:21:00;354220195;399.61;
2016-10-01 09:22:00;354220195;403.23;
2016-10-01 09:23:00;354220195;396.71;
2016-10-01 09:24:00;354220195;395.28;
2016-10-01 09:25:00;354220195;410.64;
2016-10-01 09:26:00;354220195;425.78;
2016-10-01 09:27:00;354220195;403.81;
2016-10-01 09:28:00;354220195;410.1;
2016-10-01 09:29:00;354220195;424.67;
2016-10-01 09:30:00;354220195;385.35;
2016-10-01 09:31:00;354220195;421.17;
2016-10-01 09:32:00;354220195;420.84;
2016-10-01 09:33:00;354220195;417.51;
2016-10-01 09:34:00;354220195;405.78;
2016-10-01 09:35:00;354220195;392.87;
2016-10-01 09:36:00;354220195;389.55;
2016-10-01 09:37:00;354220195;383.83;
2016-10-01 09:38:00;354220195;427.32;
2016-10-01 09:39:00;354220195;441.97;
2016-10-01 09:40:00;354220195;445.19;
2016-10-01 09:41:00;354220195;457.73;
2016-10-01 09:42:00;354220195;477.41;
2016-10-01 09:43:00;354220195;444.09;
2016-10-01 09:44:00;354220195;460.01;
2016-10-01 09:45:00;354220195;450.38;
2016-10-01 09:46:00;354220195;421.24;
2016-10-01 09:47:00;354220195;399.08;
2016-10-01 09:48:00;354220195;413.21;
2016-10-01 09:49:00;354220195;428.48;
2016-10-01 09:50:00;354220195;425.52;
2016-10-01 09:51:00;354220195;450.6;
2016-10-01 09:52:00;354220195;458.64;
2016-10-01 09:53:00;354220195;440.63;
2016-10-01 09:54:00;354220195;453.55;
2016-10-01 09:55:00;354220195;484.04;
2016-10-01 09:56:00;354220195;496.53;
2016-10-01 09:57:00;354220195;496.09;
2016-10-01 09:58:00;354220195;501.82;
2016-10-01 09:59:00;354220195;505.57;
2016-10-01 10:00:00;354220195;497.44;
2016-10-01 10:01:00;354220195;501.84;
2016-10-01 10:02:00;354220195;503.77;
2016-10-01 10:03:00;354220195;504.15;
2016-10-01 10:04:00;354220195;495.18;
2016-10-01 10:05:00;354220195;498.44;
2016-10-01 10:06:00;354220195;495.63;
2016-10-01 10:07:00;354220195;489.88;
2016-10-01 10:08:00;354220195;494.7;
2016-10-01 10:09:00;354220195;490.47;
2016-10-01 10:10:00;354220195;492.16;
2016-10-01 10:11:00;354220195;493.33;
2016-10-01 10:12:00;354220195;495.18;
2016-10-01 10:13:00;354220195;503.81;
2016-10-01 10:14:00;354220195;495.08;
2016-10-01 10:15:00;354220195;485.65;
2016-10-01 10:16:00;354220195;486.3;
2016-10-01 10:17:00;354220195;481.16;
2016-10-01 10:18:00;354220195;480.28;
2016-10-01 10:19:00;354220195;489.51;
2016-10-01 10:20:00;354220195;489.67;
2016-10-01 10:21:00;354220195;495.86;
2016-10-01 10:22:00;354220195;485.69;
2016-10-01 10:23:00;354220195;480.41;
2016-10-01 10:24:00;354220195;484;
2016-10-01 10:25:00;354220195;482.49;
2016-10-01 10:26:00;354220195;485.38;
2016-10-01 10:27:00;354220195;488.62;
2016-10-01 10:28:00;354220195;487.17;
2016-10-01 10:29:00;354220195;496.94;
2016-10-01 10:30:00;354220195;500.99;
2016-10-01 10:31:00;354220195;505.24;
2016-10-01 10:32:00;354220195;507.08;
2016-10-01 10:33:00;354220195;509.03;
2016-10-01 10:34:00;354220195;509.43;
2016-10-01 10:35:00;354220195;508.28;
2016-10-01 10:36:00;354220195;510;
2016-10-01 10:37:00;354220195;512.79;
2016-10-01 10:38:00;354220195;512.27;
2016-10-01 10:39:00;354220195;513.99;