﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-11-01 00:00:00;349220690;-8.77;-1.88;0;-5.2;328.23;332.29;0.59;-3.57;-4.06;-7.63;
2016-11-01 00:01:00;349220690;-8.72;-1.88;0;-5.31;328.32;332.37;0.61;-3.41;-4.04;-7.45;
2016-11-01 00:02:00;349220690;-8.38;-1.88;0;-5.12;328.64;332.43;0.61;-3.26;-3.79;-7.05;
2016-11-01 00:03:00;349220690;-8.31;-1.88;0;-4.99;328.1;332.34;0.6;-3.32;-4.25;-7.56;
2016-11-01 00:04:00;349220690;-8.36;-1.88;0;-5.01;328.71;332.54;0.6;-3.35;-3.83;-7.19;
2016-11-01 00:05:00;349220690;-8.19;-1.88;0;-4.96;329.19;332.53;0.6;-3.24;-3.35;-6.59;
2016-11-01 00:06:00;349220690;-8.12;-1.88;0;-4.75;328.53;332.61;0.59;-3.37;-4.07;-7.44;
2016-11-01 00:07:00;349220690;-8.51;-1.88;0;-4.92;327.11;332.41;0.58;-3.59;-5.29;-8.89;
2016-11-01 00:08:00;349220690;-8.56;-1.86;0;-5.12;327;332.42;0.6;-3.44;-5.42;-8.86;
2016-11-01 00:09:00;349220690;-8.86;-1.88;0;-5.41;327.45;332.46;0.61;-3.44;-5.02;-8.46;
2016-11-01 00:10:00;349220690;-8.7;-1.88;0;-5.27;327.9;332.31;0.61;-3.43;-4.41;-7.84;
2016-11-01 00:11:00;349220690;-8.7;-1.87;0;-5.2;328.38;332.34;0.6;-3.5;-3.96;-7.45;
2016-11-01 00:12:00;349220690;-8.84;-1.87;0;-5.46;327.66;332.28;0.62;-3.38;-4.61;-8;
2016-11-01 00:13:00;349220690;-9.16;-1.88;0;-5.58;328.15;332.21;0.61;-3.58;-4.06;-7.64;
2016-11-01 00:14:00;349220690;-8.8;-1.88;0;-5.2;328.56;332.22;0.59;-3.6;-3.66;-7.26;
2016-11-01 00:15:00;349220690;-8.42;-1.88;0;-4.84;327.2;332.04;0.57;-3.59;-4.84;-8.42;
2016-11-01 00:16:00;349220690;-8.22;-1.88;0;-4.66;328.43;332;0.57;-3.56;-3.58;-7.14;
2016-11-01 00:17:00;349220690;-8.38;-1.87;0;-4.73;328.41;332.07;0.56;-3.65;-3.66;-7.31;
2016-11-01 00:18:00;349220690;-8.57;-1.88;0;-4.68;328.28;332.13;0.55;-3.89;-3.85;-7.74;
2016-11-01 00:19:00;349220690;-8.5;-1.88;0;-4.65;328.41;332.1;0.55;-3.85;-3.69;-7.54;
2016-11-01 00:20:00;349220690;-8.45;-1.88;0;-4.59;327.14;332.11;0.54;-3.86;-4.96;-8.82;
2016-11-01 00:21:00;349220690;-8.29;-1.88;0;-4.44;326.2;332.04;0.54;-3.85;-5.84;-9.69;
2016-11-01 00:22:00;349220690;-8.65;-1.88;0;-4.63;327.56;332.21;0.53;-4.02;-4.66;-8.68;
2016-11-01 00:23:00;349220690;-8.52;-1.88;0;-4.76;327.75;332.14;0.56;-3.76;-4.39;-8.15;
2016-11-01 00:24:00;349220690;-8.21;-1.88;0;-4.55;327.34;332.03;0.55;-3.66;-4.69;-8.35;
2016-11-01 00:25:00;349220690;-8.34;-1.88;0;-4.61;327.41;332.19;0.55;-3.73;-4.78;-8.51;
2016-11-01 00:26:00;349220690;-8.28;-1.88;0;-4.4;328.1;332.23;0.53;-3.88;-4.13;-8.01;
2016-11-01 00:27:00;349220690;-8.16;-1.88;0;-4.3;328.26;332.22;0.53;-3.86;-3.96;-7.82;
2016-11-01 00:28:00;349220690;-8.18;-1.88;0;-4.34;327.69;332.29;0.53;-3.84;-4.61;-8.45;
2016-11-01 00:29:00;349220690;-8.44;-1.87;0;-4.6;326.25;332.25;0.54;-3.85;-6;-9.84;
2016-11-01 00:30:00;349220690;-8.43;-1.88;0;-4.95;326.84;332.38;0.59;-3.48;-5.54;-9.03;
2016-11-01 00:31:00;349220690;-8.46;-1.88;0;-4.94;326.41;332.36;0.58;-3.52;-5.95;-9.48;
2016-11-01 00:32:00;349220690;-8.34;-1.88;0;-4.77;326.19;332.39;0.57;-3.57;-6.2;-9.77;
2016-11-01 00:33:00;349220690;-8.16;-1.88;0;-4.68;325.83;332.37;0.57;-3.48;-6.54;-10.01;
2016-11-01 00:34:00;349220690;-8.16;-1.88;0;-4.78;325.73;332.43;0.59;-3.38;-6.7;-10.08;
2016-11-01 00:35:00;349220690;-8.19;-1.88;0;-4.68;326.11;332.55;0.57;-3.52;-6.43;-9.95;
2016-11-01 00:36:00;349220690;-8.42;-1.88;0;-4.55;326.54;332.51;0.54;-3.87;-5.97;-9.84;
2016-11-01 00:37:00;349220690;-8.48;-1.88;0;-4.82;326.73;332.49;0.57;-3.65;-5.76;-9.41;
2016-11-01 00:38:00;349220690;-8.28;-1.88;0;-5.06;326.12;332.58;0.61;-3.22;-6.46;-9.68;
2016-11-01 00:39:00;349220690;-8.21;-1.88;0;-5.03;325.43;332.46;0.61;-3.18;-7.04;-10.22;
2016-11-01 00:40:00;349220690;-8.29;-1.88;0;-5;324.81;332.51;0.6;-3.29;-7.7;-10.99;
2016-11-01 00:41:00;349220690;-8.05;-1.88;0;-4.79;324.26;332.45;0.6;-3.26;-8.18;-11.44;
2016-11-01 00:42:00;349220690;-7.95;-1.88;0;-4.89;323.99;332.39;0.61;-3.07;-8.41;-11.47;
2016-11-01 00:43:00;349220690;-7.95;-1.88;0;-4.82;323.76;332.43;0.61;-3.13;-8.67;-11.8;
2016-11-01 00:44:00;349220690;-7.82;-1.88;0;-4.7;324.05;332.36;0.6;-3.11;-8.31;-11.42;
2016-11-01 00:45:00;349220690;-7.74;-1.88;0;-4.67;324.65;332.48;0.6;-3.08;-7.84;-10.91;
2016-11-01 00:46:00;349220690;-7.68;-1.88;0;-4.7;325.23;332.53;0.61;-2.98;-7.29;-10.27;
2016-11-01 00:47:00;349220690;-7.53;-1.88;0;-4.69;325.07;332.51;0.62;-2.84;-7.44;-10.28;
2016-11-01 00:48:00;349220690;-7.53;-1.88;0;-4.77;325.05;332.44;0.63;-2.76;-7.39;-10.15;
2016-11-01 00:49:00;349220690;-7.52;-1.88;0;-4.86;325.28;332.61;0.65;-2.66;-7.33;-9.99;
2016-11-01 00:50:00;349220690;-7.35;-1.85;0;-4.83;325.42;332.67;0.66;-2.52;-7.25;-9.77;
2016-11-01 00:51:00;349220690;-7.4;-1.88;0;-5.17;325.09;332.57;0.7;-2.23;-7.48;-9.71;
2016-11-01 00:52:00;349220690;-7.3;-1.88;0;-5.07;324.53;332.63;0.69;-2.23;-8.1;-10.33;
2016-11-01 00:53:00;349220690;-7.48;-1.88;0;-5.05;322.49;332.46;0.68;-2.42;-9.97;-12.4;
2016-11-01 00:54:00;349220690;-7.46;-1.88;0;-4.98;323.31;332.46;0.67;-2.48;-9.15;-11.63;
2016-11-01 00:55:00;349220690;-7.32;-1.88;0;-4.78;323.9;332.44;0.65;-2.54;-8.54;-11.08;
2016-11-01 00:56:00;349220690;-7.32;-1.88;0;-4.95;324.24;332.52;0.68;-2.37;-8.28;-10.65;
2016-11-01 00:57:00;349220690;-7.32;-1.88;0;-4.85;323.44;332.49;0.66;-2.47;-9.05;-11.52;
2016-11-01 00:58:00;349220690;-7.34;-1.88;0;-4.89;323.35;332.43;0.67;-2.45;-9.08;-11.53;
2016-11-01 00:59:00;349220690;-7.43;-1.87;0;-4.74;323.28;332.42;0.64;-2.69;-9.14;-11.83;
2016-11-01 01:00:00;349220690;-7.75;-1.88;0;-5.22;323.83;332.46;0.67;-2.53;-8.64;-11.17;
2016-11-01 01:01:00;349220690;-7.64;-1.88;0;-5.14;323.86;332.42;0.67;-2.5;-8.56;-11.07;
2016-11-01 01:02:00;349220690;-7.53;-1.88;0;-5.03;322.85;332.25;0.67;-2.5;-9.4;-11.9;
2016-11-01 01:03:00;349220690;-7.53;-1.88;0;-5.09;321.72;332.08;0.68;-2.44;-10.36;-12.8;
2016-11-01 01:04:00;349220690;-7.53;-1.88;0;-5.14;320.83;332.03;0.68;-2.39;-11.2;-13.59;
2016-11-01 01:05:00;349220690;-7.36;-1.88;0;-4.98;322.31;332.02;0.68;-2.38;-9.71;-12.09;
2016-11-01 01:06:00;349220690;-7.41;-1.88;0;-5.21;323.04;332.03;0.7;-2.2;-8.99;-11.19;
2016-11-01 01:07:00;349220690;-7.53;-1.88;0;-5.52;321.84;332.03;0.73;-2.02;-10.19;-12.2;
2016-11-01 01:08:00;349220690;-7.62;-1.88;0;-5.55;320.57;332.04;0.73;-2.07;-11.48;-13.55;
2016-11-01 01:09:00;349220690;-7.4;-1.88;0;-5.32;322.05;331.99;0.72;-2.08;-9.94;-12.02;
2016-11-01 01:10:00;349220690;-7.41;-1.88;0;-5.36;322.36;332.01;0.72;-2.05;-9.65;-11.69;
2016-11-01 01:11:00;349220690;-7.37;-1.88;0;-5.54;322.45;331.96;0.75;-1.83;-9.51;-11.34;
2016-11-01 01:12:00;349220690;-7.36;-1.88;0;-5.5;322.74;331.86;0.75;-1.86;-9.12;-10.98;
2016-11-01 01:13:00;349220690;-7.36;-1.88;0;-5.52;323.75;331.81;0.75;-1.84;-8.06;-9.9;
2016-11-01 01:14:00;349220690;-7.53;-1.88;0;-5.67;324.1;331.92;0.75;-1.86;-7.82;-9.69;
2016-11-01 01:15:00;349220690;-7.49;-1.88;0;-5.63;324.31;331.97;0.75;-1.86;-7.66;-9.52;
2016-11-01 01:16:00;349220690;-7.75;-1.88;0;-5.46;324.83;332.02;0.71;-2.29;-7.19;-9.47;
2016-11-01 01:17:00;349220690;-8.01;-1.88;0;-5.18;326.04;332.04;0.65;-2.84;-6;-8.84;
2016-11-01 01:18:00;349220690;-8.36;-1.88;0;-5.17;326.64;332.02;0.62;-3.2;-5.38;-8.57;
2016-11-01 01:19:00;349220690;-8.55;-1.88;0;-5.26;325.6;331.94;0.62;-3.29;-6.33;-9.62;
2016-11-01 01:20:00;349220690;-8.72;-1.88;0;-5.08;325.22;331.82;0.58;-3.64;-6.6;-10.24;
2016-11-01 01:21:00;349220690;-8.92;-1.88;0;-4.81;324.6;331.65;0.54;-4.12;-7.06;-11.17;
2016-11-01 01:22:00;349220690;-9;-1.88;0;-4.9;324.66;331.52;0.54;-4.1;-6.86;-10.96;
2016-11-01 01:23:00;349220690;-9;-1.88;0;-4.95;325.22;331.54;0.55;-4.06;-6.32;-10.38;
2016-11-01 01:24:00;349220690;-9;-1.88;0;-4.86;324.75;331.68;0.54;-4.13;-6.93;-11.07;
2016-11-01 01:25:00;349220690;-9;-1.88;0;-4.73;323.87;331.6;0.53;-4.27;-7.73;-12;
2016-11-01 01:26:00;349220690;-9.14;-1.88;0;-5;323.95;331.64;0.55;-4.14;-7.68;-11.83;
2016-11-01 01:27:00;349220690;-9.27;-1.88;0;-5.25;322.74;331.66;0.57;-4.02;-8.91;-12.94;
2016-11-01 01:28:00;349220690;-9.21;-1.88;0;-5.23;322.81;331.61;0.57;-3.97;-8.8;-12.77;
2016-11-01 01:29:00;349220690;-9.18;-1.88;0;-5.21;322.02;331.47;0.57;-3.97;-9.45;-13.42;
2016-11-01 01:30:00;349220690;-9.34;-1.88;0;-5.25;321.39;331.53;0.56;-4.08;-10.14;-14.23;
2016-11-01 01:31:00;349220690;-9.32;-1.88;0;-5.19;323.02;331.53;0.56;-4.13;-8.51;-12.64;
2016-11-01 01:32:00;349220690;-9.12;-1.88;0;-5.25;324.47;331.55;0.58;-3.87;-7.08;-10.95;
2016-11-01 01:33:00;349220690;-9;-1.88;0;-5.23;324.35;331.72;0.58;-3.77;-7.37;-11.15;
2016-11-01 01:34:00;349220690;-9.02;-1.88;0;-5.43;323.12;331.6;0.6;-3.59;-8.48;-12.07;
2016-11-01 01:35:00;349220690;-9.32;-1.88;0;-5.53;322;331.66;0.59;-3.79;-9.66;-13.45;
2016-11-01 01:36:00;349220690;-9.25;-1.88;0;-5.31;323.42;331.59;0.57;-3.94;-8.17;-12.1;
2016-11-01 01:37:00;349220690;-8.92;-1.88;0;-5.26;324.47;331.69;0.59;-3.66;-7.22;-10.88;
2016-11-01 01:38:00;349220690;-8.82;-1.88;0;-5.15;324.46;331.75;0.58;-3.67;-7.29;-10.96;
2016-11-01 01:39:00;349220690;-8.82;-1.88;0;-5.02;325.44;331.86;0.57;-3.8;-6.42;-10.22;
2016-11-01 01:40:00;349220690;-8.91;-1.88;0;-5.1;326.06;332;0.57;-3.81;-5.94;-9.75;
2016-11-01 01:41:00;349220690;-8.71;-1.88;0;-5.04;326.1;332.08;0.58;-3.67;-5.98;-9.65;
2016-11-01 01:42:00;349220690;-8.71;-1.88;0;-5.09;325.61;332.09;0.59;-3.61;-6.48;-10.1;
2016-11-01 01:43:00;349220690;-8.8;-1.88;0;-5.38;325.9;332.12;0.61;-3.42;-6.23;-9.65;
2016-11-01 01:44:00;349220690;-8.79;-1.88;0;-5.61;326.45;332.18;0.64;-3.18;-5.72;-8.91;
2016-11-01 01:45:00;349220690;-8.79;-1.88;0;-5.6;326.31;332.27;0.64;-3.19;-5.96;-9.15;
2016-11-01 01:46:00;349220690;-8.79;-1.88;0;-5.6;326.11;332.22;0.64;-3.19;-6.12;-9.31;
2016-11-01 01:47:00;349220690;-8.73;-1.88;0;-5.4;326.38;332.32;0.62;-3.33;-5.95;-9.28;
2016-11-01 01:48:00;349220690;-8.68;-1.88;0;-5.23;326.2;332.33;0.6;-3.45;-6.12;-9.58;
2016-11-01 01:49:00;349220690;-8.78;-1.87;0;-5.23;326.29;332.29;0.6;-3.55;-6;-9.55;
2016-11-01 01:50:00;349220690;-8.79;-1.88;0;-5.35;326.4;332.32;0.61;-3.44;-5.92;-9.36;
2016-11-01 01:51:00;349220690;-8.84;-1.88;0;-5.31;326;332.43;0.6;-3.52;-6.43;-9.95;
2016-11-01 01:52:00;349220690;-8.63;-1.88;0;-5.28;326.27;332.46;0.61;-3.35;-6.19;-9.54;
2016-11-01 01:53:00;349220690;-8.61;-1.88;0;-5.24;326.22;332.55;0.61;-3.36;-6.33;-9.69;
2016-11-01 01:54:00;349220690;-8.59;-1.88;0;-5.4;326.29;332.48;0.63;-3.18;-6.19;-9.37;
2016-11-01 01:55:00;349220690;-8.58;-1.88;0;-5.31;326.43;332.59;0.62;-3.27;-6.16;-9.43;
2016-11-01 01:56:00;349220690;-8.59;-1.88;0;-5.14;326.18;332.57;0.6;-3.45;-6.39;-9.84;
2016-11-01 01:57:00;349220690;-8.44;-1.86;0;-4.97;326.33;332.69;0.59;-3.46;-6.36;-9.83;
2016-11-01 01:58:00;349220690;-8.37;-1.88;0;-5;326.1;332.67;0.6;-3.37;-6.57;-9.94;
2016-11-01 01:59:00;349220690;-8.56;-1.88;0;-5.25;325.85;332.5;0.61;-3.31;-6.65;-9.96;
2016-11-01 02:00:00;349220690;-8.77;-1.88;0;-5.49;325.86;332.51;0.63;-3.28;-6.65;-9.93;
2016-11-01 02:01:00;349220690;-8.49;-1.88;0;-5.2;325.93;332.71;0.61;-3.29;-6.78;-10.07;
2016-11-01 02:02:00;349220690;-8.46;-1.88;0;-5.24;325.93;332.52;0.62;-3.22;-6.59;-9.81;
2016-11-01 02:03:00;349220690;-8.57;-1.88;0;-5.33;326.03;332.61;0.62;-3.24;-6.58;-9.81;
2016-11-01 02:04:00;349220690;-8.54;-1.88;0;-5.36;326.19;332.62;0.63;-3.18;-6.43;-9.62;
2016-11-01 02:05:00;349220690;-8.38;-1.88;0;-5.19;326.54;332.65;0.62;-3.19;-6.1;-9.29;
2016-11-01 02:06:00;349220690;-8.37;-1.88;0;-5.2;326.47;332.71;0.62;-3.17;-6.23;-9.4;
2016-11-01 02:07:00;349220690;-8.3;-1.88;0;-5.31;326.59;332.74;0.64;-2.99;-6.15;-9.13;
2016-11-01 02:08:00;349220690;-8.32;-1.86;0;-5.34;326.69;332.67;0.64;-2.98;-5.97;-8.95;
2016-11-01 02:09:00;349220690;-8.37;-1.88;0;-5.32;326.47;332.71;0.64;-3.05;-6.24;-9.29;
2016-11-01 02:10:00;349220690;-8.39;-1.88;0;-5.3;326.33;332.65;0.63;-3.09;-6.32;-9.41;
2016-11-01 02:11:00;349220690;-8.36;-1.88;0;-5.27;326.25;332.77;0.63;-3.08;-6.52;-9.6;
2016-11-01 02:12:00;349220690;-8.37;-1.88;0;-5.36;326.26;332.8;0.64;-3.01;-6.54;-9.55;
2016-11-01 02:13:00;349220690;-8.37;-1.88;0;-5.42;326.23;332.85;0.65;-2.95;-6.62;-9.57;
2016-11-01 02:14:00;349220690;-8.37;-1.88;0;-5.5;327.14;332.89;0.66;-2.87;-5.74;-8.61;
2016-11-01 02:15:00;349220690;-8.37;-1.88;0;-5.4;327.85;333;0.65;-2.97;-5.14;-8.11;
2016-11-01 02:16:00;349220690;-8.68;-1.88;0;-5.54;327.85;332.86;0.64;-3.14;-5.01;-8.15;
2016-11-01 02:17:00;349220690;-8.91;-1.88;0;-5.6;327.37;332.96;0.63;-3.31;-5.59;-8.91;
2016-11-01 02:18:00;349220690;-9.11;-1.88;0;-5.54;328.01;332.84;0.61;-3.57;-4.82;-8.4;
2016-11-01 02:19:00;349220690;-9.21;-1.88;0;-5.59;328.46;332.82;0.61;-3.62;-4.36;-7.98;
2016-11-01 02:20:00;349220690;-9.09;-1.88;0;-5.24;328.7;332.91;0.58;-3.84;-4.21;-8.05;
2016-11-01 02:21:00;349220690;-9.09;-1.88;0;-5.04;328.61;332.98;0.56;-4.04;-4.37;-8.41;
2016-11-01 02:22:00;349220690;-9.23;-1.88;0;-5.01;328.62;333;0.54;-4.23;-4.38;-8.61;
2016-11-01 02:23:00;349220690;-9.31;-1.88;0;-5.15;327.17;332.93;0.55;-4.16;-5.76;-9.92;
2016-11-01 02:24:00;349220690;-9.15;-1.88;0;-4.97;327.67;333.03;0.54;-4.18;-5.36;-9.54;
2016-11-01 02:25:00;349220690;-9;-1.88;0;-4.77;327.03;332.89;0.53;-4.23;-5.85;-10.08;
2016-11-01 02:26:00;349220690;-9;-1.88;0;-4.63;327.88;332.86;0.51;-4.37;-4.97;-9.34;
2016-11-01 02:27:00;349220690;-9;-1.88;0;-4.71;327.4;332.86;0.52;-4.29;-5.46;-9.75;
2016-11-01 02:28:00;349220690;-9.09;-1.88;0;-4.92;327.29;332.8;0.54;-4.17;-5.51;-9.68;
2016-11-01 02:29:00;349220690;-9;-1.88;0;-4.86;327.17;332.91;0.54;-4.14;-5.74;-9.89;
2016-11-01 02:30:00;349220690;-9;-1.88;0;-4.73;326.92;332.88;0.53;-4.27;-5.97;-10.23;
2016-11-01 02:31:00;349220690;-8.9;-1.88;0;-4.71;327.42;333;0.53;-4.19;-5.58;-9.77;
2016-11-01 02:32:00;349220690;-8.68;-1.88;0;-4.71;328.51;333.15;0.54;-3.97;-4.64;-8.61;
2016-11-01 02:33:00;349220690;-8.78;-1.88;0;-4.73;328.09;333.23;0.54;-4.05;-5.14;-9.19;
2016-11-01 02:34:00;349220690;-8.84;-1.88;0;-4.74;327.74;333.14;0.54;-4.1;-5.41;-9.5;
2016-11-01 02:35:00;349220690;-9.17;-1.88;0;-4.95;327.84;333.1;0.54;-4.22;-5.26;-9.48;
2016-11-01 02:36:00;349220690;-9.21;-1.88;0;-5.01;327.71;333.19;0.54;-4.2;-5.48;-9.68;
2016-11-01 02:37:00;349220690;-9.25;-1.88;0;-5.06;327.7;333.14;0.55;-4.19;-5.44;-9.63;
2016-11-01 02:38:00;349220690;-9.42;-1.88;0;-5.11;327.13;333.22;0.54;-4.3;-6.09;-10.39;
2016-11-01 02:39:00;349220690;-9.59;-1.88;0;-5.38;327.7;333.23;0.56;-4.21;-5.53;-9.74;
2016-11-01 02:40:00;349220690;-9.47;-1.88;0;-5.28;328.04;333.32;0.56;-4.19;-5.28;-9.47;
2016-11-01 02:41:00;349220690;-9.41;-1.87;0;-5.18;328.09;333.25;0.55;-4.23;-5.16;-9.39;
2016-11-01 02:42:00;349220690;-9.4;-1.88;0;-5.33;328.13;333.17;0.57;-4.07;-5.03;-9.1;
2016-11-01 02:43:00;349220690;-9.62;-1.88;0;-5.56;328.33;333.26;0.58;-4.06;-4.94;-8.99;
2016-11-01 02:44:00;349220690;-9.61;-1.88;0;-5.63;328.57;333.29;0.59;-3.98;-4.73;-8.71;
2016-11-01 02:45:00;349220690;-9.35;-1.88;0;-5.16;329.39;333.4;0.55;-4.18;-4.01;-8.2;
2016-11-01 02:46:00;349220690;-9.21;-1.88;0;-5;329.57;333.35;0.54;-4.21;-3.78;-7.98;
2016-11-01 02:47:00;349220690;-9.01;-1.88;0;-4.93;329.02;333.36;0.55;-4.08;-4.34;-8.42;
2016-11-01 02:48:00;349220690;-8.92;-1.88;0;-4.7;329.17;333.33;0.53;-4.22;-4.17;-8.38;
2016-11-01 02:49:00;349220690;-8.9;-1.88;0;-4.73;328.81;333.36;0.53;-4.17;-4.55;-8.71;
2016-11-01 02:50:00;349220690;-8.88;-1.88;0;-4.76;328.37;333.38;0.54;-4.12;-5.01;-9.13;
2016-11-01 02:51:00;349220690;-8.92;-1.88;0;-4.85;328.55;333.32;0.54;-4.08;-4.77;-8.85;
2016-11-01 02:52:00;349220690;-9.18;-1.88;0;-4.95;328.63;333.36;0.54;-4.23;-4.73;-8.96;
2016-11-01 02:53:00;349220690;-9.29;-1.88;0;-5.13;327.89;333.35;0.55;-4.16;-5.46;-9.62;
2016-11-01 02:54:00;349220690;-9.41;-1.88;0;-5.21;327.19;333.29;0.55;-4.2;-6.11;-10.31;
2016-11-01 02:55:00;349220690;-9.46;-1.88;0;-5.35;327.52;333.27;0.57;-4.11;-5.76;-9.87;
2016-11-01 02:56:00;349220690;-9.29;-1.88;0;-5.29;326.85;333.31;0.57;-4;-6.46;-10.46;
2016-11-01 02:57:00;349220690;-9.21;-1.88;0;-5.39;327.87;333.29;0.59;-3.82;-5.42;-9.23;
2016-11-01 02:58:00;349220690;-9.2;-1.88;0;-5.4;327.08;333.42;0.59;-3.8;-6.34;-10.14;
2016-11-01 02:59:00;349220690;-9.02;-1.88;0;-5.28;326.55;333.49;0.59;-3.74;-6.94;-10.68;
2016-11-01 03:00:00;349220690;-9.2;-1.88;0;-5.37;325.69;333.39;0.58;-3.83;-7.69;-11.53;
2016-11-01 03:01:00;349220690;-9.42;-1.88;0;-5.46;325.35;333.38;0.58;-3.96;-8.03;-11.99;
2016-11-01 03:02:00;349220690;-9.32;-1.88;0;-5.48;325.66;333.38;0.59;-3.84;-7.72;-11.56;
2016-11-01 03:03:00;349220690;-9.21;-1.88;0;-5.6;323.46;333.29;0.61;-3.61;-9.82;-13.44;
2016-11-01 03:04:00;349220690;-9.21;-1.88;0;-5.73;323.32;333.21;0.62;-3.49;-9.89;-13.38;
2016-11-01 03:05:00;349220690;-9.21;-1.88;0;-5.7;325.27;333.21;0.62;-3.51;-7.94;-11.45;
2016-11-01 03:06:00;349220690;-9.27;-1.88;0;-5.59;325.23;333.38;0.6;-3.68;-8.15;-11.83;
2016-11-01 03:07:00;349220690;-9.26;-1.88;0;-5.61;325.16;333.33;0.61;-3.65;-8.17;-11.82;
2016-11-01 03:08:00;349220690;-9.07;-1.88;0;-5.91;324.75;333.37;0.65;-3.16;-8.62;-11.78;
2016-11-01 03:09:00;349220690;-8.86;-1.88;0;-5.62;325.02;333.29;0.63;-3.24;-8.27;-11.51;
2016-11-01 03:10:00;349220690;-9.17;-1.88;0;-5.75;325.82;333.32;0.63;-3.41;-7.5;-10.91;
2016-11-01 03:11:00;349220690;-8.93;-1.88;0;-5.56;326.4;333.48;0.62;-3.37;-7.08;-10.45;
2016-11-01 03:12:00;349220690;-9.2;-1.88;0;-5.76;324.61;333.44;0.63;-3.44;-8.84;-12.28;
2016-11-01 03:13:00;349220690;-9.29;-1.88;0;-5.76;326.01;333.29;0.62;-3.53;-7.28;-10.82;
2016-11-01 03:14:00;349220690;-9.26;-1.88;0;-5.71;326.88;333.39;0.62;-3.55;-6.51;-10.06;
2016-11-01 03:15:00;349220690;-9.17;-1.88;0;-5.51;329.04;333.53;0.6;-3.66;-4.49;-8.15;
2016-11-01 03:16:00;349220690;-9.06;-1.88;0;-5.26;330.12;333.5;0.58;-3.8;-3.38;-7.18;
2016-11-01 03:17:00;349220690;-8.95;-1.88;0;-5.01;329.95;333.52;0.56;-3.94;-3.57;-7.51;
2016-11-01 03:18:00;349220690;-9.1;-1.88;0;-4.91;327.72;333.49;0.54;-4.19;-5.77;-9.96;
2016-11-01 03:19:00;349220690;-9.17;-1.79;0;-4.87;327.03;333.33;0.53;-4.3;-6.3;-10.6;
2016-11-01 03:20:00;349220690;-9.86;-1.78;0;-5.62;326.89;333.25;0.57;-4.25;-6.36;-10.61;
2016-11-01 03:21:00;349220690;-9.13;-1.88;0;-5.1;326.18;333.09;0.56;-4.03;-6.92;-10.94;
2016-11-01 03:22:00;349220690;-8.81;-1.88;0;-4.77;326.76;332.93;0.54;-4.04;-6.17;-10.21;
2016-11-01 03:23:00;349220690;-8.75;-1.88;0;-4.59;327.25;333.02;0.52;-4.17;-5.77;-9.94;
2016-11-01 03:24:00;349220690;-9;-1.88;0;-4.7;328.29;333.12;0.52;-4.3;-4.83;-9.13;
2016-11-01 03:25:00;349220690;-9.1;-1.88;0;-4.57;329.41;333.19;0.5;-4.53;-3.78;-8.31;
2016-11-01 03:26:00;349220690;-9.2;-1.88;0;-4.46;329.61;333.19;0.49;-4.74;-3.58;-8.32;
2016-11-01 03:27:00;349220690;-9.29;-1.74;0;-4.26;331.58;333.07;0.46;-5.03;-1.49;-6.52;
2016-11-01 03:28:00;349220690;-9.79;-1.61;0;-4.42;333.8;332.9;0.45;-5.37;0.89;-4.48;
2016-11-01 03:29:00;349220690;-9.74;-1.61;0;-4.63;334.02;332.54;0.48;-5.11;1.47;-3.64;
2016-11-01 03:30:00;349220690;-9.44;-1.61;0;-4.37;332.89;332.23;0.46;-5.08;0.66;-4.41;
2016-11-01 03:31:00;349220690;-9.29;-1.76;0;-4.15;332.96;331.99;0.45;-5.14;0.97;-4.17;
2016-11-01 03:32:00;349220690;-9.19;-1.87;0;-4.28;331.48;331.95;0.47;-4.92;-0.47;-5.39;
2016-11-01 03:33:00;349220690;-9.24;-1.68;0;-4.29;331.56;331.81;0.46;-4.95;-0.25;-5.2;
2016-11-01 03:34:00;349220690;-10.02;-1.61;0;-4.87;333.01;331.66;0.49;-5.14;1.35;-3.8;
2016-11-01 03:35:00;349220690;-9.92;-1.61;0;-4.71;332.97;331.32;0.48;-5.2;1.65;-3.56;
2016-11-01 03:36:00;349220690;-9.87;-1.61;0;-4.61;331.49;331.04;0.47;-5.26;0.44;-4.82;
2016-11-01 03:37:00;349220690;-9.5;-1.72;0;-4.4;330.46;330.81;0.46;-5.1;-0.36;-5.46;
2016-11-01 03:38:00;349220690;-9.42;-1.7;0;-4.39;331.92;330.76;0.47;-5.03;1.15;-3.88;
2016-11-01 03:39:00;349220690;-9.46;-1.76;0;-4.39;330.03;330.55;0.46;-5.07;-0.52;-5.6;
2016-11-01 03:40:00;349220690;-9.4;-1.85;0;-4.29;327.68;330.49;0.46;-5.11;-2.81;-7.92;
2016-11-01 03:41:00;349220690;-9.29;-1.88;0;-4.21;325.88;330.33;0.45;-5.08;-4.45;-9.53;
2016-11-01 03:42:00;349220690;-9.53;-1.77;0;-4.3;326.9;330.37;0.45;-5.23;-3.47;-8.7;
2016-11-01 03:43:00;349220690;-9.63;-1.82;0;-4.43;325.53;330.23;0.46;-5.2;-4.7;-9.9;
2016-11-01 03:44:00;349220690;-9.57;-1.88;0;-4.37;322.23;329.96;0.46;-5.2;-7.73;-12.93;
2016-11-01 03:45:00;349220690;-9.51;-1.88;0;-4.37;321.34;329.93;0.46;-5.14;-8.59;-13.73;
2016-11-01 03:46:00;349220690;-9.46;-1.88;0;-4.45;321.45;329.95;0.47;-5.02;-8.5;-13.52;
2016-11-01 03:47:00;349220690;-9.32;-1.88;0;-4.43;322.91;330.12;0.48;-4.89;-7.22;-12.1;
2016-11-01 03:48:00;349220690;-9.37;-1.88;0;-4.26;325.56;330.13;0.45;-5.11;-4.57;-9.68;
2016-11-01 03:49:00;349220690;-9.44;-1.88;0;-4.12;327.9;330.01;0.44;-5.32;-2.11;-7.44;
2016-11-01 03:50:00;349220690;-9.51;-1.88;0;-4.07;329.43;329.88;0.43;-5.44;-0.44;-5.89;
2016-11-01 03:51:00;349220690;-9.56;-1.88;0;-4.1;327.71;329.75;0.43;-5.46;-2.04;-7.5;
2016-11-01 03:52:00;349220690;-9.36;-1.88;0;-4.14;326.55;329.62;0.44;-5.22;-3.07;-8.29;
2016-11-01 03:53:00;349220690;-9.44;-1.87;0;-4.09;328.68;329.6;0.43;-5.35;-0.92;-6.27;
2016-11-01 03:54:00;349220690;-9.76;-1.82;0;-4.27;329.13;329.49;0.44;-5.49;-0.36;-5.84;
2016-11-01 03:55:00;349220690;-9.63;-1.86;0;-4.32;327.41;329.26;0.45;-5.31;-1.85;-7.16;
2016-11-01 03:56:00;349220690;-9.29;-1.87;0;-4.19;327.51;329.12;0.45;-5.1;-1.61;-6.71;
2016-11-01 03:57:00;349220690;-9.37;-1.84;0;-4.19;329.25;328.9;0.45;-5.18;0.35;-4.83;
2016-11-01 03:58:00;349220690;-9.13;-1.88;0;-4.28;327.76;328.82;0.47;-4.85;-1.06;-5.91;
2016-11-01 03:59:00;349220690;-9.12;-1.81;0;-4.24;328.84;328.85;0.46;-4.88;-0.02;-4.9;
2016-11-01 04:00:00;349220690;-9.13;-1.86;0;-4.23;326.91;328.76;0.46;-4.9;-1.85;-6.75;
2016-11-01 04:01:00;349220690;-9.12;-1.88;0;-4.21;326.97;328.74;0.46;-4.91;-1.77;-6.69;
2016-11-01 04:02:00;349220690;-8.93;-1.88;0;-4.23;327.34;328.67;0.47;-4.7;-1.32;-6.03;
2016-11-01 04:03:00;349220690;-8.99;-1.88;0;-4.27;326.32;328.72;0.47;-4.72;-2.4;-7.12;
2016-11-01 04:04:00;349220690;-9.02;-1.88;0;-4.35;327.42;328.69;0.48;-4.67;-1.27;-5.95;
2016-11-01 04:05:00;349220690;-9.05;-1.88;0;-4.33;326;328.69;0.48;-4.72;-2.7;-7.42;
2016-11-01 04:06:00;349220690;-9;-1.88;0;-4.28;325.21;328.62;0.48;-4.72;-3.42;-8.13;
2016-11-01 04:07:00;349220690;-8.94;-1.88;0;-4.2;324.12;328.68;0.47;-4.74;-4.56;-9.3;
2016-11-01 04:08:00;349220690;-9;-1.88;0;-4.08;321.89;328.67;0.45;-4.92;-6.78;-11.71;
2016-11-01 04:09:00;349220690;-8.98;-1.88;0;-4;324.31;328.64;0.44;-4.99;-4.33;-9.32;
2016-11-01 04:10:00;349220690;-9.14;-1.88;0;-4.18;324.5;328.72;0.46;-4.96;-4.22;-9.18;
2016-11-01 04:11:00;349220690;-9.29;-1.88;0;-4.29;324.7;328.74;0.46;-5;-4.03;-9.03;
2016-11-01 04:12:00;349220690;-9.37;-1.88;0;-4.38;324.59;328.81;0.47;-4.99;-4.22;-9.21;
2016-11-01 04:13:00;349220690;-9.21;-1.88;0;-4.4;323.04;328.75;0.48;-4.8;-5.71;-10.51;
2016-11-01 04:14:00;349220690;-9;-1.88;0;-4.43;322.3;328.67;0.49;-4.58;-6.37;-10.95;
2016-11-01 04:15:00;349220690;-8.96;-1.88;0;-4.3;321.26;328.54;0.48;-4.66;-7.29;-11.95;
2016-11-01 04:16:00;349220690;-8.74;-1.88;0;-4.22;319.64;328.39;0.48;-4.53;-8.75;-13.28;
2016-11-01 04:17:00;349220690;-8.63;-1.88;0;-4.14;318.36;328.24;0.48;-4.49;-9.89;-14.38;
2016-11-01 04:18:00;349220690;-8.95;-1.91;0;-4.24;313.39;327.98;0.47;-4.71;-14.6;-19.31;
2016-11-01 04:19:00;349220690;-9.38;-1.99;0;-4.3;308.82;327.53;0.46;-5.08;-18.71;-23.79;
2016-11-01 04:20:00;349220690;-9.75;-2.12;0;-4.36;305.21;327.12;0.45;-5.39;-21.9;-27.29;
2016-11-01 04:21:00;349220690;-9.83;-2.15;0;-4.49;301.85;326.69;0.46;-5.34;-24.84;-30.19;
2016-11-01 04:22:00;349220690;-9.75;-2.15;0;-4.53;298.64;326.16;0.46;-5.22;-27.52;-32.75;
2016-11-01 04:23:00;349220690;-9.82;-2.17;0;-4.49;297.74;325.84;0.46;-5.34;-28.11;-33.44;
2016-11-01 04:24:00;349220690;-9.66;-2.41;0;-4.52;302.71;325.88;0.47;-5.14;-23.17;-28.31;
2016-11-01 04:25:00;349220690;-9.31;-2.41;0;-4.55;310.44;326.2;0.49;-4.77;-15.76;-20.52;
2016-11-01 04:26:00;349220690;-9.13;-2.35;0;-4.55;315.41;326.79;0.5;-4.58;-11.38;-15.97;
2016-11-01 04:27:00;349220690;-8.73;-2.17;0;-4.51;317.09;327.21;0.52;-4.21;-10.11;-14.32;
2016-11-01 04:28:00;349220690;-8.5;-2.16;0;-4.44;317.53;327.5;0.52;-4.05;-9.97;-14.03;
2016-11-01 04:29:00;349220690;-8.21;-2.15;0;-4.42;317.71;327.76;0.54;-3.79;-10.05;-13.83;
2016-11-01 04:30:00;349220690;-8.2;-2.11;0;-4.36;317.96;327.99;0.53;-3.85;-10.03;-13.88;
2016-11-01 04:31:00;349220690;-8.37;-1.89;0;-4.47;318.23;328.15;0.53;-3.9;-9.92;-13.82;