﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-12-01 00:00:00;351230497;-7.96;-0.32;0;-5.86;311.91;313.96;0.74;-2.11;-2.05;-4.15;
2016-12-01 00:01:00;351230497;-7.73;-0.32;0;-5.73;311.98;314.03;0.74;-1.99;-2.05;-4.05;
2016-12-01 00:02:00;351230497;-7.71;-0.32;0;-5.57;312.02;314.04;0.72;-2.14;-2.02;-4.16;
2016-12-01 00:03:00;351230497;-7.59;-0.32;0;-5.45;312.08;314.05;0.72;-2.14;-1.97;-4.11;
2016-12-01 00:04:00;351230497;-7.81;-0.32;0;-5.51;312.04;314.06;0.71;-2.3;-2.02;-4.32;
2016-12-01 00:05:00;351230497;-8.03;-0.32;0;-5.58;312;314.2;0.7;-2.44;-2.2;-4.64;
2016-12-01 00:06:00;351230497;-8.24;-0.32;0;-5.73;311.92;314.14;0.7;-2.51;-2.22;-4.73;
2016-12-01 00:07:00;351230497;-8.23;-0.32;0;-5.91;312;314.19;0.72;-2.32;-2.19;-4.51;
2016-12-01 00:08:00;351230497;-8.23;-0.32;0;-5.77;312.31;314.19;0.7;-2.46;-1.88;-4.34;
2016-12-01 00:09:00;351230497;-8.53;-0.32;0;-5.66;312.35;314.18;0.66;-2.87;-1.83;-4.69;
2016-12-01 00:10:00;351230497;-8.61;-0.32;0;-5.64;312.43;314.31;0.65;-2.97;-1.88;-4.86;
2016-12-01 00:11:00;351230497;-8.68;-0.32;0;-5.52;312.16;314.31;0.64;-3.16;-2.15;-5.31;
2016-12-01 00:12:00;351230497;-8.89;-0.32;0;-5.61;312.34;314.25;0.63;-3.28;-1.91;-5.19;
2016-12-01 00:13:00;351230497;-9.08;-0.32;0;-5.83;312.35;314.27;0.64;-3.25;-1.92;-5.17;
2016-12-01 00:14:00;351230497;-8.86;-0.32;0;-5.67;312.37;314.39;0.64;-3.19;-2.02;-5.21;
2016-12-01 00:15:00;351230497;-8.51;-0.32;0;-5.34;312.54;314.32;0.63;-3.16;-1.78;-4.95;
2016-12-01 00:16:00;351230497;-8.29;-0.33;0;-5.52;312.71;314.4;0.67;-2.77;-1.68;-4.45;
2016-12-01 00:17:00;351230497;-8.38;-0.32;0;-5.67;312.52;314.45;0.68;-2.72;-1.92;-4.64;
2016-12-01 00:18:00;351230497;-8.26;-0.32;0;-5.59;312.4;314.45;0.68;-2.67;-2.06;-4.72;
2016-12-01 00:19:00;351230497;-8.01;-0.32;0;-5.49;312.49;314.46;0.68;-2.53;-1.97;-4.5;
2016-12-01 00:20:00;351230497;-8.08;-0.32;0;-5.47;312.47;314.41;0.68;-2.61;-1.95;-4.55;
2016-12-01 00:21:00;351230497;-8.14;-0.32;0;-5.43;312.61;314.45;0.67;-2.72;-1.85;-4.56;
2016-12-01 00:22:00;351230497;-8.31;-0.32;0;-5.47;312.59;314.5;0.66;-2.84;-1.91;-4.75;
2016-12-01 00:23:00;351230497;-8.29;-0.32;0;-5.69;312.62;314.53;0.69;-2.61;-1.9;-4.51;
2016-12-01 00:24:00;351230497;-8.18;-0.32;0;-5.64;312.47;314.47;0.69;-2.53;-2;-4.53;
2016-12-01 00:25:00;351230497;-8.12;-0.32;0;-5.74;312.37;314.55;0.71;-2.38;-2.19;-4.57;
2016-12-01 00:26:00;351230497;-8.04;-0.32;0;-5.73;312.48;314.56;0.71;-2.3;-2.07;-4.38;
2016-12-01 00:27:00;351230497;-7.88;-0.32;0;-5.56;312.7;314.54;0.71;-2.32;-1.85;-4.17;
2016-12-01 00:28:00;351230497;-8.28;-0.32;0;-5.75;312.68;314.67;0.69;-2.53;-1.99;-4.53;
2016-12-01 00:29:00;351230497;-8.23;-0.32;0;-5.84;312.52;314.67;0.71;-2.39;-2.14;-4.53;
2016-12-01 00:30:00;351230497;-8.37;-0.32;0;-5.93;312.57;314.56;0.71;-2.44;-1.99;-4.44;
2016-12-01 00:31:00;351230497;-8.58;-0.32;0;-6.16;312.63;314.65;0.72;-2.42;-2.02;-4.43;
2016-12-01 00:32:00;351230497;-8.39;-0.32;0;-5.92;312.51;314.73;0.71;-2.47;-2.22;-4.69;
2016-12-01 00:33:00;351230497;-8.1;-0.32;0;-5.58;312.51;314.71;0.69;-2.52;-2.2;-4.73;
2016-12-01 00:34:00;351230497;-7.8;-0.32;0;-5.36;312.5;314.66;0.69;-2.44;-2.16;-4.61;
2016-12-01 00:35:00;351230497;-7.99;-0.32;0;-5.49;312.63;314.64;0.69;-2.5;-2.01;-4.51;
2016-12-01 00:36:00;351230497;-8.03;-0.32;0;-5.58;312.58;314.79;0.69;-2.45;-2.21;-4.66;
2016-12-01 00:37:00;351230497;-8.03;-0.32;0;-5.62;312.7;314.69;0.7;-2.41;-1.99;-4.4;
2016-12-01 00:38:00;351230497;-8.13;-0.32;0;-5.68;312.49;314.8;0.7;-2.45;-2.32;-4.77;
2016-12-01 00:39:00;351230497;-7.85;-0.32;0;-5.58;312.58;314.78;0.71;-2.27;-2.2;-4.47;
2016-12-01 00:40:00;351230497;-7.98;-0.32;0;-5.67;312.43;314.77;0.71;-2.31;-2.34;-4.65;
2016-12-01 00:41:00;351230497;-8.16;-0.32;0;-5.69;312.57;314.81;0.7;-2.47;-2.24;-4.71;
2016-12-01 00:42:00;351230497;-8.32;-0.32;0;-5.73;312.58;314.75;0.69;-2.59;-2.16;-4.76;
2016-12-01 00:43:00;351230497;-8.43;-0.32;0;-5.65;312.79;314.88;0.67;-2.77;-2.09;-4.86;
2016-12-01 00:44:00;351230497;-8.39;-0.32;0;-5.76;312.78;314.93;0.69;-2.63;-2.15;-4.78;
2016-12-01 00:45:00;351230497;-8.4;-0.32;0;-5.72;312.89;314.88;0.68;-2.68;-1.99;-4.67;
2016-12-01 00:46:00;351230497;-8.61;-0.32;0;-5.75;312.93;314.95;0.67;-2.86;-2.02;-4.87;
2016-12-01 00:47:00;351230497;-8.69;-0.32;0;-5.84;312.75;314.94;0.67;-2.85;-2.19;-5.04;
2016-12-01 00:48:00;351230497;-8.81;-0.32;0;-5.88;312.74;314.97;0.67;-2.93;-2.23;-5.16;
2016-12-01 00:49:00;351230497;-8.61;-0.32;0;-5.73;312.76;314.91;0.67;-2.88;-2.15;-5.03;
2016-12-01 00:50:00;351230497;-8.46;-0.32;0;-5.73;312.77;314.98;0.68;-2.73;-2.21;-4.94;
2016-12-01 00:51:00;351230497;-8.35;-0.32;0;-5.71;312.92;315;0.68;-2.64;-2.08;-4.72;
2016-12-01 00:52:00;351230497;-8.63;-0.32;0;-5.87;312.77;314.97;0.68;-2.76;-2.2;-4.96;
2016-12-01 00:53:00;351230497;-8.53;-0.32;0;-5.79;312.81;314.99;0.68;-2.74;-2.18;-4.92;
2016-12-01 00:54:00;351230497;-8.38;-0.32;0;-5.8;312.74;315.05;0.69;-2.59;-2.31;-4.9;
2016-12-01 00:55:00;351230497;-8.3;-0.32;0;-5.75;312.9;315.04;0.69;-2.55;-2.14;-4.69;
2016-12-01 00:56:00;351230497;-8.39;-0.32;0;-5.86;312.78;315.08;0.7;-2.53;-2.3;-4.83;
2016-12-01 00:57:00;351230497;-8.39;-0.32;0;-5.82;312.99;315.06;0.69;-2.56;-2.08;-4.64;
2016-12-01 00:58:00;351230497;-8.49;-0.32;0;-5.82;312.99;315.09;0.69;-2.67;-2.1;-4.77;
2016-12-01 00:59:00;351230497;-8.47;-0.32;0;-5.92;312.89;315.18;0.7;-2.55;-2.29;-4.84;
2016-12-01 01:00:00;351230497;-8.27;-0.32;0;-5.91;312.85;315.23;0.71;-2.36;-2.37;-4.74;
2016-12-01 01:01:00;351230497;-8.18;-0.32;0;-5.86;312.8;315.26;0.72;-2.31;-2.46;-4.77;
2016-12-01 01:02:00;351230497;-8.08;-0.32;0;-5.74;312.91;315.22;0.71;-2.34;-2.3;-4.64;
2016-12-01 01:03:00;351230497;-8.14;-0.32;0;-5.66;312.85;315.34;0.7;-2.48;-2.5;-4.98;
2016-12-01 01:04:00;351230497;-8.21;-0.32;0;-5.91;312.87;315.34;0.72;-2.29;-2.47;-4.76;
2016-12-01 01:05:00;351230497;-8.13;-0.32;0;-5.88;312.87;315.29;0.72;-2.25;-2.42;-4.67;
2016-12-01 01:06:00;351230497;-8.11;-0.32;0;-5.77;312.88;315.29;0.71;-2.34;-2.41;-4.76;
2016-12-01 01:07:00;351230497;-8.06;-0.32;0;-5.71;312.86;315.31;0.71;-2.35;-2.45;-4.8;
2016-12-01 01:08:00;351230497;-8.1;-0.32;0;-5.77;312.75;315.23;0.71;-2.33;-2.48;-4.81;
2016-12-01 01:09:00;351230497;-8.2;-0.32;0;-5.84;312.67;315.27;0.71;-2.36;-2.6;-4.96;
2016-12-01 01:10:00;351230497;-8.01;-0.32;0;-5.65;312.52;315.27;0.71;-2.35;-2.75;-5.11;
2016-12-01 01:11:00;351230497;-8.06;-0.32;0;-5.66;312.73;315.24;0.7;-2.4;-2.5;-4.91;
2016-12-01 01:12:00;351230497;-8.14;-0.32;0;-5.78;312.54;315.34;0.71;-2.37;-2.8;-5.16;
2016-12-01 01:13:00;351230497;-8.09;-0.32;0;-5.78;312.52;315.32;0.71;-2.31;-2.8;-5.11;
2016-12-01 01:14:00;351230497;-8;-0.32;0;-5.73;312.28;315.29;0.72;-2.27;-3.01;-5.28;
2016-12-01 01:15:00;351230497;-8.14;-0.32;0;-5.85;312.34;315.37;0.72;-2.29;-3.03;-5.32;
2016-12-01 01:16:00;351230497;-8.08;-0.32;0;-5.96;312.52;315.34;0.74;-2.12;-2.83;-4.95;
2016-12-01 01:17:00;351230497;-8.2;-0.32;0;-6.06;312.59;315.47;0.74;-2.14;-2.88;-5.02;
2016-12-01 01:18:00;351230497;-8.02;-0.32;0;-5.95;312.56;315.43;0.74;-2.07;-2.88;-4.95;
2016-12-01 01:19:00;351230497;-8.21;-0.32;0;-6.06;312.29;315.43;0.74;-2.14;-3.14;-5.28;
2016-12-01 01:20:00;351230497;-8.09;-0.32;0;-5.92;312.16;315.41;0.73;-2.18;-3.25;-5.42;
2016-12-01 01:21:00;351230497;-8.2;-0.32;0;-5.93;312.21;315.44;0.72;-2.27;-3.23;-5.51;
2016-12-01 01:22:00;351230497;-8.08;-0.32;0;-5.73;312.48;315.45;0.71;-2.35;-2.97;-5.32;
2016-12-01 01:23:00;351230497;-8.21;-0.32;0;-5.8;312.72;315.55;0.71;-2.41;-2.83;-5.24;
2016-12-01 01:24:00;351230497;-8.33;-0.32;0;-5.95;312.7;315.58;0.71;-2.39;-2.88;-5.27;
2016-12-01 01:25:00;351230497;-8.47;-0.32;0;-6.12;312.9;315.57;0.72;-2.34;-2.67;-5.01;
2016-12-01 01:26:00;351230497;-8.5;-0.32;0;-6.16;312.84;315.64;0.72;-2.34;-2.8;-5.14;
2016-12-01 01:27:00;351230497;-8.46;-0.32;0;-6.18;312.85;315.64;0.73;-2.28;-2.79;-5.07;
2016-12-01 01:28:00;351230497;-8.43;-0.32;0;-6.32;312.64;315.56;0.75;-2.11;-2.92;-5.03;
2016-12-01 01:29:00;351230497;-8.53;-0.32;0;-6.34;312.52;315.54;0.74;-2.18;-3.02;-5.2;
2016-12-01 01:30:00;351230497;-8.49;-0.32;0;-6.16;312.33;315.62;0.72;-2.34;-3.29;-5.63;
2016-12-01 01:31:00;351230497;-8.33;-0.32;0;-5.8;312.38;315.59;0.7;-2.53;-3.21;-5.74;
2016-12-01 01:32:00;351230497;-8.19;-0.32;0;-5.84;312.4;315.61;0.71;-2.36;-3.21;-5.56;
2016-12-01 01:33:00;351230497;-8.09;-0.29;0;-5.73;312.63;315.61;0.71;-2.35;-2.99;-5.34;
2016-12-01 01:34:00;351230497;-8.24;-0.32;0;-5.91;312.74;315.67;0.72;-2.33;-2.93;-5.26;
2016-12-01 01:35:00;351230497;-8.35;-0.32;0;-6.01;312.51;315.71;0.72;-2.34;-3.2;-5.54;
2016-12-01 01:36:00;351230497;-8.27;-0.32;0;-5.86;312.62;315.71;0.71;-2.41;-3.09;-5.5;
2016-12-01 01:37:00;351230497;-8.36;-0.32;0;-6.04;312.82;315.7;0.72;-2.33;-2.89;-5.21;
2016-12-01 01:38:00;351230497;-8.41;-0.32;0;-6.29;312.84;315.8;0.75;-2.12;-2.95;-5.08;
2016-12-01 01:39:00;351230497;-8.46;-0.32;0;-6.04;312.9;315.74;0.71;-2.43;-2.84;-5.27;
2016-12-01 01:40:00;351230497;-8.46;-0.32;0;-6.17;312.75;315.75;0.73;-2.3;-3;-5.3;
2016-12-01 01:41:00;351230497;-8.29;-0.32;0;-6.08;313.03;315.77;0.73;-2.21;-2.74;-4.95;
2016-12-01 01:42:00;351230497;-8.41;-0.32;0;-6.08;313.09;315.86;0.72;-2.32;-2.77;-5.09;
2016-12-01 01:43:00;351230497;-8.49;-0.32;0;-6.13;313.26;315.92;0.72;-2.36;-2.67;-5.02;
2016-12-01 01:44:00;351230497;-8.55;-0.32;0;-6.12;313.32;316;0.72;-2.43;-2.68;-5.1;
2016-12-01 01:45:00;351230497;-8.54;-0.32;0;-6.1;313.34;315.91;0.71;-2.44;-2.57;-5.01;
2016-12-01 01:46:00;351230497;-8.5;-0.32;0;-6.03;313.33;316.09;0.71;-2.47;-2.76;-5.23;
2016-12-01 01:47:00;351230497;-8.44;-0.32;0;-5.88;313.39;316.01;0.7;-2.56;-2.62;-5.18;
2016-12-01 01:48:00;351230497;-8.51;-0.32;0;-5.93;313.43;316;0.7;-2.58;-2.57;-5.15;
2016-12-01 01:49:00;351230497;-8.42;-0.32;0;-5.91;313.48;316.15;0.7;-2.51;-2.68;-5.19;
2016-12-01 01:50:00;351230497;-8.36;-0.32;0;-5.87;313.47;316.19;0.7;-2.49;-2.72;-5.21;
2016-12-01 01:51:00;351230497;-8.3;-0.32;0;-5.95;313.66;316.08;0.72;-2.35;-2.42;-4.77;
2016-12-01 01:52:00;351230497;-8.51;-0.32;0;-6.14;313.58;316.03;0.72;-2.37;-2.46;-4.83;
2016-12-01 01:53:00;351230497;-8.42;-0.32;0;-6.15;313.68;316.1;0.73;-2.27;-2.41;-4.68;
2016-12-01 01:54:00;351230497;-8.33;-0.32;0;-6.09;313.64;316.13;0.73;-2.24;-2.49;-4.73;
2016-12-01 01:55:00;351230497;-8.24;-0.32;0;-6.02;313.64;316.19;0.73;-2.22;-2.55;-4.77;
2016-12-01 01:56:00;351230497;-8.19;-0.32;0;-5.86;313.87;316.27;0.72;-2.32;-2.4;-4.72;
2016-12-01 01:57:00;351230497;-8.28;-0.32;0;-5.91;313.87;316.27;0.71;-2.37;-2.4;-4.77;
2016-12-01 01:58:00;351230497;-8.43;-0.32;0;-6.14;313.98;316.27;0.73;-2.29;-2.29;-4.58;
2016-12-01 01:59:00;351230497;-8.31;-0.32;0;-6.02;313.99;316.35;0.72;-2.29;-2.36;-4.65;
2016-12-01 02:00:00;351230497;-8.49;-0.32;0;-6.19;314.18;316.25;0.73;-2.3;-2.07;-4.38;
2016-12-01 02:01:00;351230497;-8.51;-0.32;0;-6.23;313.95;316.46;0.73;-2.27;-2.5;-4.78;
2016-12-01 02:02:00;351230497;-8.12;-0.32;0;-6.03;314.06;316.3;0.74;-2.09;-2.24;-4.33;
2016-12-01 02:03:00;351230497;-8.31;-0.32;0;-6.17;314.07;316.31;0.74;-2.15;-2.23;-4.38;
2016-12-01 02:04:00;351230497;-8.24;-0.32;0;-6.09;314.07;316.39;0.74;-2.15;-2.32;-4.46;
2016-12-01 02:05:00;351230497;-8.08;-0.32;0;-5.9;314.09;316.43;0.73;-2.18;-2.34;-4.52;
2016-12-01 02:06:00;351230497;-8.04;-0.32;0;-5.87;314.15;316.38;0.73;-2.17;-2.23;-4.4;
2016-12-01 02:07:00;351230497;-8.01;-0.32;0;-6.17;314.23;316.36;0.77;-1.84;-2.12;-3.96;
2016-12-01 02:08:00;351230497;-8.19;-0.32;0;-6.39;314.33;316.3;0.78;-1.8;-1.96;-3.76;
2016-12-01 02:09:00;351230497;-8.29;-0.32;0;-6.45;314.37;316.33;0.78;-1.84;-1.96;-3.8;
2016-12-01 02:10:00;351230497;-8.26;-0.32;0;-6.47;314.38;316.46;0.78;-1.79;-2.08;-3.87;
2016-12-01 02:11:00;351230497;-8.39;-0.32;0;-6.57;314.39;316.43;0.78;-1.82;-2.05;-3.86;
2016-12-01 02:12:00;351230497;-8.26;-0.32;0;-6.47;314.29;316.63;0.78;-1.79;-2.34;-4.13;
2016-12-01 02:13:00;351230497;-7.94;-0.32;0;-6.17;314.29;316.62;0.78;-1.77;-2.33;-4.1;
2016-12-01 02:14:00;351230497;-7.86;-0.32;0;-6.17;314.25;316.5;0.78;-1.69;-2.25;-3.94;
2016-12-01 02:15:00;351230497;-7.93;-0.32;0;-6.3;314.38;316.36;0.8;-1.62;-1.98;-3.6;
2016-12-01 02:16:00;351230497;-8.04;-0.32;0;-6.26;314.18;316.45;0.78;-1.78;-2.27;-4.05;
2016-12-01 02:17:00;351230497;-8;-0.32;0;-6.06;314.27;316.43;0.76;-1.94;-2.16;-4.1;
2016-12-01 02:18:00;351230497;-8.27;-0.32;0;-6.18;314.2;316.45;0.75;-2.09;-2.25;-4.34;
2016-12-01 02:19:00;351230497;-7.93;-0.32;0;-6.07;314.2;316.55;0.77;-1.86;-2.35;-4.21;
2016-12-01 02:20:00;351230497;-7.59;-0.32;0;-5.82;314.47;316.35;0.77;-1.78;-1.88;-3.66;
2016-12-01 02:21:00;351230497;-7.92;-0.32;0;-6.38;314.59;316.45;0.81;-1.54;-1.86;-3.4;
2016-12-01 02:22:00;351230497;-7.86;-0.32;0;-6.23;314.8;316.53;0.79;-1.63;-1.73;-3.36;
2016-12-01 02:23:00;351230497;-7.8;-0.32;0;-6.24;314.67;316.59;0.8;-1.56;-1.92;-3.47;
2016-12-01 02:24:00;351230497;-7.52;-0.32;0;-5.96;314.76;316.52;0.79;-1.56;-1.76;-3.31;
2016-12-01 02:25:00;351230497;-7.64;-0.32;0;-6.12;314.83;316.58;0.8;-1.53;-1.76;-3.28;
2016-12-01 02:26:00;351230497;-7.64;-0.32;0;-6.17;314.82;316.61;0.81;-1.47;-1.79;-3.26;
2016-12-01 02:27:00;351230497;-7.5;-0.32;0;-6.08;314.76;316.67;0.81;-1.42;-1.92;-3.33;
2016-12-01 02:28:00;351230497;-7.39;-0.32;0;-5.95;314.83;316.64;0.81;-1.43;-1.8;-3.24;
2016-12-01 02:29:00;351230497;-7.36;-0.32;0;-5.83;314.86;316.72;0.79;-1.53;-1.87;-3.39;
2016-12-01 02:30:00;351230497;-7.29;-0.32;0;-5.97;314.8;316.69;0.82;-1.32;-1.89;-3.21;
2016-12-01 02:31:00;351230497;-7.42;-0.32;0;-5.99;314.85;316.63;0.81;-1.43;-1.78;-3.21;
2016-12-01 02:32:00;351230497;-7.26;-0.32;0;-5.73;314.86;316.77;0.79;-1.52;-1.91;-3.43;
2016-12-01 02:33:00;351230497;-7.19;-0.32;0;-5.61;314.91;316.66;0.78;-1.58;-1.75;-3.33;
2016-12-01 02:34:00;351230497;-7.31;-0.32;0;-5.69;314.99;316.64;0.78;-1.62;-1.65;-3.27;
2016-12-01 02:35:00;351230497;-7.34;-0.32;0;-5.86;314.92;316.7;0.8;-1.49;-1.77;-3.26;
2016-12-01 02:36:00;351230497;-7.06;-0.32;0;-5.73;314.92;316.76;0.81;-1.32;-1.84;-3.16;
2016-12-01 02:37:00;351230497;-7.04;-0.32;0;-5.79;315.05;316.6;0.82;-1.26;-1.55;-2.8;
2016-12-01 02:38:00;351230497;-7.14;-0.32;0;-5.87;314.98;316.76;0.82;-1.27;-1.78;-3.05;
2016-12-01 02:39:00;351230497;-7;-0.32;0;-5.61;315.16;316.73;0.8;-1.39;-1.57;-2.96;
2016-12-01 02:40:00;351230497;-7.13;-0.32;0;-5.77;315.23;316.71;0.81;-1.36;-1.48;-2.84;
2016-12-01 02:41:00;351230497;-7.21;-0.32;0;-5.97;315.2;316.72;0.83;-1.25;-1.52;-2.76;
2016-12-01 02:42:00;351230497;-7.31;-0.32;0;-6.08;315.4;316.59;0.83;-1.22;-1.19;-2.41;
2016-12-01 02:43:00;351230497;-7.51;-0.32;0;-6.21;315.35;316.74;0.83;-1.29;-1.39;-2.69;
2016-12-01 02:44:00;351230497;-7.23;-0.32;0;-6.16;315.2;316.72;0.85;-1.07;-1.52;-2.59;
2016-12-01 02:45:00;351230497;-7.08;-0.32;0;-6.08;315.32;316.63;0.86;-1;-1.31;-2.31;
2016-12-01 02:46:00;351230497;-7.19;-0.32;0;-6.1;315.29;316.68;0.85;-1.1;-1.39;-2.49;
2016-12-01 02:47:00;351230497;-7.14;-0.32;0;-5.97;315.29;316.8;0.84;-1.16;-1.51;-2.67;
2016-12-01 02:48:00;351230497;-7.05;-0.32;0;-6.04;315.43;316.67;0.86;-1.02;-1.24;-2.26;
2016-12-01 02:49:00;351230497;-7.31;-0.32;0;-6.09;315.55;316.5;0.83;-1.22;-0.94;-2.17;
2016-12-01 02:50:00;351230497;-7.46;-0.32;0;-6.47;315.41;316.66;0.87;-0.98;-1.25;-2.23;
2016-12-01 02:51:00;351230497;-7.31;-0.32;0;-6.34;315.42;316.68;0.87;-0.97;-1.26;-2.23;
2016-12-01 02:52:00;351230497;-7.13;-0.32;0;-6.17;315.44;316.68;0.87;-0.96;-1.24;-2.2;
2016-12-01 02:53:00;351230497;-7.11;-0.32;0;-6.16;315.46;316.75;0.87;-0.95;-1.29;-2.24;
2016-12-01 02:54:00;351230497;-6.88;-0.32;0;-5.92;315.39;316.89;0.86;-0.96;-1.51;-2.47;
2016-12-01 02:55:00;351230497;-6.73;-0.32;0;-5.71;315.36;316.72;0.85;-1.01;-1.37;-2.38;
2016-12-01 02:56:00;351230497;-6.54;-0.32;0;-5.52;315.46;316.74;0.84;-1.02;-1.28;-2.3;
2016-12-01 02:57:00;351230497;-6.9;-0.32;0;-5.75;315.53;316.76;0.83;-1.15;-1.24;-2.38;
2016-12-01 02:58:00;351230497;-6.83;-0.32;0;-5.85;315.54;316.84;0.86;-0.97;-1.3;-2.28;
2016-12-01 02:59:00;351230497;-6.78;-0.32;0;-6.08;315.51;316.81;0.9;-0.71;-1.3;-2.01;
2016-12-01 03:00:00;351230497;-6.73;-0.32;0;-6.04;315.54;316.76;0.9;-0.69;-1.22;-1.91;
2016-12-01 03:01:00;351230497;-6.89;-0.32;0;-6.12;315.59;316.68;0.89;-0.77;-1.09;-1.86;
2016-12-01 03:02:00;351230497;-7.06;-0.32;0;-6.36;315.47;316.73;0.9;-0.7;-1.26;-1.96;
2016-12-01 03:03:00;351230497;-6.86;-0.32;0;-6.19;315.38;316.88;0.9;-0.68;-1.49;-2.17;
2016-12-01 03:04:00;351230497;-6.78;-0.32;0;-6.05;315.35;316.86;0.89;-0.73;-1.51;-2.24;
2016-12-01 03:05:00;351230497;-6.66;-0.32;0;-6;315.24;316.88;0.9;-0.66;-1.64;-2.3;
2016-12-01 03:06:00;351230497;-6.71;-0.32;0;-5.93;315.13;316.87;0.88;-0.79;-1.74;-2.52;
2016-12-01 03:07:00;351230497;-6.61;-0.32;0;-5.97;315.33;316.82;0.9;-0.63;-1.5;-2.13;
2016-12-01 03:08:00;351230497;-6.48;-0.32;0;-5.93;315.51;316.75;0.92;-0.54;-1.24;-1.78;
2016-12-01 03:09:00;351230497;-6.84;-0.32;0;-6.29;315.54;316.69;0.92;-0.55;-1.15;-1.7;
2016-12-01 03:10:00;351230497;-6.93;-0.32;0;-6.36;315.61;316.58;0.92;-0.57;-0.97;-1.54;
2016-12-01 03:11:00;351230497;-7.12;-0.32;0;-6.53;315.52;316.64;0.92;-0.59;-1.12;-1.71;
2016-12-01 03:12:00;351230497;-7.02;-0.32;0;-6.32;315.51;316.64;0.9;-0.7;-1.14;-1.83;
2016-12-01 03:13:00;351230497;-6.89;-0.32;0;-6.19;315.43;316.71;0.9;-0.69;-1.28;-1.97;
2016-12-01 03:14:00;351230497;-6.86;-0.32;0;-6.15;315.45;316.82;0.9;-0.7;-1.37;-2.07;
2016-12-01 03:15:00;351230497;-6.84;-0.32;0;-6.12;315.63;316.6;0.9;-0.71;-0.97;-1.68;
2016-12-01 03:16:00;351230497;-7.24;-0.32;0;-6.37;315.75;316.58;0.88;-0.87;-0.82;-1.69;
2016-12-01 03:17:00;351230497;-7.35;-0.32;0;-6.37;315.69;316.78;0.87;-0.98;-1.09;-2.07;
2016-12-01 03:18:00;351230497;-7.06;-0.32;0;-6.36;315.78;316.7;0.9;-0.7;-0.92;-1.62;
2016-12-01 03:19:00;351230497;-7.16;-0.32;0;-6.38;315.74;316.67;0.89;-0.78;-0.93;-1.71;
2016-12-01 03:20:00;351230497;-7.01;-0.32;0;-6.26;315.7;316.72;0.89;-0.75;-1.03;-1.78;
2016-12-01 03:21:00;351230497;-7.05;-0.32;0;-6.26;315.66;316.75;0.89;-0.79;-1.08;-1.87;
2016-12-01 03:22:00;351230497;-6.86;-0.32;0;-6.14;315.71;316.75;0.9;-0.72;-1.04;-1.76;
2016-12-01 03:23:00;351230497;-6.88;-0.32;0;-6.36;315.89;316.71;0.92;-0.52;-0.82;-1.34;
2016-12-01 03:24:00;351230497;-7.03;-0.32;0;-6.47;315.91;316.7;0.92;-0.56;-0.78;-1.35;
2016-12-01 03:25:00;351230497;-7.24;-0.32;0;-6.51;315.91;316.71;0.9;-0.72;-0.8;-1.52;
2016-12-01 03:26:00;351230497;-7.16;-0.32;0;-6.47;315.81;316.88;0.9;-0.7;-1.07;-1.77;
2016-12-01 03:27:00;351230497;-6.89;-0.32;0;-6.19;315.85;316.84;0.9;-0.71;-0.99;-1.7;
2016-12-01 03:28:00;351230497;-6.69;-0.32;0;-6.21;315.9;316.63;0.93;-0.48;-0.72;-1.21;
2016-12-01 03:29:00;351230497;-7.05;-0.32;0;-6.37;315.93;316.76;0.9;-0.68;-0.83;-1.51;
2016-12-01 03:30:00;351230497;-7.04;-0.32;0;-6.36;316;316.78;0.9;-0.67;-0.78;-1.45;
2016-12-01 03:31:00;351230497;-7.03;-0.32;0;-6.29;315.96;316.7;0.89;-0.74;-0.73;-1.48;
2016-12-01 03:32:00;351230497;-7.08;-0.32;0;-6.25;316.13;316.65;0.88;-0.82;-0.52;-1.34;
2016-12-01 03:33:00;351230497;-7.15;-0.32;0;-6.48;316.07;316.75;0.91;-0.67;-0.69;-1.36;
2016-12-01 03:34:00;351230497;-6.99;-0.32;0;-6.48;315.95;316.74;0.93;-0.51;-0.79;-1.31;
2016-12-01 03:35:00;351230497;-6.89;-0.32;0;-6.37;315.93;316.7;0.93;-0.52;-0.76;-1.28;
2016-12-01 03:36:00;351230497;-6.74;-0.32;0;-6.3;315.88;316.74;0.93;-0.45;-0.86;-1.3;
2016-12-01 03:37:00;351230497;-6.79;-0.32;0;-6.26;315.95;316.79;0.92;-0.53;-0.84;-1.37;
2016-12-01 03:38:00;351230497;-6.85;-0.32;0;-6.3;316.05;316.72;0.92;-0.55;-0.67;-1.22;
2016-12-01 03:39:00;351230497;-7.05;-0.32;0;-6.42;315.92;316.66;0.91;-0.63;-0.74;-1.37;
2016-12-01 03:40:00;351230497;-7.06;-0.32;0;-6.5;315.82;316.86;0.92;-0.56;-1.04;-1.6;
2016-12-01 03:41:00;351230497;-6.71;-0.32;0;-6.34;315.67;316.83;0.95;-0.36;-1.15;-1.52;
2016-12-01 03:42:00;351230497;-6.51;-0.32;0;-5.98;315.65;316.82;0.92;-0.53;-1.17;-1.7;
2016-12-01 03:43:00;351230497;-6.61;-0.31;0;-5.88;315.64;316.86;0.89;-0.74;-1.22;-1.95;
2016-12-01 03:44:00;351230497;-6.86;-0.32;0;-5.95;315.74;316.83;0.87;-0.91;-1.09;-2;
2016-12-01 03:45:00;351230497;-7.37;-0.32;0;-5.88;315.68;316.9;0.8;-1.48;-1.23;-2.71;
2016-12-01 03:46:00;351230497;-7.59;-0.32;0;-5.9;315.81;316.91;0.78;-1.69;-1.1;-2.79;
2016-12-01 03:47:00;351230497;-8.01;-0.32;0;-6.11;315.83;316.95;0.76;-1.9;-1.12;-3.01;
2016-12-01 03:48:00;351230497;-8.01;-0.32;0;-5.99;315.77;317.05;0.75;-2.03;-1.28;-3.31;
2016-12-01 03:49:00;351230497;-8.09;-0.38;0;-5.87;315.91;316.85;0.73;-2.22;-0.94;-3.16;
2016-12-01 03:50:00;351230497;-8.56;-0.55;0;-6.15;315.91;316.94;0.72;-2.41;-1.04;-3.45;
2016-12-01 03:51:00;351230497;-8.48;-0.57;0;-6.13;315.96;316.84;0.72;-2.34;-0.88;-3.23;
2016-12-01 03:52:00;351230497;-8.73;-0.5;0;-6.36;315.81;316.95;0.73;-2.36;-1.14;-3.5;
2016-12-01 03:53:00;351230497;-8.61;-0.56;0;-6.2;315.42;316.94;0.72;-2.41;-1.53;-3.93;
2016-12-01 03:54:00;351230497;-8.88;-0.62;0;-6.09;315.53;316.97;0.69;-2.79;-1.43;-4.22;
2016-12-01 03:55:00;351230497;-8.88;-0.61;0;-6.11;315.71;317;0.69;-2.77;-1.3;-4.07;
2016-12-01 03:56:00;351230497;-8.81;-0.49;0;-6.08;315.46;316.96;0.69;-2.73;-1.5;-4.23;
2016-12-01 03:57:00;351230497;-8.85;-0.59;0;-5.81;315.72;316.95;0.66;-3.04;-1.24;-4.28;
2016-12-01 03:58:00;351230497;-9.12;-0.64;0;-5.94;315.98;316.93;0.65;-3.18;-0.95;-4.13;
2016-12-01 03:59:00;351230497;-9.17;-0.54;0;-5.95;315.84;317.01;0.65;-3.22;-1.17;-4.39;
2016-12-01 04:00:00;351230497;-9.56;-0.5;0;-5.85;315.98;316.95;0.61;-3.71;-0.97;-4.68;
2016-12-01 04:01:00;351230497;-9.78;-0.41;0;-5.94;316.05;316.91;0.61;-3.84;-0.86;-4.7;
2016-12-01 04:02:00;351230497;-9.58;-0.56;0;-5.87;316.3;316.94;0.61;-3.7;-0.64;-4.35;
2016-12-01 04:03:00;351230497;-9.25;-0.62;0;-6.07;316.36;316.91;0.66;-3.18;-0.54;-3.73;
2016-12-01 04:04:00;351230497;-8.88;-0.64;0;-5.94;316.4;316.93;0.67;-2.94;-0.52;-3.46;
2016-12-01 04:05:00;351230497;-8.9;-0.64;0;-6.06;316.38;316.83;0.68;-2.84;-0.45;-3.29;
2016-12-01 04:06:00;351230497;-8.86;-0.46;0;-6.16;316.3;316.83;0.7;-2.7;-0.53;-3.23;
2016-12-01 04:07:00;351230497;-8.86;-0.63;0;-6.16;316.42;316.73;0.69;-2.7;-0.3;-3.01;
2016-12-01 04:08:00;351230497;-8.93;-0.62;0;-6.15;316.3;316.88;0.69;-2.78;-0.58;-3.36;
2016-12-01 04:09:00;351230497;-8.61;-0.64;0;-5.98;316.44;316.91;0.69;-2.63;-0.46;-3.1;
2016-12-01 04:10:00;351230497;-8.62;-0.62;0;-6.07;316.35;316.8;0.7;-2.55;-0.45;-3;
2016-12-01 04:11:00;351230497;-8.59;-0.52;0;-6.14;316.38;316.85;0.71;-2.46;-0.47;-2.92;
2016-12-01 04:12:00;351230497;-8.76;-0.62;0;-6.15;316.54;316.81;0.7;-2.6;-0.27;-2.88;
2016-12-01 04:13:00;351230497;-8.76;-0.64;0;-6.12;316.51;316.91;0.7;-2.64;-0.4;-3.04;
2016-12-01 04:14:00;351230497;-8.7;-0.62;0;-6.18;316.37;316.92;0.71;-2.52;-0.55;-3.07;
2016-12-01 04:15:00;351230497;-8.63;-0.45;0;-6.12;316.4;316.93;0.71;-2.51;-0.53;-3.04;
2016-12-01 04:16:00;351230497;-8.66;-0.54;0;-6;316.34;316.93;0.69;-2.66;-0.59;-3.24;
2016-12-01 04:17:00;351230497;-8.56;-0.39;0;-6.02;316.16;316.95;0.7;-2.54;-0.79;-3.33;
2016-12-01 04:18:00;351230497;-8.49;-0.48;0;-5.88;316.16;316.8;0.69;-2.61;-0.64;-3.25;
2016-12-01 04:19:00;351230497;-8.63;-0.61;0;-6.01;315.89;316.87;0.7;-2.61;-0.98;-3.59;
2016-12-01 04:20:00;351230497;-8.53;-0.64;0;-6.06;315.64;316.9;0.71;-2.47;-1.26;-3.73;
2016-12-01 04:21:00;351230497;-8.5;-0.64;0;-6.22;315.86;316.86;0.73;-2.28;-1;-3.28;
2016-12-01 04:22:00;351230497;-8.51;-0.61;0;-6.16;315.76;316.86;0.72;-2.35;-1.1;-3.45;
2016-12-01 04:23:00;351230497;-8.58;-0.63;0;-5.99;315.65;316.91;0.7;-2.59;-1.26;-3.85;
2016-12-01 04:24:00;351230497;-8.51;-0.55;0;-5.91;315.61;316.84;0.69;-2.61;-1.23;-3.84;
2016-12-01 04:25:00;351230497;-8.6;-0.47;0;-6.11;315.86;316.95;0.71;-2.49;-1.09;-3.58;
2016-12-01 04:26:00;351230497;-8.53;-0.6;0;-6.02;316.05;316.69;0.71;-2.5;-0.63;-3.14;
2016-12-01 04:27:00;351230497;-8.78;-0.63;0;-6.21;316;316.89;0.71;-2.58;-0.89;-3.47;
2016-12-01 04:28:00;351230497;-8.71;-0.64;0;-6.16;316.2;316.88;0.71;-2.55;-0.68;-3.23;
2016-12-01 04:29:00;351230497;-8.73;-0.62;0;-6.23;316.09;316.93;0.71;-2.49;-0.84;-3.33;
2016-12-01 04:30:00;351230497;-8.61;-0.64;0;-6.2;316.19;316.87;0.72;-2.41;-0.68;-3.1;
2016-12-01 04:31:00;351230497;-8.58;-0.64;0;-6.22;316.27;316.88;0.73;-2.36;-0.61;-2.96;
2016-12-01 04:32:00;351230497;-8.56;-0.6;0;-6.25;316.21;316.96;0.73;-2.32;-0.75;-3.06;