﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-01 00:00:00;352180345;-4.46;
2016-08-01 00:01:00;352180345;-4.45;
2016-08-01 00:02:00;352180345;-4.39;
2016-08-01 00:03:00;352180345;-4.4;
2016-08-01 00:04:00;352180345;-4.39;
2016-08-01 00:05:00;352180345;-4.43;
2016-08-01 00:06:00;352180345;-4.51;
2016-08-01 00:07:00;352180345;-4.62;
2016-08-01 00:08:00;352180345;-4.66;
2016-08-01 00:09:00;352180345;-4.67;
2016-08-01 00:10:00;352180345;-4.68;
2016-08-01 00:11:00;352180345;-4.67;
2016-08-01 00:12:00;352180345;-4.74;
2016-08-01 00:13:00;352180345;-4.77;
2016-08-01 00:14:00;352180345;-4.75;
2016-08-01 00:15:00;352180345;-4.79;
2016-08-01 00:16:00;352180345;-4.81;
2016-08-01 00:17:00;352180345;-4.82;
2016-08-01 00:18:00;352180345;-4.81;
2016-08-01 00:19:00;352180345;-4.8;
2016-08-01 00:20:00;352180345;-4.78;
2016-08-01 00:21:00;352180345;-4.8;
2016-08-01 00:22:00;352180345;-4.75;
2016-08-01 00:23:00;352180345;-4.73;
2016-08-01 00:24:00;352180345;-4.7;
2016-08-01 00:25:00;352180345;-4.71;
2016-08-01 00:26:00;352180345;-4.72;
2016-08-01 00:27:00;352180345;-4.71;
2016-08-01 00:28:00;352180345;-4.72;
2016-08-01 00:29:00;352180345;-4.71;
2016-08-01 00:30:00;352180345;-4.67;
2016-08-01 00:31:00;352180345;-4.64;
2016-08-01 00:32:00;352180345;-4.65;
2016-08-01 00:33:00;352180345;-4.63;
2016-08-01 00:34:00;352180345;-4.6;
2016-08-01 00:35:00;352180345;-4.56;
2016-08-01 00:36:00;352180345;-4.5;
2016-08-01 00:37:00;352180345;-4.44;
2016-08-01 00:38:00;352180345;-4.41;
2016-08-01 00:39:00;352180345;-4.35;
2016-08-01 00:40:00;352180345;-4.34;
2016-08-01 00:41:00;352180345;-4.32;
2016-08-01 00:42:00;352180345;-4.31;
2016-08-01 00:43:00;352180345;-4.26;
2016-08-01 00:44:00;352180345;-4.29;
2016-08-01 00:45:00;352180345;-4.27;
2016-08-01 00:46:00;352180345;-4.25;
2016-08-01 00:47:00;352180345;-4.25;
2016-08-01 00:48:00;352180345;-4.25;
2016-08-01 00:49:00;352180345;-4.19;
2016-08-01 00:50:00;352180345;-4.24;
2016-08-01 00:51:00;352180345;-4.24;
2016-08-01 00:52:00;352180345;-4.25;
2016-08-01 00:53:00;352180345;-4.28;
2016-08-01 00:54:00;352180345;-4.29;
2016-08-01 00:55:00;352180345;-4.29;
2016-08-01 00:56:00;352180345;-4.3;
2016-08-01 00:57:00;352180345;-4.34;
2016-08-01 00:58:00;352180345;-4.33;
2016-08-01 00:59:00;352180345;-4.34;
2016-08-01 01:00:00;352180345;-4.37;
2016-08-01 01:01:00;352180345;-4.4;
2016-08-01 01:02:00;352180345;-4.37;
2016-08-01 01:03:00;352180345;-4.38;
2016-08-01 01:04:00;352180345;-4.34;
2016-08-01 01:05:00;352180345;-4.33;
2016-08-01 01:06:00;352180345;-4.33;
2016-08-01 01:07:00;352180345;-4.33;
2016-08-01 01:08:00;352180345;-4.38;
2016-08-01 01:09:00;352180345;-4.4;
2016-08-01 01:10:00;352180345;-4.41;
2016-08-01 01:11:00;352180345;-4.42;
2016-08-01 01:12:00;352180345;-4.41;
2016-08-01 01:13:00;352180345;-4.36;
2016-08-01 01:14:00;352180345;-4.38;
2016-08-01 01:15:00;352180345;-4.37;
2016-08-01 01:16:00;352180345;-4.4;
2016-08-01 01:17:00;352180345;-4.42;
2016-08-01 01:18:00;352180345;-4.45;
2016-08-01 01:19:00;352180345;-4.49;
2016-08-01 01:20:00;352180345;-4.51;
2016-08-01 01:21:00;352180345;-4.5;
2016-08-01 01:22:00;352180345;-4.46;
2016-08-01 01:23:00;352180345;-4.42;
2016-08-01 01:24:00;352180345;-4.41;
2016-08-01 01:25:00;352180345;-4.41;
2016-08-01 01:26:00;352180345;-4.4;
2016-08-01 01:27:00;352180345;-4.37;
2016-08-01 01:28:00;352180345;-4.4;
2016-08-01 01:29:00;352180345;-4.4;
2016-08-01 01:30:00;352180345;-4.47;
2016-08-01 01:31:00;352180345;-4.49;
2016-08-01 01:32:00;352180345;-4.52;
2016-08-01 01:33:00;352180345;-4.5;
2016-08-01 01:34:00;352180345;-4.53;
2016-08-01 01:35:00;352180345;-4.55;
2016-08-01 01:36:00;352180345;-4.54;
2016-08-01 01:37:00;352180345;-4.59;
2016-08-01 01:38:00;352180345;-4.63;
2016-08-01 01:39:00;352180345;-4.7;
2016-08-01 01:40:00;352180345;-4.75;
2016-08-01 01:41:00;352180345;-4.76;
2016-08-01 01:42:00;352180345;-4.73;
2016-08-01 01:43:00;352180345;-4.73;
2016-08-01 01:44:00;352180345;-4.74;
2016-08-01 01:45:00;352180345;-4.74;
2016-08-01 01:46:00;352180345;-4.73;
2016-08-01 01:47:00;352180345;-4.74;
2016-08-01 01:48:00;352180345;-4.73;
2016-08-01 01:49:00;352180345;-4.74;
2016-08-01 01:50:00;352180345;-4.8;
2016-08-01 01:51:00;352180345;-4.82;
2016-08-01 01:52:00;352180345;-4.81;
2016-08-01 01:53:00;352180345;-4.79;
2016-08-01 01:54:00;352180345;-4.78;
2016-08-01 01:55:00;352180345;-4.77;
2016-08-01 01:56:00;352180345;-4.82;
2016-08-01 01:57:00;352180345;-4.84;
2016-08-01 01:58:00;352180345;-4.81;
2016-08-01 01:59:00;352180345;-4.82;
2016-08-01 02:00:00;352180345;-4.79;
2016-08-01 02:01:00;352180345;-4.73;
2016-08-01 02:02:00;352180345;-4.72;
2016-08-01 02:03:00;352180345;-4.69;
2016-08-01 02:04:00;352180345;-4.67;
2016-08-01 02:05:00;352180345;-4.65;
2016-08-01 02:06:00;352180345;-4.62;
2016-08-01 02:07:00;352180345;-4.63;
2016-08-01 02:08:00;352180345;-4.64;
2016-08-01 02:09:00;352180345;-4.67;
2016-08-01 02:10:00;352180345;-4.72;
2016-08-01 02:11:00;352180345;-4.75;
2016-08-01 02:12:00;352180345;-4.75;
2016-08-01 02:13:00;352180345;-4.79;
2016-08-01 02:14:00;352180345;-4.8;
2016-08-01 02:15:00;352180345;-4.79;
2016-08-01 02:16:00;352180345;-4.81;
2016-08-01 02:17:00;352180345;-4.79;
2016-08-01 02:18:00;352180345;-4.77;
2016-08-01 02:19:00;352180345;-4.79;
2016-08-01 02:20:00;352180345;-4.77;
2016-08-01 02:21:00;352180345;-4.73;
2016-08-01 02:22:00;352180345;-4.73;
2016-08-01 02:23:00;352180345;-4.73;
2016-08-01 02:24:00;352180345;-4.71;
2016-08-01 02:25:00;352180345;-4.67;
2016-08-01 02:26:00;352180345;-4.64;
2016-08-01 02:27:00;352180345;-4.64;
2016-08-01 02:28:00;352180345;-4.6;
2016-08-01 02:29:00;352180345;-4.6;
2016-08-01 02:30:00;352180345;-4.6;
2016-08-01 02:31:00;352180345;-4.61;
2016-08-01 02:32:00;352180345;-4.6;
2016-08-01 02:33:00;352180345;-4.57;
2016-08-01 02:34:00;352180345;-4.52;
2016-08-01 02:35:00;352180345;-4.49;
2016-08-01 02:36:00;352180345;-4.48;
2016-08-01 02:37:00;352180345;-4.48;
2016-08-01 02:38:00;352180345;-4.49;
2016-08-01 02:39:00;352180345;-4.54;
2016-08-01 02:40:00;352180345;-4.56;
2016-08-01 02:41:00;352180345;-4.57;
2016-08-01 02:42:00;352180345;-4.57;
2016-08-01 02:43:00;352180345;-4.55;
2016-08-01 02:44:00;352180345;-4.52;
2016-08-01 02:45:00;352180345;-4.51;
2016-08-01 02:46:00;352180345;-4.49;
2016-08-01 02:47:00;352180345;-4.5;
2016-08-01 02:48:00;352180345;-4.49;
2016-08-01 02:49:00;352180345;-4.46;
2016-08-01 02:50:00;352180345;-4.41;
2016-08-01 02:51:00;352180345;-4.35;
2016-08-01 02:52:00;352180345;-4.31;
2016-08-01 02:53:00;352180345;-4.25;
2016-08-01 02:54:00;352180345;-4.26;
2016-08-01 02:55:00;352180345;-4.22;
2016-08-01 02:56:00;352180345;-4.18;
2016-08-01 02:57:00;352180345;-4.17;
2016-08-01 02:58:00;352180345;-4.17;
2016-08-01 02:59:00;352180345;-4.16;
2016-08-01 03:00:00;352180345;-4.15;
2016-08-01 03:01:00;352180345;-4.16;
2016-08-01 03:02:00;352180345;-4.18;
2016-08-01 03:03:00;352180345;-4.21;
2016-08-01 03:04:00;352180345;-4.19;
2016-08-01 03:05:00;352180345;-4.17;
2016-08-01 03:06:00;352180345;-4.14;
2016-08-01 03:07:00;352180345;-4.16;
2016-08-01 03:08:00;352180345;-4.16;
2016-08-01 03:09:00;352180345;-4.14;
2016-08-01 03:10:00;352180345;-4.13;
2016-08-01 03:11:00;352180345;-4.15;
2016-08-01 03:12:00;352180345;-4.16;
2016-08-01 03:13:00;352180345;-4.17;
2016-08-01 03:14:00;352180345;-4.18;
2016-08-01 03:15:00;352180345;-4.17;
2016-08-01 03:16:00;352180345;-4.17;
2016-08-01 03:17:00;352180345;-4.15;
2016-08-01 03:18:00;352180345;-4.11;
2016-08-01 03:19:00;352180345;-4.13;
2016-08-01 03:20:00;352180345;-4.13;
2016-08-01 03:21:00;352180345;-4.11;
2016-08-01 03:22:00;352180345;-4.11;
2016-08-01 03:23:00;352180345;-4.12;
2016-08-01 03:24:00;352180345;-4.11;
2016-08-01 03:25:00;352180345;-4.1;
2016-08-01 03:26:00;352180345;-4.09;
2016-08-01 03:27:00;352180345;-4.09;
2016-08-01 03:28:00;352180345;-4.05;
2016-08-01 03:29:00;352180345;-4.04;
2016-08-01 03:30:00;352180345;-4.04;
2016-08-01 03:31:00;352180345;-4.03;
2016-08-01 03:32:00;352180345;-4.01;
2016-08-01 03:33:00;352180345;-3.99;
2016-08-01 03:34:00;352180345;-4.01;
2016-08-01 03:35:00;352180345;-4.02;
2016-08-01 03:36:00;352180345;-4.02;
2016-08-01 03:37:00;352180345;-4.02;
2016-08-01 03:38:00;352180345;-4.01;
2016-08-01 03:39:00;352180345;-4.02;
2016-08-01 03:40:00;352180345;-4.02;
2016-08-01 03:41:00;352180345;-3.99;
2016-08-01 03:42:00;352180345;-3.96;
2016-08-01 03:43:00;352180345;-3.96;
2016-08-01 03:44:00;352180345;-4.01;
2016-08-01 03:45:00;352180345;-3.99;
2016-08-01 03:46:00;352180345;-4.01;
2016-08-01 03:47:00;352180345;-4.01;
2016-08-01 03:48:00;352180345;-4;
2016-08-01 03:49:00;352180345;-4;
2016-08-01 03:50:00;352180345;-3.97;
2016-08-01 03:51:00;352180345;-3.98;
2016-08-01 03:52:00;352180345;-3.97;
2016-08-01 03:53:00;352180345;-3.95;
2016-08-01 03:54:00;352180345;-3.94;
2016-08-01 03:55:00;352180345;-3.94;
2016-08-01 03:56:00;352180345;-3.95;
2016-08-01 03:57:00;352180345;-3.96;
2016-08-01 03:58:00;352180345;-4;
2016-08-01 03:59:00;352180345;-4.02;
2016-08-01 04:00:00;352180345;-4.09;
2016-08-01 04:01:00;352180345;-4.1;
2016-08-01 04:02:00;352180345;-4.14;
2016-08-01 04:03:00;352180345;-4.12;
2016-08-01 04:04:00;352180345;-4.12;
2016-08-01 04:05:00;352180345;-4.12;
2016-08-01 04:06:00;352180345;-4.13;
2016-08-01 04:07:00;352180345;-4.14;
2016-08-01 04:08:00;352180345;-4.16;
2016-08-01 04:09:00;352180345;-4.18;
2016-08-01 04:10:00;352180345;-4.16;
2016-08-01 04:11:00;352180345;-4.15;
2016-08-01 04:12:00;352180345;-4.15;
2016-08-01 04:13:00;352180345;-4.1;
2016-08-01 04:14:00;352180345;-4.1;
2016-08-01 04:15:00;352180345;-4.09;
2016-08-01 04:16:00;352180345;-4.05;
2016-08-01 04:17:00;352180345;-4.04;
2016-08-01 04:18:00;352180345;-4;
2016-08-01 04:19:00;352180345;-3.97;
2016-08-01 04:20:00;352180345;-3.94;
2016-08-01 04:21:00;352180345;-3.9;
2016-08-01 04:22:00;352180345;-3.87;
2016-08-01 04:23:00;352180345;-3.89;
2016-08-01 04:24:00;352180345;-3.93;
2016-08-01 04:25:00;352180345;-3.9;
2016-08-01 04:26:00;352180345;-3.85;
2016-08-01 04:27:00;352180345;-3.86;
2016-08-01 04:28:00;352180345;-3.86;
2016-08-01 04:29:00;352180345;-3.87;
2016-08-01 04:30:00;352180345;-3.8;
2016-08-01 04:31:00;352180345;-3.57;
2016-08-01 04:32:00;352180345;-3.27;
2016-08-01 04:33:00;352180345;-3.02;
2016-08-01 04:34:00;352180345;-2.89;
2016-08-01 04:35:00;352180345;-2.91;
2016-08-01 04:36:00;352180345;-2.77;
2016-08-01 04:37:00;352180345;-2.53;
2016-08-01 04:38:00;352180345;-2.49;
2016-08-01 04:39:00;352180345;-2.11;
2016-08-01 04:40:00;352180345;-1.51;
2016-08-01 04:41:00;352180345;-1.36;
2016-08-01 04:42:00;352180345;-1.19;
2016-08-01 04:43:00;352180345;-1.07;
2016-08-01 04:44:00;352180345;-1.13;
2016-08-01 04:45:00;352180345;-0.62;
2016-08-01 04:46:00;352180345;-0.59;
2016-08-01 04:47:00;352180345;-0.53;
2016-08-01 04:48:00;352180345;-0.32;
2016-08-01 04:49:00;352180345;-0.31;
2016-08-01 04:50:00;352180345;0.11;
2016-08-01 04:51:00;352180345;0.42;
2016-08-01 04:52:00;352180345;0.54;
2016-08-01 04:53:00;352180345;0.64;
2016-08-01 04:54:00;352180345;0.75;
2016-08-01 04:55:00;352180345;0.87;
2016-08-01 04:56:00;352180345;1.06;
2016-08-01 04:57:00;352180345;1.3;
2016-08-01 04:58:00;352180345;1.62;
2016-08-01 04:59:00;352180345;1.99;
2016-08-01 05:00:00;352180345;2.36;
2016-08-01 05:01:00;352180345;2.76;
2016-08-01 05:02:00;352180345;3.09;
2016-08-01 05:03:00;352180345;3.37;
2016-08-01 05:04:00;352180345;3.36;
2016-08-01 05:05:00;352180345;2.79;
2016-08-01 05:06:00;352180345;2.59;
2016-08-01 05:07:00;352180345;2.99;
2016-08-01 05:08:00;352180345;3.52;
2016-08-01 05:09:00;352180345;3.77;
2016-08-01 05:10:00;352180345;4.02;
2016-08-01 05:11:00;352180345;4.09;
2016-08-01 05:12:00;352180345;3.73;
2016-08-01 05:13:00;352180345;3.19;
2016-08-01 05:14:00;352180345;1.72;
2016-08-01 05:15:00;352180345;0.82;
2016-08-01 05:16:00;352180345;0.25;
2016-08-01 05:17:00;352180345;0.95;
2016-08-01 05:18:00;352180345;2.33;
2016-08-01 05:19:00;352180345;4.18;
2016-08-01 05:20:00;352180345;3.9;
2016-08-01 05:21:00;352180345;3.5;
2016-08-01 05:22:00;352180345;3.29;
2016-08-01 05:23:00;352180345;3.87;
2016-08-01 05:24:00;352180345;2.77;
2016-08-01 05:25:00;352180345;2.51;
2016-08-01 05:26:00;352180345;2.35;
2016-08-01 05:27:00;352180345;3.49;
2016-08-01 05:28:00;352180345;5.63;
2016-08-01 05:29:00;352180345;7.28;
2016-08-01 05:30:00;352180345;6.1;
2016-08-01 05:31:00;352180345;5.81;
2016-08-01 05:32:00;352180345;8.04;
2016-08-01 05:33:00;352180345;9.68;
2016-08-01 05:34:00;352180345;10.58;
2016-08-01 05:35:00;352180345;13.23;
2016-08-01 05:36:00;352180345;15.67;
2016-08-01 05:37:00;352180345;18.77;
2016-08-01 05:38:00;352180345;19.96;
2016-08-01 05:39:00;352180345;19.02;
2016-08-01 05:40:00;352180345;17.16;
2016-08-01 05:41:00;352180345;14.57;
2016-08-01 05:42:00;352180345;12.93;
2016-08-01 05:43:00;352180345;14.25;
2016-08-01 05:44:00;352180345;18.65;
2016-08-01 05:45:00;352180345;19.26;
2016-08-01 05:46:00;352180345;19.55;
2016-08-01 05:47:00;352180345;24.98;
2016-08-01 05:48:00;352180345;26.15;
2016-08-01 05:49:00;352180345;28.72;
2016-08-01 05:50:00;352180345;27.4;
2016-08-01 05:51:00;352180345;29.92;
2016-08-01 05:52:00;352180345;29.22;
2016-08-01 05:53:00;352180345;28.57;
2016-08-01 05:54:00;352180345;30.85;
2016-08-01 05:55:00;352180345;32.34;
2016-08-01 05:56:00;352180345;32.36;
2016-08-01 05:57:00;352180345;33.98;
2016-08-01 05:58:00;352180345;33.92;
2016-08-01 05:59:00;352180345;31.83;
2016-08-01 06:00:00;352180345;32.98;
2016-08-01 06:01:00;352180345;34.07;
2016-08-01 06:02:00;352180345;36.36;
2016-08-01 06:03:00;352180345;35.4;
2016-08-01 06:04:00;352180345;32.23;
2016-08-01 06:05:00;352180345;30.51;
2016-08-01 06:06:00;352180345;25.77;
2016-08-01 06:07:00;352180345;23.39;
2016-08-01 06:08:00;352180345;22.09;
2016-08-01 06:09:00;352180345;18.81;
2016-08-01 06:10:00;352180345;18.99;
2016-08-01 06:11:00;352180345;17.81;
2016-08-01 06:12:00;352180345;14.03;
2016-08-01 06:13:00;352180345;14.56;
2016-08-01 06:14:00;352180345;15.19;
2016-08-01 06:15:00;352180345;12.46;
2016-08-01 06:16:00;352180345;13.24;
2016-08-01 06:17:00;352180345;17.61;
2016-08-01 06:18:00;352180345;14.09;
2016-08-01 06:19:00;352180345;12.59;
2016-08-01 06:20:00;352180345;14.36;
2016-08-01 06:21:00;352180345;18.57;
2016-08-01 06:22:00;352180345;21.3;
2016-08-01 06:23:00;352180345;20.78;
2016-08-01 06:24:00;352180345;18.5;
2016-08-01 06:25:00;352180345;16.32;
2016-08-01 06:26:00;352180345;14.38;
2016-08-01 06:27:00;352180345;14.47;
2016-08-01 06:28:00;352180345;15.8;
2016-08-01 06:29:00;352180345;19.4;
2016-08-01 06:30:00;352180345;21.06;
2016-08-01 06:31:00;352180345;20.9;
2016-08-01 06:32:00;352180345;28.45;
2016-08-01 06:33:00;352180345;40.01;
2016-08-01 06:34:00;352180345;49.21;
2016-08-01 06:35:00;352180345;49.47;
2016-08-01 06:36:00;352180345;48.45;
2016-08-01 06:37:00;352180345;63.32;
2016-08-01 06:38:00;352180345;81.72;
2016-08-01 06:39:00;352180345;104.02;
2016-08-01 06:40:00;352180345;121.99;
2016-08-01 06:41:00;352180345;150.27;
2016-08-01 06:42:00;352180345;168.8;
2016-08-01 06:43:00;352180345;168.75;
2016-08-01 06:44:00;352180345;136.49;
2016-08-01 06:45:00;352180345;128.1;
2016-08-01 06:46:00;352180345;128.54;
2016-08-01 06:47:00;352180345;136.07;
2016-08-01 06:48:00;352180345;144.34;
2016-08-01 06:49:00;352180345;167.16;
2016-08-01 06:50:00;352180345;184.09;
2016-08-01 06:51:00;352180345;195.23;
2016-08-01 06:52:00;352180345;178.94;
2016-08-01 06:53:00;352180345;131.21;
2016-08-01 06:54:00;352180345;94.45;
2016-08-01 06:55:00;352180345;81.37;
2016-08-01 06:56:00;352180345;74.53;
2016-08-01 06:57:00;352180345;88.11;
2016-08-01 06:58:00;352180345;105.37;
2016-08-01 06:59:00;352180345;112.6;
2016-08-01 07:00:00;352180345;121.42;
2016-08-01 07:01:00;352180345;116.14;
2016-08-01 07:02:00;352180345;129.14;
2016-08-01 07:03:00;352180345;135.24;
2016-08-01 07:04:00;352180345;137.46;
2016-08-01 07:05:00;352180345;135.16;
2016-08-01 07:06:00;352180345;121.14;
2016-08-01 07:07:00;352180345;106.33;
2016-08-01 07:08:00;352180345;121.7;
2016-08-01 07:09:00;352180345;119.26;
2016-08-01 07:10:00;352180345;90.13;
2016-08-01 07:11:00;352180345;83.34;
2016-08-01 07:12:00;352180345;93.37;
2016-08-01 07:13:00;352180345;110.79;
2016-08-01 07:14:00;352180345;97.68;
2016-08-01 07:15:00;352180345;88.85;
2016-08-01 07:16:00;352180345;100.43;
2016-08-01 07:17:00;352180345;111.97;
2016-08-01 07:18:00;352180345;118.37;
2016-08-01 07:19:00;352180345;165.51;
2016-08-01 07:20:00;352180345;226.66;
2016-08-01 07:21:00;352180345;279.58;
2016-08-01 07:22:00;352180345;381.84;
2016-08-01 07:23:00;352180345;469.27;
2016-08-01 07:24:00;352180345;429.93;
2016-08-01 07:25:00;352180345;289.92;
2016-08-01 07:26:00;352180345;254.89;
2016-08-01 07:27:00;352180345;165.08;
2016-08-01 07:28:00;352180345;133.13;
2016-08-01 07:29:00;352180345;111.88;
2016-08-01 07:30:00;352180345;97.1;
2016-08-01 07:31:00;352180345;76.83;
2016-08-01 07:32:00;352180345;86.83;
2016-08-01 07:33:00;352180345;98.71;
2016-08-01 07:34:00;352180345;116.6;
2016-08-01 07:35:00;352180345;144.28;
2016-08-01 07:36:00;352180345;165.32;
2016-08-01 07:37:00;352180345;175.45;
2016-08-01 07:38:00;352180345;177.82;
2016-08-01 07:39:00;352180345;174.41;
2016-08-01 07:40:00;352180345;165.84;
2016-08-01 07:41:00;352180345;157.1;
2016-08-01 07:42:00;352180345;155.01;
2016-08-01 07:43:00;352180345;151.78;
2016-08-01 07:44:00;352180345;144.45;
2016-08-01 07:45:00;352180345;136.67;
2016-08-01 07:46:00;352180345;134.44;
2016-08-01 07:47:00;352180345;135.23;
2016-08-01 07:48:00;352180345;137.1;
2016-08-01 07:49:00;352180345;136.88;
2016-08-01 07:50:00;352180345;135.92;
2016-08-01 07:51:00;352180345;135.63;
2016-08-01 07:52:00;352180345;136.55;
2016-08-01 07:53:00;352180345;136.88;
2016-08-01 07:54:00;352180345;136.29;
2016-08-01 07:55:00;352180345;134.14;
2016-08-01 07:56:00;352180345;134.24;
2016-08-01 07:57:00;352180345;134.69;
2016-08-01 07:58:00;352180345;129.16;
2016-08-01 07:59:00;352180345;129.12;
2016-08-01 08:00:00;352180345;131.86;
2016-08-01 08:01:00;352180345;135.45;
2016-08-01 08:02:00;352180345;134.92;
2016-08-01 08:03:00;352180345;136.47;
2016-08-01 08:04:00;352180345;137.51;
2016-08-01 08:05:00;352180345;141.03;
2016-08-01 08:06:00;352180345;154.27;
2016-08-01 08:07:00;352180345;150.01;
2016-08-01 08:08:00;352180345;143.41;
2016-08-01 08:09:00;352180345;140.44;
2016-08-01 08:10:00;352180345;135.84;
2016-08-01 08:11:00;352180345;134.01;
2016-08-01 08:12:00;352180345;140.1;
2016-08-01 08:13:00;352180345;151.75;
2016-08-01 08:14:00;352180345;162.04;
2016-08-01 08:15:00;352180345;168.87;
2016-08-01 08:16:00;352180345;168.89;
2016-08-01 08:17:00;352180345;169.73;
2016-08-01 08:18:00;352180345;183.08;
2016-08-01 08:19:00;352180345;193.76;
2016-08-01 08:20:00;352180345;187.46;
2016-08-01 08:21:00;352180345;193.67;
2016-08-01 08:22:00;352180345;181.52;
2016-08-01 08:23:00;352180345;164.15;
2016-08-01 08:24:00;352180345;159.85;
2016-08-01 08:25:00;352180345;157.58;
2016-08-01 08:26:00;352180345;142.55;
2016-08-01 08:27:00;352180345;121.13;
2016-08-01 08:28:00;352180345;121.42;
2016-08-01 08:29:00;352180345;110.24;
2016-08-01 08:30:00;352180345;105.31;
2016-08-01 08:31:00;352180345;89.99;
2016-08-01 08:32:00;352180345;119.21;
2016-08-01 08:33:00;352180345;164;
2016-08-01 08:34:00;352180345;140;
2016-08-01 08:35:00;352180345;104.43;
2016-08-01 08:36:00;352180345;103.27;
2016-08-01 08:37:00;352180345;133.41;
2016-08-01 08:38:00;352180345;165.05;
2016-08-01 08:39:00;352180345;217.04;
2016-08-01 08:40:00;352180345;268;
2016-08-01 08:41:00;352180345;305.27;
2016-08-01 08:42:00;352180345;324.81;
2016-08-01 08:43:00;352180345;327.37;
2016-08-01 08:44:00;352180345;331.27;
2016-08-01 08:45:00;352180345;322.47;
2016-08-01 08:46:00;352180345;324.25;
2016-08-01 08:47:00;352180345;317.52;
2016-08-01 08:48:00;352180345;277.84;
2016-08-01 08:49:00;352180345;235.35;
2016-08-01 08:50:00;352180345;243.23;
2016-08-01 08:51:00;352180345;272.98;
2016-08-01 08:52:00;352180345;312.09;
2016-08-01 08:53:00;352180345;281.73;
2016-08-01 08:54:00;352180345;343.63;
2016-08-01 08:55:00;352180345;376.27;
2016-08-01 08:56:00;352180345;350.73;
2016-08-01 08:57:00;352180345;596.26;
2016-08-01 08:58:00;352180345;542.95;
2016-08-01 08:59:00;352180345;739.64;
2016-08-01 09:00:00;352180345;843.53;
2016-08-01 09:01:00;352180345;892.64;
2016-08-01 09:02:00;352180345;491.82;
2016-08-01 09:03:00;352180345;443.27;
2016-08-01 09:04:00;352180345;397.01;
2016-08-01 09:05:00;352180345;235.54;
2016-08-01 09:06:00;352180345;194.31;
2016-08-01 09:07:00;352180345;344.41;
2016-08-01 09:08:00;352180345;480.48;
2016-08-01 09:09:00;352180345;534.53;
2016-08-01 09:10:00;352180345;463.13;
2016-08-01 09:11:00;352180345;473.31;
2016-08-01 09:12:00;352180345;579.4;
2016-08-01 09:13:00;352180345;448.61;
2016-08-01 09:14:00;352180345;379.52;
2016-08-01 09:15:00;352180345;519.22;
2016-08-01 09:16:00;352180345;724.24;
2016-08-01 09:17:00;352180345;458.4;
2016-08-01 09:18:00;352180345;564.8;
2016-08-01 09:19:00;352180345;413.07;
2016-08-01 09:20:00;352180345;757.74;
2016-08-01 09:21:00;352180345;557.86;
2016-08-01 09:22:00;352180345;661.49;
2016-08-01 09:23:00;352180345;638.9;
2016-08-01 09:24:00;352180345;300.87;
2016-08-01 09:25:00;352180345;305.9;
2016-08-01 09:26:00;352180345;306.72;
2016-08-01 09:27:00;352180345;407.01;
2016-08-01 09:28:00;352180345;622.81;
2016-08-01 09:29:00;352180345;677.34;
2016-08-01 09:30:00;352180345;733.52;
2016-08-01 09:31:00;352180345;846.84;
2016-08-01 09:32:00;352180345;821.27;
2016-08-01 09:33:00;352180345;552.32;
2016-08-01 09:34:00;352180345;544.8;
2016-08-01 09:35:00;352180345;764.69;
2016-08-01 09:36:00;352180345;614.05;
2016-08-01 09:37:00;352180345;365.64;
2016-08-01 09:38:00;352180345;186.05;
2016-08-01 09:39:00;352180345;176.14;
2016-08-01 09:40:00;352180345;191.82;
2016-08-01 09:41:00;352180345;230.08;
2016-08-01 09:42:00;352180345;197.79;
2016-08-01 09:43:00;352180345;237.65;
2016-08-01 09:44:00;352180345;340.97;
2016-08-01 09:45:00;352180345;546.49;
2016-08-01 09:46:00;352180345;855.22;
2016-08-01 09:47:00;352180345;980.24;
2016-08-01 09:48:00;352180345;509.15;
2016-08-01 09:49:00;352180345;307.32;
2016-08-01 09:50:00;352180345;337.57;
2016-08-01 09:51:00;352180345;201.16;
2016-08-01 09:52:00;352180345;181.47;
2016-08-01 09:53:00;352180345;185.32;
2016-08-01 09:54:00;352180345;192.47;
2016-08-01 09:55:00;352180345;234.42;
2016-08-01 09:56:00;352180345;327.3;
2016-08-01 09:57:00;352180345;461.6;
2016-08-01 09:58:00;352180345;856.9;
2016-08-01 09:59:00;352180345;362.9;
2016-08-01 10:00:00;352180345;297.25;
2016-08-01 10:01:00;352180345;253.55;
2016-08-01 10:02:00;352180345;230;
2016-08-01 10:03:00;352180345;251.91;
2016-08-01 10:04:00;352180345;284.18;
2016-08-01 10:05:00;352180345;308.47;
2016-08-01 10:06:00;352180345;331.09;
2016-08-01 10:07:00;352180345;337.97;
2016-08-01 10:08:00;352180345;341.1;
2016-08-01 10:09:00;352180345;347.19;
2016-08-01 10:10:00;352180345;363.17;
2016-08-01 10:11:00;352180345;350.79;
2016-08-01 10:12:00;352180345;325.14;
2016-08-01 10:13:00;352180345;311.64;
2016-08-01 10:14:00;352180345;314.6;
2016-08-01 10:15:00;352180345;320.04;
2016-08-01 10:16:00;352180345;326.6;
2016-08-01 10:17:00;352180345;330.72;
2016-08-01 10:18:00;352180345;333.99;
2016-08-01 10:19:00;352180345;339.18;
2016-08-01 10:20:00;352180345;308.35;
2016-08-01 10:21:00;352180345;329.48;
2016-08-01 10:22:00;352180345;387.96;
2016-08-01 10:23:00;352180345;526.26;
2016-08-01 10:24:00;352180345;662.35;
2016-08-01 10:25:00;352180345;647.22;
2016-08-01 10:26:00;352180345;379.92;
2016-08-01 10:27:00;352180345;268.61;
2016-08-01 10:28:00;352180345;197.66;
2016-08-01 10:29:00;352180345;163.34;
2016-08-01 10:30:00;352180345;138.95;
2016-08-01 10:31:00;352180345;136.66;
2016-08-01 10:32:00;352180345;166.44;
2016-08-01 10:33:00;352180345;200.08;
2016-08-01 10:34:00;352180345;220.41;
2016-08-01 10:35:00;352180345;250.27;
2016-08-01 10:36:00;352180345;281.5;
2016-08-01 10:37:00;352180345;295.76;
2016-08-01 10:38:00;352180345;303.67;
2016-08-01 10:39:00;352180345;315.62;
2016-08-01 10:40:00;352180345;336.04;
2016-08-01 10:41:00;352180345;364.62;
2016-08-01 10:42:00;352180345;452.35;
2016-08-01 10:43:00;352180345;484.74;