﻿"DATA POMIARU";"STACJA";"B720U03000";"B722U03000";"B735W03000";
2016-11-01 00:00:00;350150500;0;0;0;
2016-11-01 00:01:00;350150500;0;0;0;
2016-11-01 00:02:00;350150500;0;0;0;
2016-11-01 00:03:00;350150500;0;0;0;
2016-11-01 00:04:00;350150500;0;0;0;
2016-11-01 00:05:00;350150500;0;0;0;
2016-11-01 00:06:00;350150500;0;0;0;
2016-11-01 00:07:00;350150500;0;0;0;
2016-11-01 00:08:00;350150500;0;0;0;
2016-11-01 00:09:00;350150500;0;0;0;
2016-11-01 00:10:00;350150500;0;0;0;
2016-11-01 00:11:00;350150500;0;0;0;
2016-11-01 00:12:00;350150500;0;0;0;
2016-11-01 00:13:00;350150500;0;0;0;
2016-11-01 00:14:00;350150500;0;0;0;
2016-11-01 00:15:00;350150500;0;0;0;
2016-11-01 00:16:00;350150500;0;0;0;
2016-11-01 00:17:00;350150500;0;0;0;
2016-11-01 00:18:00;350150500;0;0;0;
2016-11-01 00:19:00;350150500;0;0;0;
2016-11-01 00:20:00;350150500;0;0;0;
2016-11-01 00:21:00;350150500;0;0;0;
2016-11-01 00:22:00;350150500;0;0;0;
2016-11-01 00:23:00;350150500;0;0;0;
2016-11-01 00:24:00;350150500;0;0;0;
2016-11-01 00:25:00;350150500;0;0;0;
2016-11-01 00:26:00;350150500;0;0;0;
2016-11-01 00:27:00;350150500;0;0;0;
2016-11-01 00:28:00;350150500;0;0;0;
2016-11-01 00:29:00;350150500;0;0;0;
2016-11-01 00:30:00;350150500;0;0;0;
2016-11-01 00:31:00;350150500;0;0;0;
2016-11-01 00:32:00;350150500;0;0;0;
2016-11-01 00:33:00;350150500;0;0;0;
2016-11-01 00:34:00;350150500;0;0;0;
2016-11-01 00:35:00;350150500;0;0;0;
2016-11-01 00:36:00;350150500;0;0;0;
2016-11-01 00:37:00;350150500;0;0;0;
2016-11-01 00:38:00;350150500;0;0;0;
2016-11-01 00:39:00;350150500;0;0;0;
2016-11-01 00:40:00;350150500;0;0;0;
2016-11-01 00:41:00;350150500;0;0;0;
2016-11-01 00:42:00;350150500;0;0;0;
2016-11-01 00:43:00;350150500;0;0;0;
2016-11-01 00:44:00;350150500;0;0;0;
2016-11-01 00:45:00;350150500;0;0;0;
2016-11-01 00:46:00;350150500;0;0;0;
2016-11-01 00:47:00;350150500;0;0;0;
2016-11-01 00:48:00;350150500;0;0;0;
2016-11-01 00:49:00;350150500;0;0;0;
2016-11-01 00:50:00;350150500;0;0;0;
2016-11-01 00:51:00;350150500;0;0;0;
2016-11-01 00:52:00;350150500;0;0;0;
2016-11-01 00:53:00;350150500;0;0;0;
2016-11-01 00:54:00;350150500;0;0;0;
2016-11-01 00:55:00;350150500;0;0;0;
2016-11-01 00:56:00;350150500;0;0;0;
2016-11-01 00:57:00;350150500;0;0;0;
2016-11-01 00:58:00;350150500;0;0;0;
2016-11-01 00:59:00;350150500;0;0;0;
2016-11-01 01:00:00;350150500;0;0;0;
2016-11-01 01:01:00;350150500;0;0;0;
2016-11-01 01:02:00;350150500;0;0;0;
2016-11-01 01:03:00;350150500;0;0;0;
2016-11-01 01:04:00;350150500;0;0;0;
2016-11-01 01:05:00;350150500;0;0;0;
2016-11-01 01:06:00;350150500;0;0;0;
2016-11-01 01:07:00;350150500;0;0;0;
2016-11-01 01:08:00;350150500;0;0;0;
2016-11-01 01:09:00;350150500;0;0;0;
2016-11-01 01:10:00;350150500;0;0;0;
2016-11-01 01:11:00;350150500;0;0;0;
2016-11-01 01:12:00;350150500;0;0;0;
2016-11-01 01:13:00;350150500;0;0;0;
2016-11-01 01:14:00;350150500;0;0;0;
2016-11-01 01:15:00;350150500;0;0;0;
2016-11-01 01:16:00;350150500;0;0;0;
2016-11-01 01:17:00;350150500;0;0;0;
2016-11-01 01:18:00;350150500;0;0;0;
2016-11-01 01:19:00;350150500;0;0;0;
2016-11-01 01:20:00;350150500;0;0;0;
2016-11-01 01:21:00;350150500;0;0;0;
2016-11-01 01:22:00;350150500;0;0;0;
2016-11-01 01:23:00;350150500;0;0;0;
2016-11-01 01:24:00;350150500;0;0;0;
2016-11-01 01:25:00;350150500;0;0;0;
2016-11-01 01:26:00;350150500;0;0;0;
2016-11-01 01:27:00;350150500;0;0;0;
2016-11-01 01:28:00;350150500;0;0;0;
2016-11-01 01:29:00;350150500;0;0;0;
2016-11-01 01:30:00;350150500;0;0;0;
2016-11-01 01:31:00;350150500;0;0;0;
2016-11-01 01:32:00;350150500;0;0;0;
2016-11-01 01:33:00;350150500;0;0;0;
2016-11-01 01:34:00;350150500;0;0;0;
2016-11-01 01:35:00;350150500;0;0;0;
2016-11-01 01:36:00;350150500;0;0;0;
2016-11-01 01:37:00;350150500;0;0;0;
2016-11-01 01:38:00;350150500;0;0;0;
2016-11-01 01:39:00;350150500;0;0;0;
2016-11-01 01:40:00;350150500;0;0;0;
2016-11-01 01:41:00;350150500;0;0;0;
2016-11-01 01:42:00;350150500;0;0;0;
2016-11-01 01:43:00;350150500;0;0;0;
2016-11-01 01:44:00;350150500;0;0;0;
2016-11-01 01:45:00;350150500;0;0;0;
2016-11-01 01:46:00;350150500;0;0;0;
2016-11-01 01:47:00;350150500;0;0;0;
2016-11-01 01:48:00;350150500;0;0;0;
2016-11-01 01:49:00;350150500;0;0;0;
2016-11-01 01:50:00;350150500;0;0;0;
2016-11-01 01:51:00;350150500;0;0;0;
2016-11-01 01:52:00;350150500;0;0;0;
2016-11-01 01:53:00;350150500;0;0;0;
2016-11-01 01:54:00;350150500;0;0;0;
2016-11-01 01:55:00;350150500;0;0;0;
2016-11-01 01:56:00;350150500;0;0;0;
2016-11-01 01:57:00;350150500;0;0;0;
2016-11-01 01:58:00;350150500;0;0;0;
2016-11-01 01:59:00;350150500;0;0;0;
2016-11-01 02:00:00;350150500;0;0;0;
2016-11-01 02:01:00;350150500;0;0;0;
2016-11-01 02:02:00;350150500;0;0;0;
2016-11-01 02:03:00;350150500;0;0;0;
2016-11-01 02:04:00;350150500;0;0;0;
2016-11-01 02:05:00;350150500;0;0;0;
2016-11-01 02:06:00;350150500;0;0;0;
2016-11-01 02:07:00;350150500;0;0;0;
2016-11-01 02:08:00;350150500;0;0;0;
2016-11-01 02:09:00;350150500;0;0;0;
2016-11-01 02:10:00;350150500;0;0;0;
2016-11-01 02:11:00;350150500;0;0;0;
2016-11-01 02:12:00;350150500;0;0;0;
2016-11-01 02:13:00;350150500;0;0;0;
2016-11-01 02:14:00;350150500;0;0;0;
2016-11-01 02:15:00;350150500;0;0;0;
2016-11-01 02:16:00;350150500;0;0;0;
2016-11-01 02:17:00;350150500;0;0;0;
2016-11-01 02:18:00;350150500;0;0;0;
2016-11-01 02:19:00;350150500;0;0;0;
2016-11-01 02:20:00;350150500;0;0;0;
2016-11-01 02:21:00;350150500;0;0;0;
2016-11-01 02:22:00;350150500;0;0;0;
2016-11-01 02:23:00;350150500;0;0;0;
2016-11-01 02:24:00;350150500;0;0;0;
2016-11-01 02:25:00;350150500;0;0;0;
2016-11-01 02:26:00;350150500;0;0;0;
2016-11-01 02:27:00;350150500;0;0;0;
2016-11-01 02:28:00;350150500;0;0;0;
2016-11-01 02:29:00;350150500;0;0;0;
2016-11-01 02:30:00;350150500;0;0;0;
2016-11-01 02:31:00;350150500;0;0;0;
2016-11-01 02:32:00;350150500;0;0;0;
2016-11-01 02:33:00;350150500;0;0;0;
2016-11-01 02:34:00;350150500;0;0;0;
2016-11-01 02:35:00;350150500;0;0;0;
2016-11-01 02:36:00;350150500;0;0;0;
2016-11-01 02:37:00;350150500;0;0;0;
2016-11-01 02:38:00;350150500;0;0;0;
2016-11-01 02:39:00;350150500;0;0;0;
2016-11-01 02:40:00;350150500;0;0;0;
2016-11-01 02:41:00;350150500;0;0;0;
2016-11-01 02:42:00;350150500;0;0;0;
2016-11-01 02:43:00;350150500;0;0;0;
2016-11-01 02:44:00;350150500;0;0;0;
2016-11-01 02:45:00;350150500;0;0;0;
2016-11-01 02:46:00;350150500;0;0;0;
2016-11-01 02:47:00;350150500;0;0;0;
2016-11-01 02:48:00;350150500;0;0;0;
2016-11-01 02:49:00;350150500;0;0;0;
2016-11-01 02:50:00;350150500;0;0;0;
2016-11-01 02:51:00;350150500;0;0;0;
2016-11-01 02:52:00;350150500;0;0;0;
2016-11-01 02:53:00;350150500;0;0;0;
2016-11-01 02:54:00;350150500;0;0;0;
2016-11-01 02:55:00;350150500;0;0;0;
2016-11-01 02:56:00;350150500;0;0;0;
2016-11-01 02:57:00;350150500;0;0;0;
2016-11-01 02:58:00;350150500;0;0;0;
2016-11-01 02:59:00;350150500;0;0;0;
2016-11-01 03:00:00;350150500;0;0;0;
2016-11-01 03:01:00;350150500;0;0;0;
2016-11-01 03:02:00;350150500;0;0;0;
2016-11-01 03:03:00;350150500;0;0;0;
2016-11-01 03:04:00;350150500;0;0;0;
2016-11-01 03:05:00;350150500;0;0;0;
2016-11-01 03:06:00;350150500;0;0;0;
2016-11-01 03:07:00;350150500;0;0;0;
2016-11-01 03:08:00;350150500;0;0;0;
2016-11-01 03:09:00;350150500;0;0;0;
2016-11-01 03:10:00;350150500;0;0;0;
2016-11-01 03:11:00;350150500;0;0;0;
2016-11-01 03:12:00;350150500;0;0;0;
2016-11-01 03:13:00;350150500;0;0;0;
2016-11-01 03:14:00;350150500;0;0;0;
2016-11-01 03:15:00;350150500;0;0;0;
2016-11-01 03:16:00;350150500;0;0;0;
2016-11-01 03:17:00;350150500;0;0;0;
2016-11-01 03:18:00;350150500;0;0;0;
2016-11-01 03:19:00;350150500;0;0;0;
2016-11-01 03:20:00;350150500;0;0;0;
2016-11-01 03:21:00;350150500;0;0;0;
2016-11-01 03:22:00;350150500;0;0;0;
2016-11-01 03:23:00;350150500;0;0;0;
2016-11-01 03:24:00;350150500;0;0;0;
2016-11-01 03:25:00;350150500;0;0;0;
2016-11-01 03:26:00;350150500;0;0;0;
2016-11-01 03:27:00;350150500;0;0;0;
2016-11-01 03:28:00;350150500;0;0;0;
2016-11-01 03:29:00;350150500;0;0;0;
2016-11-01 03:30:00;350150500;0;0;0;
2016-11-01 03:31:00;350150500;0;0;0;
2016-11-01 03:32:00;350150500;0;0;0;
2016-11-01 03:33:00;350150500;0;0;0;
2016-11-01 03:34:00;350150500;0;0;0;
2016-11-01 03:35:00;350150500;0;0;0;
2016-11-01 03:36:00;350150500;0;0;0;
2016-11-01 03:37:00;350150500;0;0;0;
2016-11-01 03:38:00;350150500;0;0;0;
2016-11-01 03:39:00;350150500;0;0;0;
2016-11-01 03:40:00;350150500;0;0;0;
2016-11-01 03:41:00;350150500;0;0;0;
2016-11-01 03:42:00;350150500;0;0;0;
2016-11-01 03:43:00;350150500;0;0;0;
2016-11-01 03:44:00;350150500;0;0;0;
2016-11-01 03:45:00;350150500;0;0;0;
2016-11-01 03:46:00;350150500;0;0;0;
2016-11-01 03:47:00;350150500;0;0;0;
2016-11-01 03:48:00;350150500;0;0;0;
2016-11-01 03:49:00;350150500;0;0;0;
2016-11-01 03:50:00;350150500;0;0;0;
2016-11-01 03:51:00;350150500;0;0;0;
2016-11-01 03:52:00;350150500;0;0;0;
2016-11-01 03:53:00;350150500;0;0;0;
2016-11-01 03:54:00;350150500;0;0;0;
2016-11-01 03:55:00;350150500;0;0;0;
2016-11-01 03:56:00;350150500;0;0;0;
2016-11-01 03:57:00;350150500;0;0;0;
2016-11-01 03:58:00;350150500;0;0;0;
2016-11-01 03:59:00;350150500;0;0;0;
2016-11-01 04:00:00;350150500;0;0;0;
2016-11-01 04:01:00;350150500;0;0;0;
2016-11-01 04:02:00;350150500;0;0;0;
2016-11-01 04:03:00;350150500;0;0;0;
2016-11-01 04:04:00;350150500;0;0;0;
2016-11-01 04:05:00;350150500;0;0;0;
2016-11-01 04:06:00;350150500;0;0;0;
2016-11-01 04:07:00;350150500;0;0;0;
2016-11-01 04:08:00;350150500;0;0;0;
2016-11-01 04:09:00;350150500;0;0;0;
2016-11-01 04:10:00;350150500;0;0;0;
2016-11-01 04:11:00;350150500;0;0;0;
2016-11-01 04:12:00;350150500;0;0;0;
2016-11-01 04:13:00;350150500;0;0;0;
2016-11-01 04:14:00;350150500;0;0;0;
2016-11-01 04:15:00;350150500;0;0;0;
2016-11-01 04:16:00;350150500;0;0;0;
2016-11-01 04:17:00;350150500;0;0;0;
2016-11-01 04:18:00;350150500;0;0;0;
2016-11-01 04:19:00;350150500;0;0;0;
2016-11-01 04:20:00;350150500;0;0;0;
2016-11-01 04:21:00;350150500;0;0;0;
2016-11-01 04:22:00;350150500;0;0;0;
2016-11-01 04:23:00;350150500;0;0;0;
2016-11-01 04:24:00;350150500;0;0;0;
2016-11-01 04:25:00;350150500;0;0;0;
2016-11-01 04:26:00;350150500;0;0;0;
2016-11-01 04:27:00;350150500;0;0;0;
2016-11-01 04:28:00;350150500;0;0;0;
2016-11-01 04:29:00;350150500;0;0;0;
2016-11-01 04:30:00;350150500;0;0;0;
2016-11-01 04:31:00;350150500;0;0;0;
2016-11-01 04:32:00;350150500;0;0;0;
2016-11-01 04:33:00;350150500;0;0;0;
2016-11-01 04:34:00;350150500;0;0;0;
2016-11-01 04:35:00;350150500;0;0;0;
2016-11-01 04:36:00;350150500;0;0;0;
2016-11-01 04:37:00;350150500;0;0;0;
2016-11-01 04:38:00;350150500;0;0;0;
2016-11-01 04:39:00;350150500;0;0;0;
2016-11-01 04:40:00;350150500;0;0;0;
2016-11-01 04:41:00;350150500;0;0;0;
2016-11-01 04:42:00;350150500;0;0;0;
2016-11-01 04:43:00;350150500;0;0;0;
2016-11-01 04:44:00;350150500;0;0;0;
2016-11-01 04:45:00;350150500;0;0;0;
2016-11-01 04:46:00;350150500;0;0;0;
2016-11-01 04:47:00;350150500;0;0;0;
2016-11-01 04:48:00;350150500;0;0;0;
2016-11-01 04:49:00;350150500;0;0;0;
2016-11-01 04:50:00;350150500;0;0;0;
2016-11-01 04:51:00;350150500;0;0;0;
2016-11-01 04:52:00;350150500;0;0;0;
2016-11-01 04:53:00;350150500;0;0;0;
2016-11-01 04:54:00;350150500;0;0;0;
2016-11-01 04:55:00;350150500;0;0;0;
2016-11-01 04:56:00;350150500;0;0;0;
2016-11-01 04:57:00;350150500;0;0;0;
2016-11-01 04:58:00;350150500;0;0;0;
2016-11-01 04:59:00;350150500;0;0;0;
2016-11-01 05:00:00;350150500;0;0;0;
2016-11-01 05:01:00;350150500;0;0;0;
2016-11-01 05:02:00;350150500;0;0;0;
2016-11-01 05:03:00;350150500;0;0;0;
2016-11-01 05:04:00;350150500;0;0;0;
2016-11-01 05:05:00;350150500;0;0;0;
2016-11-01 05:06:00;350150500;0;0;0;
2016-11-01 05:07:00;350150500;0;0;0;
2016-11-01 05:08:00;350150500;0;0;0;
2016-11-01 05:09:00;350150500;0;0;0;
2016-11-01 05:10:00;350150500;0;0;0;
2016-11-01 05:11:00;350150500;0;0;0;
2016-11-01 05:12:00;350150500;0;0;0;
2016-11-01 05:13:00;350150500;0;0;0;
2016-11-01 05:14:00;350150500;0;0;0;
2016-11-01 05:15:00;350150500;0;0;0;
2016-11-01 05:16:00;350150500;0;0;0;
2016-11-01 05:17:00;350150500;0;0;0;
2016-11-01 05:18:00;350150500;0;0;0;
2016-11-01 05:19:00;350150500;0;0;0;
2016-11-01 05:20:00;350150500;0;0;0;
2016-11-01 05:21:00;350150500;0;0;0;
2016-11-01 05:22:00;350150500;0;0;0;
2016-11-01 05:23:00;350150500;0;0;0;
2016-11-01 05:24:00;350150500;0;0;0;
2016-11-01 05:25:00;350150500;0;0;0;
2016-11-01 05:26:00;350150500;0;0;0;
2016-11-01 05:27:00;350150500;0;0;0;
2016-11-01 05:28:00;350150500;0;0;0;
2016-11-01 05:29:00;350150500;0;0;0;
2016-11-01 05:30:00;350150500;0;0;0;
2016-11-01 05:31:00;350150500;0;0;0;
2016-11-01 05:32:00;350150500;0;0;0;
2016-11-01 05:33:00;350150500;0;0;0;
2016-11-01 05:34:00;350150500;0;0;0;
2016-11-01 05:35:00;350150500;0;0;0;
2016-11-01 05:36:00;350150500;0;0;0;
2016-11-01 05:37:00;350150500;0;0;0;
2016-11-01 05:38:00;350150500;0;0;0;
2016-11-01 05:39:00;350150500;0;0;0;
2016-11-01 05:40:00;350150500;0;0;0;
2016-11-01 05:41:00;350150500;0;0;0;
2016-11-01 05:42:00;350150500;0;0;0;
2016-11-01 05:43:00;350150500;0;0;0;
2016-11-01 05:44:00;350150500;0;0;0;
2016-11-01 05:45:00;350150500;0;0;0;
2016-11-01 05:46:00;350150500;0;0;0;
2016-11-01 05:47:00;350150500;0;0;0;
2016-11-01 05:48:00;350150500;0;0;0;
2016-11-01 05:49:00;350150500;0;0;0;
2016-11-01 05:50:00;350150500;0;0;0;
2016-11-01 05:51:00;350150500;0;0;0;
2016-11-01 05:52:00;350150500;0;0;0;
2016-11-01 05:53:00;350150500;0;0;0;
2016-11-01 05:54:00;350150500;0;0;0;
2016-11-01 05:55:00;350150500;0;0;0;
2016-11-01 05:56:00;350150500;0;0;0;
2016-11-01 05:57:00;350150500;0;0;0;
2016-11-01 05:58:00;350150500;0;0;0;
2016-11-01 05:59:00;350150500;0;0;0;
2016-11-01 06:00:00;350150500;0;0;0;
2016-11-01 06:01:00;350150500;0;0;0;
2016-11-01 06:02:00;350150500;0;0;0;
2016-11-01 06:03:00;350150500;0;0;0;
2016-11-01 06:04:00;350150500;0;0;0;
2016-11-01 06:05:00;350150500;0;0;0;
2016-11-01 06:06:00;350150500;0;0;0;
2016-11-01 06:07:00;350150500;0;0;0;
2016-11-01 06:08:00;350150500;0;0;0;
2016-11-01 06:09:00;350150500;0;0;0;
2016-11-01 06:10:00;350150500;0;0;0;
2016-11-01 06:11:00;350150500;0;0;0;
2016-11-01 06:12:00;350150500;0;0;0;
2016-11-01 06:13:00;350150500;0;0;0;
2016-11-01 06:14:00;350150500;0;0;0;
2016-11-01 06:15:00;350150500;0;0;0;
2016-11-01 06:16:00;350150500;0;0;0;
2016-11-01 06:17:00;350150500;0;0;0;
2016-11-01 06:18:00;350150500;0;0;0;
2016-11-01 06:19:00;350150500;0;0;0;
2016-11-01 06:20:00;350150500;0;0;0;
2016-11-01 06:21:00;350150500;0;0;0;
2016-11-01 06:22:00;350150500;0;0;0;
2016-11-01 06:23:00;350150500;0;0;0;
2016-11-01 06:24:00;350150500;0;0;0;
2016-11-01 06:25:00;350150500;0;0;0;
2016-11-01 06:26:00;350150500;0;0;0;
2016-11-01 06:27:00;350150500;0;0;0;
2016-11-01 06:28:00;350150500;0;0;0;
2016-11-01 06:29:00;350150500;0;0;0;
2016-11-01 06:30:00;350150500;0;0;0;
2016-11-01 06:31:00;350150500;0;0;0;
2016-11-01 06:32:00;350150500;0;0;0;
2016-11-01 06:33:00;350150500;0;0;0;
2016-11-01 06:34:00;350150500;0;0;0;
2016-11-01 06:35:00;350150500;0;0;0;
2016-11-01 06:36:00;350150500;0;0;0;
2016-11-01 06:37:00;350150500;0;0;0;
2016-11-01 06:38:00;350150500;0;0;0;
2016-11-01 06:39:00;350150500;0;0;0;
2016-11-01 06:40:00;350150500;0;0;0;
2016-11-01 06:41:00;350150500;0;0;0;
2016-11-01 06:42:00;350150500;0;0;0;
2016-11-01 06:43:00;350150500;0;0;0;
2016-11-01 06:44:00;350150500;0;0;0;
2016-11-01 06:45:00;350150500;0;0;0;
2016-11-01 06:46:00;350150500;0;0;0;
2016-11-01 06:47:00;350150500;0;0;0;
2016-11-01 06:48:00;350150500;0;0;0;
2016-11-01 06:49:00;350150500;0.2;0;0;
2016-11-01 06:50:00;350150500;0.56;0;0;
2016-11-01 06:51:00;350150500;0.91;0;0;
2016-11-01 06:52:00;350150500;1.28;0;0;
2016-11-01 06:53:00;350150500;1.91;0;0;
2016-11-01 06:54:00;350150500;2.49;0;0;
2016-11-01 06:55:00;350150500;3.01;0;0;
2016-11-01 06:56:00;350150500;3.54;0;0;
2016-11-01 06:57:00;350150500;4.06;0;0;
2016-11-01 06:58:00;350150500;4.57;0;0;
2016-11-01 06:59:00;350150500;5.31;0;0;
2016-11-01 07:00:00;350150500;6.08;0;0;
2016-11-01 07:01:00;350150500;6.6;0;0;
2016-11-01 07:02:00;350150500;6.46;0;0;
2016-11-01 07:03:00;350150500;6.46;0;0;
2016-11-01 07:04:00;350150500;7;0;0;
2016-11-01 07:05:00;350150500;7.83;0;0;
2016-11-01 07:06:00;350150500;8.84;0;0;
2016-11-01 07:07:00;350150500;10.4;0;0;
2016-11-01 07:08:00;350150500;13.03;0.02;0;
2016-11-01 07:09:00;350150500;15.72;0.42;0.03;
2016-11-01 07:10:00;350150500;17.41;0.76;0.04;
2016-11-01 07:11:00;350150500;19.3;1.11;0.06;
2016-11-01 07:12:00;350150500;21.36;1.56;0.07;
2016-11-01 07:13:00;350150500;24.27;2.24;0.09;
2016-11-01 07:14:00;350150500;25.83;2.66;0.1;
2016-11-01 07:15:00;350150500;24.79;2.47;0.1;
2016-11-01 07:16:00;350150500;22.89;2.03;0.09;
2016-11-01 07:17:00;350150500;21.62;1.73;0.08;
2016-11-01 07:18:00;350150500;19.99;1.36;0.07;
2016-11-01 07:19:00;350150500;20.84;1.43;0.07;
2016-11-01 07:20:00;350150500;20.41;1.33;0.07;
2016-11-01 07:21:00;350150500;20.31;1.21;0.06;
2016-11-01 07:22:00;350150500;21.68;1.37;0.06;
2016-11-01 07:23:00;350150500;22.37;1.5;0.07;
2016-11-01 07:24:00;350150500;22.36;1.46;0.07;
2016-11-01 07:25:00;350150500;23.99;1.69;0.07;
2016-11-01 07:26:00;350150500;25.91;2.01;0.08;
2016-11-01 07:27:00;350150500;26.37;2.14;0.08;
2016-11-01 07:28:00;350150500;26.31;2.16;0.08;
2016-11-01 07:29:00;350150500;25.96;2.13;0.08;
2016-11-01 07:30:00;350150500;26.8;2.31;0.09;
2016-11-01 07:31:00;350150500;29.64;2.83;0.1;
2016-11-01 07:32:00;350150500;32.94;3.55;0.11;
2016-11-01 07:33:00;350150500;35.7;4.06;0.11;
2016-11-01 07:34:00;350150500;37.47;4.21;0.11;
2016-11-01 07:35:00;350150500;44.14;5.15;0.12;
2016-11-01 07:36:00;350150500;44.37;5.07;0.11;
2016-11-01 07:37:00;350150500;42.61;4.97;0.12;
2016-11-01 07:38:00;350150500;48.92;6.4;0.13;
2016-11-01 07:39:00;350150500;50.97;6.97;0.14;
2016-11-01 07:40:00;350150500;48.64;6.63;0.14;
2016-11-01 07:41:00;350150500;43.15;5.48;0.13;
2016-11-01 07:42:00;350150500;37.91;4.26;0.11;
2016-11-01 07:43:00;350150500;35.32;3.62;0.1;
2016-11-01 07:44:00;350150500;35.13;3.45;0.1;
2016-11-01 07:45:00;350150500;36.81;3.7;0.1;
2016-11-01 07:46:00;350150500;37.77;3.94;0.1;
2016-11-01 07:47:00;350150500;36.66;3.8;0.1;
2016-11-01 07:48:00;350150500;35.92;3.61;0.1;
2016-11-01 07:49:00;350150500;36.17;3.58;0.1;
2016-11-01 07:50:00;350150500;37.12;3.64;0.1;
2016-11-01 07:51:00;350150500;38.93;3.88;0.1;
2016-11-01 07:52:00;350150500;41.03;4.2;0.1;
2016-11-01 07:53:00;350150500;42.97;4.55;0.11;
2016-11-01 07:54:00;350150500;44.5;4.86;0.11;
2016-11-01 07:55:00;350150500;47.53;5.37;0.11;
2016-11-01 07:56:00;350150500;53.33;6.43;0.12;
2016-11-01 07:57:00;350150500;56.71;7.04;0.12;
2016-11-01 07:58:00;350150500;57.74;7.2;0.12;
2016-11-01 07:59:00;350150500;59.34;7.47;0.13;
2016-11-01 08:00:00;350150500;60.96;7.67;0.13;
2016-11-01 08:01:00;350150500;59.89;7.42;0.12;
2016-11-01 08:02:00;350150500;58.65;7.18;0.12;
2016-11-01 08:03:00;350150500;61.6;7.68;0.12;
2016-11-01 08:04:00;350150500;65.21;8.42;0.13;
2016-11-01 08:05:00;350150500;66.19;8.63;0.13;
2016-11-01 08:06:00;350150500;67.88;8.88;0.13;
2016-11-01 08:07:00;350150500;71.58;9.56;0.13;
2016-11-01 08:08:00;350150500;76.65;10.6;0.14;
2016-11-01 08:09:00;350150500;78.25;10.84;0.14;
2016-11-01 08:10:00;350150500;82.56;11.57;0.14;
2016-11-01 08:11:00;350150500;88.13;12.65;0.14;
2016-11-01 08:12:00;350150500;93.59;13.78;0.15;
2016-11-01 08:13:00;350150500;95.54;14.29;0.15;
2016-11-01 08:14:00;350150500;95.62;14.22;0.15;
2016-11-01 08:15:00;350150500;94.76;14.08;0.15;
2016-11-01 08:16:00;350150500;94.61;14.19;0.15;
2016-11-01 08:17:00;350150500;96.01;14.59;0.15;
2016-11-01 08:18:00;350150500;99.82;15.57;0.16;
2016-11-01 08:19:00;350150500;102.69;16.23;0.16;
2016-11-01 08:20:00;350150500;108.35;17.17;0.16;
2016-11-01 08:21:00;350150500;115.63;18.73;0.16;
2016-11-01 08:22:00;350150500;109.3;17.33;0.16;
2016-11-01 08:23:00;350150500;104.79;16.3;0.16;
2016-11-01 08:24:00;350150500;108.3;17.29;0.16;
2016-11-01 08:25:00;350150500;107.87;17.01;0.16;
2016-11-01 08:26:00;350150500;104.85;16.27;0.16;
2016-11-01 08:27:00;350150500;94.28;13.81;0.15;
2016-11-01 08:28:00;350150500;87.39;12.33;0.14;
2016-11-01 08:29:00;350150500;85.59;12.1;0.14;
2016-11-01 08:30:00;350150500;85.21;12.3;0.14;
2016-11-01 08:31:00;350150500;80.88;11;0.14;
2016-11-01 08:32:00;350150500;79.1;10.42;0.13;
2016-11-01 08:33:00;350150500;81.63;10.94;0.13;
2016-11-01 08:34:00;350150500;84.74;11.64;0.14;
2016-11-01 08:35:00;350150500;85.09;11.91;0.14;
2016-11-01 08:36:00;350150500;82.54;11.48;0.14;
2016-11-01 08:37:00;350150500;80.97;11.16;0.14;
2016-11-01 08:38:00;350150500;81.94;11.31;0.14;
2016-11-01 08:39:00;350150500;83.91;11.7;0.14;
2016-11-01 08:40:00;350150500;86.4;12.19;0.14;
2016-11-01 08:41:00;350150500;89.41;12.71;0.14;
2016-11-01 08:42:00;350150500;90.35;12.88;0.14;
2016-11-01 08:43:00;350150500;89.82;13.35;0.15;
2016-11-01 08:44:00;350150500;81.51;12.02;0.15;
2016-11-01 08:45:00;350150500;75.03;11.28;0.15;
2016-11-01 08:46:00;350150500;65.83;9.04;0.14;
2016-11-01 08:47:00;350150500;58.76;7.28;0.12;
2016-11-01 08:48:00;350150500;54.73;6.34;0.12;
2016-11-01 08:49:00;350150500;53.25;5.97;0.11;
2016-11-01 08:50:00;350150500;53.48;5.93;0.11;
2016-11-01 08:51:00;350150500;55.39;6.22;0.11;
2016-11-01 08:52:00;350150500;59.1;6.79;0.11;
2016-11-01 08:53:00;350150500;65.05;7.77;0.12;
2016-11-01 08:54:00;350150500;76.28;10.17;0.13;
2016-11-01 08:55:00;350150500;87.75;12.63;0.14;
2016-11-01 08:56:00;350150500;99.09;14.94;0.15;
2016-11-01 08:57:00;350150500;110.17;17.04;0.15;
2016-11-01 08:58:00;350150500;117.97;18.39;0.16;
2016-11-01 08:59:00;350150500;121.3;18.84;0.16;
2016-11-01 09:00:00;350150500;132.38;21.46;0.16;
2016-11-01 09:01:00;350150500;144.84;24.01;0.17;
2016-11-01 09:02:00;350150500;161.91;28.39;0.18;
2016-11-01 09:03:00;350150500;182.18;34.45;0.19;
2016-11-01 09:04:00;350150500;202.16;40.4;0.2;
2016-11-01 09:05:00;350150500;202.13;39.98;0.2;
2016-11-01 09:06:00;350150500;188.81;35.19;0.19;
2016-11-01 09:07:00;350150500;191.21;36.69;0.19;
2016-11-01 09:08:00;350150500;205.26;40.78;0.2;
2016-11-01 09:09:00;350150500;214.26;42.91;0.2;
2016-11-01 09:10:00;350150500;208.47;41.58;0.2;
2016-11-01 09:11:00;350150500;210;41.23;0.2;
2016-11-01 09:12:00;350150500;152.78;26.11;0.17;
2016-11-01 09:13:00;350150500;154.32;27.22;0.18;
2016-11-01 09:14:00;350150500;183.82;34.58;0.19;
2016-11-01 09:15:00;350150500;206.05;40.15;0.19;
2016-11-01 09:16:00;350150500;210.43;40.82;0.19;
2016-11-01 09:17:00;350150500;204.38;39.03;0.19;
2016-11-01 09:18:00;350150500;211.04;40.34;0.19;
2016-11-01 09:19:00;350150500;206.26;38.7;0.19;
2016-11-01 09:20:00;350150500;174.66;30.32;0.17;
2016-11-01 09:21:00;350150500;173.13;29.94;0.17;
2016-11-01 09:22:00;350150500;213.21;39.38;0.18;
2016-11-01 09:23:00;350150500;274.02;53.79;0.2;
2016-11-01 09:24:00;350150500;318.92;64.75;0.2;
2016-11-01 09:25:00;350150500;287.84;56.55;0.2;
2016-11-01 09:26:00;350150500;289.53;56.01;0.19;
2016-11-01 09:27:00;350150500;305.63;58.66;0.19;
2016-11-01 09:28:00;350150500;267.61;47.43;0.18;
2016-11-01 09:29:00;350150500;357.91;69.79;0.19;
2016-11-01 09:30:00;350150500;289.62;52.03;0.18;
2016-11-01 09:31:00;350150500;230.56;37.29;0.16;
2016-11-01 09:32:00;350150500;221.64;35.79;0.16;
2016-11-01 09:33:00;350150500;218;35.37;0.16;
2016-11-01 09:34:00;350150500;216.77;35.72;0.16;
2016-11-01 09:35:00;350150500;246.82;43.28;0.18;
2016-11-01 09:36:00;350150500;216.12;36.47;0.17;
2016-11-01 09:37:00;350150500;189.93;31.16;0.16;
2016-11-01 09:38:00;350150500;182.29;29.58;0.16;
2016-11-01 09:39:00;350150500;177.06;28.58;0.16;
2016-11-01 09:40:00;350150500;164.17;26.48;0.16;
2016-11-01 09:41:00;350150500;153.09;24.3;0.16;
2016-11-01 09:42:00;350150500;146.92;22.89;0.16;
2016-11-01 09:43:00;350150500;145.89;22.74;0.16;
2016-11-01 09:44:00;350150500;149.19;23.74;0.16;
2016-11-01 09:45:00;350150500;147.89;23.31;0.16;
2016-11-01 09:46:00;350150500;147.75;23.3;0.16;
2016-11-01 09:47:00;350150500;158.65;25.45;0.16;
2016-11-01 09:48:00;350150500;193.17;32.98;0.17;
2016-11-01 09:49:00;350150500;271.27;50.66;0.19;
2016-11-01 09:50:00;350150500;349.49;69.05;0.2;
2016-11-01 09:51:00;350150500;335.88;65.02;0.19;
2016-11-01 09:52:00;350150500;331.33;63.74;0.19;
2016-11-01 09:53:00;350150500;295.14;55.23;0.19;
2016-11-01 09:54:00;350150500;225.46;39.06;0.17;
2016-11-01 09:55:00;350150500;218.78;38.05;0.17;