﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-03-01 00:00:00;350160520;-2.82;
2017-03-01 00:01:00;350160520;-2.93;
2017-03-01 00:02:00;350160520;-3;
2017-03-01 00:03:00;350160520;-3.02;
2017-03-01 00:04:00;350160520;-3.02;
2017-03-01 00:05:00;350160520;-3.06;
2017-03-01 00:06:00;350160520;-3.08;
2017-03-01 00:07:00;350160520;-3;
2017-03-01 00:08:00;350160520;-2.93;
2017-03-01 00:09:00;350160520;-2.98;
2017-03-01 00:10:00;350160520;-2.99;
2017-03-01 00:11:00;350160520;-2.98;
2017-03-01 00:12:00;350160520;-2.98;
2017-03-01 00:13:00;350160520;-2.96;
2017-03-01 00:14:00;350160520;-2.94;
2017-03-01 00:15:00;350160520;-2.85;
2017-03-01 00:16:00;350160520;-2.69;
2017-03-01 00:17:00;350160520;-2.63;
2017-03-01 00:18:00;350160520;-2.59;
2017-03-01 00:19:00;350160520;-2.52;
2017-03-01 00:20:00;350160520;-2.46;
2017-03-01 00:21:00;350160520;-2.44;
2017-03-01 00:22:00;350160520;-2.47;
2017-03-01 00:23:00;350160520;-2.42;
2017-03-01 00:24:00;350160520;-2.51;
2017-03-01 00:25:00;350160520;-2.55;
2017-03-01 00:26:00;350160520;-2.56;
2017-03-01 00:27:00;350160520;-2.64;
2017-03-01 00:28:00;350160520;-2.73;
2017-03-01 00:29:00;350160520;-2.74;
2017-03-01 00:30:00;350160520;-2.78;
2017-03-01 00:31:00;350160520;-2.72;
2017-03-01 00:32:00;350160520;-2.64;
2017-03-01 00:33:00;350160520;-2.58;
2017-03-01 00:34:00;350160520;-2.45;
2017-03-01 00:35:00;350160520;-2.39;
2017-03-01 00:36:00;350160520;-2.41;
2017-03-01 00:37:00;350160520;-2.44;
2017-03-01 00:38:00;350160520;-2.47;
2017-03-01 00:39:00;350160520;-2.52;
2017-03-01 00:40:00;350160520;-2.49;
2017-03-01 00:41:00;350160520;-2.53;
2017-03-01 00:42:00;350160520;-2.6;
2017-03-01 00:43:00;350160520;-2.62;
2017-03-01 00:44:00;350160520;-2.6;
2017-03-01 00:45:00;350160520;-2.6;
2017-03-01 00:46:00;350160520;-2.67;
2017-03-01 00:47:00;350160520;-2.72;
2017-03-01 00:48:00;350160520;-2.76;
2017-03-01 00:49:00;350160520;-2.81;
2017-03-01 00:50:00;350160520;-2.88;
2017-03-01 00:51:00;350160520;-2.94;
2017-03-01 00:52:00;350160520;-2.84;
2017-03-01 00:53:00;350160520;-2.8;
2017-03-01 00:54:00;350160520;-2.78;
2017-03-01 00:55:00;350160520;-2.84;
2017-03-01 00:56:00;350160520;-2.8;
2017-03-01 00:57:00;350160520;-2.67;
2017-03-01 00:58:00;350160520;-2.68;
2017-03-01 00:59:00;350160520;-2.7;
2017-03-01 01:00:00;350160520;-2.74;
2017-03-01 01:01:00;350160520;-2.7;
2017-03-01 01:02:00;350160520;-2.73;
2017-03-01 01:03:00;350160520;-2.75;
2017-03-01 01:04:00;350160520;-2.78;
2017-03-01 01:05:00;350160520;-2.74;
2017-03-01 01:06:00;350160520;-2.67;
2017-03-01 01:07:00;350160520;-2.58;
2017-03-01 01:08:00;350160520;-2.51;
2017-03-01 01:09:00;350160520;-2.49;
2017-03-01 01:10:00;350160520;-2.43;
2017-03-01 01:11:00;350160520;-2.42;
2017-03-01 01:12:00;350160520;-2.4;
2017-03-01 01:13:00;350160520;-2.37;
2017-03-01 01:14:00;350160520;-2.37;
2017-03-01 01:15:00;350160520;-2.47;
2017-03-01 01:16:00;350160520;-2.5;
2017-03-01 01:17:00;350160520;-2.52;
2017-03-01 01:18:00;350160520;-2.45;
2017-03-01 01:19:00;350160520;-2.38;
2017-03-01 01:20:00;350160520;-2.44;
2017-03-01 01:21:00;350160520;-2.49;
2017-03-01 01:22:00;350160520;-2.44;
2017-03-01 01:23:00;350160520;-2.47;
2017-03-01 01:24:00;350160520;-2.5;
2017-03-01 01:25:00;350160520;-2.49;
2017-03-01 01:26:00;350160520;-2.51;
2017-03-01 01:27:00;350160520;-2.55;
2017-03-01 01:28:00;350160520;-2.57;
2017-03-01 01:29:00;350160520;-2.54;
2017-03-01 01:30:00;350160520;-2.5;
2017-03-01 01:31:00;350160520;-2.34;
2017-03-01 01:32:00;350160520;-2.35;
2017-03-01 01:33:00;350160520;-2.36;
2017-03-01 01:34:00;350160520;-2.44;
2017-03-01 01:35:00;350160520;-2.53;
2017-03-01 01:36:00;350160520;-2.58;
2017-03-01 01:37:00;350160520;-2.56;
2017-03-01 01:38:00;350160520;-2.5;
2017-03-01 01:39:00;350160520;-2.47;
2017-03-01 01:40:00;350160520;-2.36;
2017-03-01 01:41:00;350160520;-2.33;
2017-03-01 01:42:00;350160520;-2.34;
2017-03-01 01:43:00;350160520;-2.39;
2017-03-01 01:44:00;350160520;-2.41;
2017-03-01 01:45:00;350160520;-2.51;
2017-03-01 01:46:00;350160520;-2.58;
2017-03-01 01:47:00;350160520;-2.59;
2017-03-01 01:48:00;350160520;-2.63;
2017-03-01 01:49:00;350160520;-2.59;
2017-03-01 01:50:00;350160520;-2.54;
2017-03-01 01:51:00;350160520;-2.52;
2017-03-01 01:52:00;350160520;-2.58;
2017-03-01 01:53:00;350160520;-2.58;
2017-03-01 01:54:00;350160520;-2.64;
2017-03-01 01:55:00;350160520;-2.62;
2017-03-01 01:56:00;350160520;-2.62;
2017-03-01 01:57:00;350160520;-2.73;
2017-03-01 01:58:00;350160520;-2.72;
2017-03-01 01:59:00;350160520;-2.68;
2017-03-01 02:00:00;350160520;-2.75;
2017-03-01 02:01:00;350160520;-2.7;
2017-03-01 02:02:00;350160520;-2.65;
2017-03-01 02:03:00;350160520;-2.64;
2017-03-01 02:04:00;350160520;-2.71;
2017-03-01 02:05:00;350160520;-2.66;
2017-03-01 02:06:00;350160520;-2.63;
2017-03-01 02:07:00;350160520;-2.63;
2017-03-01 02:08:00;350160520;-2.53;
2017-03-01 02:09:00;350160520;-2.57;
2017-03-01 02:10:00;350160520;-2.53;
2017-03-01 02:11:00;350160520;-2.58;
2017-03-01 02:12:00;350160520;-2.59;
2017-03-01 02:13:00;350160520;-2.54;
2017-03-01 02:14:00;350160520;-2.54;
2017-03-01 02:15:00;350160520;-2.62;
2017-03-01 02:16:00;350160520;-2.65;
2017-03-01 02:17:00;350160520;-2.58;
2017-03-01 02:18:00;350160520;-2.68;
2017-03-01 02:19:00;350160520;-2.72;
2017-03-01 02:20:00;350160520;-2.67;
2017-03-01 02:21:00;350160520;-2.57;
2017-03-01 02:22:00;350160520;-2.62;
2017-03-01 02:23:00;350160520;-2.74;
2017-03-01 02:24:00;350160520;-2.81;
2017-03-01 02:25:00;350160520;-2.88;
2017-03-01 02:26:00;350160520;-2.85;
2017-03-01 02:27:00;350160520;-2.84;
2017-03-01 02:28:00;350160520;-2.86;
2017-03-01 02:29:00;350160520;-2.86;
2017-03-01 02:30:00;350160520;-2.86;
2017-03-01 02:31:00;350160520;-2.84;
2017-03-01 02:32:00;350160520;-2.79;
2017-03-01 02:33:00;350160520;-2.79;
2017-03-01 02:34:00;350160520;-2.71;
2017-03-01 02:35:00;350160520;-2.7;
2017-03-01 02:36:00;350160520;-2.67;
2017-03-01 02:37:00;350160520;-2.7;
2017-03-01 02:38:00;350160520;-2.7;
2017-03-01 02:39:00;350160520;-2.74;
2017-03-01 02:40:00;350160520;-2.76;
2017-03-01 02:41:00;350160520;-2.75;
2017-03-01 02:42:00;350160520;-2.82;
2017-03-01 02:43:00;350160520;-2.88;
2017-03-01 02:44:00;350160520;-2.88;
2017-03-01 02:45:00;350160520;-2.88;
2017-03-01 02:46:00;350160520;-2.9;
2017-03-01 02:47:00;350160520;-2.96;
2017-03-01 02:48:00;350160520;-2.98;
2017-03-01 02:49:00;350160520;-3;
2017-03-01 02:50:00;350160520;-2.99;
2017-03-01 02:51:00;350160520;-2.95;
2017-03-01 02:52:00;350160520;-2.95;
2017-03-01 02:53:00;350160520;-2.93;
2017-03-01 02:54:00;350160520;-2.87;
2017-03-01 02:55:00;350160520;-2.86;
2017-03-01 02:56:00;350160520;-2.94;
2017-03-01 02:57:00;350160520;-2.93;
2017-03-01 02:58:00;350160520;-2.86;
2017-03-01 02:59:00;350160520;-2.8;
2017-03-01 03:00:00;350160520;-2.76;
2017-03-01 03:01:00;350160520;-2.81;
2017-03-01 03:02:00;350160520;-2.75;
2017-03-01 03:03:00;350160520;-2.74;
2017-03-01 03:04:00;350160520;-2.69;
2017-03-01 03:05:00;350160520;-2.68;
2017-03-01 03:06:00;350160520;-2.65;
2017-03-01 03:07:00;350160520;-2.64;
2017-03-01 03:08:00;350160520;-2.65;
2017-03-01 03:09:00;350160520;-2.7;
2017-03-01 03:10:00;350160520;-2.71;
2017-03-01 03:11:00;350160520;-2.64;
2017-03-01 03:12:00;350160520;-2.65;
2017-03-01 03:13:00;350160520;-2.66;
2017-03-01 03:14:00;350160520;-2.74;
2017-03-01 03:15:00;350160520;-2.68;
2017-03-01 03:16:00;350160520;-2.65;
2017-03-01 03:17:00;350160520;-2.61;
2017-03-01 03:18:00;350160520;-2.63;
2017-03-01 03:19:00;350160520;-2.68;
2017-03-01 03:20:00;350160520;-2.66;
2017-03-01 03:21:00;350160520;-2.63;
2017-03-01 03:22:00;350160520;-2.64;
2017-03-01 03:23:00;350160520;-2.67;
2017-03-01 03:24:00;350160520;-2.67;
2017-03-01 03:25:00;350160520;-2.67;
2017-03-01 03:26:00;350160520;-2.64;
2017-03-01 03:27:00;350160520;-2.61;
2017-03-01 03:28:00;350160520;-2.64;
2017-03-01 03:29:00;350160520;-2.64;
2017-03-01 03:30:00;350160520;-2.62;
2017-03-01 03:31:00;350160520;-2.69;
2017-03-01 03:32:00;350160520;-2.67;
2017-03-01 03:33:00;350160520;-2.68;
2017-03-01 03:34:00;350160520;-2.72;
2017-03-01 03:35:00;350160520;-2.67;
2017-03-01 03:36:00;350160520;-2.65;
2017-03-01 03:37:00;350160520;-2.6;
2017-03-01 03:38:00;350160520;-2.6;
2017-03-01 03:39:00;350160520;-2.64;
2017-03-01 03:40:00;350160520;-2.65;
2017-03-01 03:41:00;350160520;-2.66;
2017-03-01 03:42:00;350160520;-2.67;
2017-03-01 03:43:00;350160520;-2.67;
2017-03-01 03:44:00;350160520;-2.68;
2017-03-01 03:45:00;350160520;-2.63;
2017-03-01 03:46:00;350160520;-2.63;
2017-03-01 03:47:00;350160520;-2.67;
2017-03-01 03:48:00;350160520;-2.72;
2017-03-01 03:49:00;350160520;-2.73;
2017-03-01 03:50:00;350160520;-2.72;
2017-03-01 03:51:00;350160520;-2.74;
2017-03-01 03:52:00;350160520;-2.81;
2017-03-01 03:53:00;350160520;-2.84;
2017-03-01 03:54:00;350160520;-2.8;
2017-03-01 03:55:00;350160520;-2.71;
2017-03-01 03:56:00;350160520;-2.75;
2017-03-01 03:57:00;350160520;-2.72;
2017-03-01 03:58:00;350160520;-2.67;
2017-03-01 03:59:00;350160520;-2.72;
2017-03-01 04:00:00;350160520;-2.72;
2017-03-01 04:01:00;350160520;-2.68;
2017-03-01 04:02:00;350160520;-2.59;
2017-03-01 04:03:00;350160520;-2.59;
2017-03-01 04:04:00;350160520;-2.7;
2017-03-01 04:05:00;350160520;-2.75;
2017-03-01 04:06:00;350160520;-2.75;
2017-03-01 04:07:00;350160520;-2.72;
2017-03-01 04:08:00;350160520;-2.75;
2017-03-01 04:09:00;350160520;-2.71;
2017-03-01 04:10:00;350160520;-2.71;
2017-03-01 04:11:00;350160520;-2.71;
2017-03-01 04:12:00;350160520;-2.67;
2017-03-01 04:13:00;350160520;-2.67;
2017-03-01 04:14:00;350160520;-2.66;
2017-03-01 04:15:00;350160520;-2.7;
2017-03-01 04:16:00;350160520;-2.68;
2017-03-01 04:17:00;350160520;-2.65;
2017-03-01 04:18:00;350160520;-2.65;
2017-03-01 04:19:00;350160520;-2.64;
2017-03-01 04:20:00;350160520;-2.68;
2017-03-01 04:21:00;350160520;-2.76;
2017-03-01 04:22:00;350160520;-2.83;
2017-03-01 04:23:00;350160520;-2.83;
2017-03-01 04:24:00;350160520;-2.8;
2017-03-01 04:25:00;350160520;-2.75;
2017-03-01 04:26:00;350160520;-2.77;
2017-03-01 04:27:00;350160520;-2.85;
2017-03-01 04:28:00;350160520;-2.88;
2017-03-01 04:29:00;350160520;-2.88;
2017-03-01 04:30:00;350160520;-2.87;
2017-03-01 04:31:00;350160520;-2.82;
2017-03-01 04:32:00;350160520;-2.75;
2017-03-01 04:33:00;350160520;-2.75;
2017-03-01 04:34:00;350160520;-2.81;
2017-03-01 04:35:00;350160520;-2.7;
2017-03-01 04:36:00;350160520;-2.74;
2017-03-01 04:37:00;350160520;-2.77;
2017-03-01 04:38:00;350160520;-2.81;
2017-03-01 04:39:00;350160520;-2.78;
2017-03-01 04:40:00;350160520;-2.71;
2017-03-01 04:41:00;350160520;-2.67;
2017-03-01 04:42:00;350160520;-2.67;
2017-03-01 04:43:00;350160520;-2.63;
2017-03-01 04:44:00;350160520;-2.63;
2017-03-01 04:45:00;350160520;-2.63;
2017-03-01 04:46:00;350160520;-2.75;
2017-03-01 04:47:00;350160520;-2.79;
2017-03-01 04:48:00;350160520;-2.78;
2017-03-01 04:49:00;350160520;-2.71;
2017-03-01 04:50:00;350160520;-2.7;
2017-03-01 04:51:00;350160520;-2.66;
2017-03-01 04:52:00;350160520;-2.72;
2017-03-01 04:53:00;350160520;-2.73;
2017-03-01 04:54:00;350160520;-2.68;
2017-03-01 04:55:00;350160520;-2.67;
2017-03-01 04:56:00;350160520;-2.71;
2017-03-01 04:57:00;350160520;-2.74;
2017-03-01 04:58:00;350160520;-2.85;
2017-03-01 04:59:00;350160520;-2.83;
2017-03-01 05:00:00;350160520;-2.79;
2017-03-01 05:01:00;350160520;-2.76;
2017-03-01 05:02:00;350160520;-2.73;
2017-03-01 05:03:00;350160520;-2.74;
2017-03-01 05:04:00;350160520;-2.72;
2017-03-01 05:05:00;350160520;-2.75;
2017-03-01 05:06:00;350160520;-2.79;
2017-03-01 05:07:00;350160520;-2.78;
2017-03-01 05:08:00;350160520;-2.78;
2017-03-01 05:09:00;350160520;-2.76;
2017-03-01 05:10:00;350160520;-2.75;
2017-03-01 05:11:00;350160520;-2.71;
2017-03-01 05:12:00;350160520;-2.73;
2017-03-01 05:13:00;350160520;-2.77;
2017-03-01 05:14:00;350160520;-2.69;
2017-03-01 05:15:00;350160520;-2.68;
2017-03-01 05:16:00;350160520;-2.72;
2017-03-01 05:17:00;350160520;-2.75;
2017-03-01 05:18:00;350160520;-2.83;
2017-03-01 05:19:00;350160520;-2.82;
2017-03-01 05:20:00;350160520;-2.8;
2017-03-01 05:21:00;350160520;-2.79;
2017-03-01 05:22:00;350160520;-2.83;
2017-03-01 05:23:00;350160520;-2.78;
2017-03-01 05:24:00;350160520;-2.75;
2017-03-01 05:25:00;350160520;-2.76;
2017-03-01 05:26:00;350160520;-2.76;
2017-03-01 05:27:00;350160520;-2.82;
2017-03-01 05:28:00;350160520;-2.78;
2017-03-01 05:29:00;350160520;-2.77;
2017-03-01 05:30:00;350160520;-2.8;
2017-03-01 05:31:00;350160520;-2.78;
2017-03-01 05:32:00;350160520;-2.75;
2017-03-01 05:33:00;350160520;-2.71;
2017-03-01 05:34:00;350160520;-2.74;
2017-03-01 05:35:00;350160520;-2.8;
2017-03-01 05:36:00;350160520;-2.82;
2017-03-01 05:37:00;350160520;-2.83;
2017-03-01 05:38:00;350160520;-2.81;
2017-03-01 05:39:00;350160520;-2.85;
2017-03-01 05:40:00;350160520;-2.82;
2017-03-01 05:41:00;350160520;-2.79;
2017-03-01 05:42:00;350160520;-2.83;
2017-03-01 05:43:00;350160520;-2.9;
2017-03-01 05:44:00;350160520;-2.91;
2017-03-01 05:45:00;350160520;-2.93;
2017-03-01 05:46:00;350160520;-2.89;
2017-03-01 05:47:00;350160520;-2.86;
2017-03-01 05:48:00;350160520;-2.83;
2017-03-01 05:49:00;350160520;-2.82;
2017-03-01 05:50:00;350160520;-2.82;
2017-03-01 05:51:00;350160520;-2.83;
2017-03-01 05:52:00;350160520;-2.81;
2017-03-01 05:53:00;350160520;-2.75;
2017-03-01 05:54:00;350160520;-2.78;
2017-03-01 05:55:00;350160520;-2.76;
2017-03-01 05:56:00;350160520;-2.84;
2017-03-01 05:57:00;350160520;-2.83;
2017-03-01 05:58:00;350160520;-2.86;
2017-03-01 05:59:00;350160520;-2.96;
2017-03-01 06:00:00;350160520;-3.06;
2017-03-01 06:01:00;350160520;-3;
2017-03-01 06:02:00;350160520;-3;
2017-03-01 06:03:00;350160520;-3;
2017-03-01 06:04:00;350160520;-3;
2017-03-01 06:05:00;350160520;-3;
2017-03-01 06:06:00;350160520;-2.99;
2017-03-01 06:07:00;350160520;-3.01;
2017-03-01 06:08:00;350160520;-3.08;
2017-03-01 06:09:00;350160520;-3.05;
2017-03-01 06:10:00;350160520;-3.01;
2017-03-01 06:11:00;350160520;-2.95;
2017-03-01 06:12:00;350160520;-2.94;
2017-03-01 06:13:00;350160520;-2.96;
2017-03-01 06:14:00;350160520;-2.98;
2017-03-01 06:15:00;350160520;-2.93;
2017-03-01 06:16:00;350160520;-2.92;
2017-03-01 06:17:00;350160520;-2.92;
2017-03-01 06:18:00;350160520;-2.92;
2017-03-01 06:19:00;350160520;-2.89;
2017-03-01 06:20:00;350160520;-2.84;
2017-03-01 06:21:00;350160520;-2.77;
2017-03-01 06:22:00;350160520;-2.76;
2017-03-01 06:23:00;350160520;-2.77;
2017-03-01 06:24:00;350160520;-2.8;
2017-03-01 06:25:00;350160520;-2.85;
2017-03-01 06:26:00;350160520;-2.84;
2017-03-01 06:27:00;350160520;-2.88;
2017-03-01 06:28:00;350160520;-2.81;
2017-03-01 06:29:00;350160520;-2.76;
2017-03-01 06:30:00;350160520;-2.7;
2017-03-01 06:31:00;350160520;-2.57;
2017-03-01 06:32:00;350160520;-2.54;
2017-03-01 06:33:00;350160520;-2.5;
2017-03-01 06:34:00;350160520;-2.4;
2017-03-01 06:35:00;350160520;-2.3;
2017-03-01 06:36:00;350160520;-2.14;
2017-03-01 06:37:00;350160520;-2.06;
2017-03-01 06:38:00;350160520;-1.99;
2017-03-01 06:39:00;350160520;-1.87;
2017-03-01 06:40:00;350160520;-1.82;
2017-03-01 06:41:00;350160520;-1.65;
2017-03-01 06:42:00;350160520;-1.42;
2017-03-01 06:43:00;350160520;-1.28;
2017-03-01 06:44:00;350160520;-1.18;
2017-03-01 06:45:00;350160520;-1.01;
2017-03-01 06:46:00;350160520;-0.78;
2017-03-01 06:47:00;350160520;-0.51;
2017-03-01 06:48:00;350160520;-0.33;
2017-03-01 06:49:00;350160520;0.05;
2017-03-01 06:50:00;350160520;0.49;
2017-03-01 06:51:00;350160520;1.09;
2017-03-01 06:52:00;350160520;1.78;
2017-03-01 06:53:00;350160520;2.18;
2017-03-01 06:54:00;350160520;2.58;
2017-03-01 06:55:00;350160520;3.18;
2017-03-01 06:56:00;350160520;3.67;
2017-03-01 06:57:00;350160520;4.05;
2017-03-01 06:58:00;350160520;4.08;
2017-03-01 06:59:00;350160520;3.98;
2017-03-01 07:00:00;350160520;3.84;
2017-03-01 07:01:00;350160520;3.1;
2017-03-01 07:02:00;350160520;2.75;
2017-03-01 07:03:00;350160520;3.3;
2017-03-01 07:04:00;350160520;3.92;
2017-03-01 07:05:00;350160520;4.21;
2017-03-01 07:06:00;350160520;4.32;
2017-03-01 07:07:00;350160520;4.72;
2017-03-01 07:08:00;350160520;6.22;
2017-03-01 07:09:00;350160520;7.39;
2017-03-01 07:10:00;350160520;7.45;
2017-03-01 07:11:00;350160520;7.55;
2017-03-01 07:12:00;350160520;8.72;
2017-03-01 07:13:00;350160520;10.43;
2017-03-01 07:14:00;350160520;12.66;
2017-03-01 07:15:00;350160520;14.34;
2017-03-01 07:16:00;350160520;15.88;
2017-03-01 07:17:00;350160520;16.56;
2017-03-01 07:18:00;350160520;17.59;
2017-03-01 07:19:00;350160520;19.27;
2017-03-01 07:20:00;350160520;20.11;
2017-03-01 07:21:00;350160520;21.03;
2017-03-01 07:22:00;350160520;21.52;
2017-03-01 07:23:00;350160520;22.31;
2017-03-01 07:24:00;350160520;23.38;
2017-03-01 07:25:00;350160520;24.37;
2017-03-01 07:26:00;350160520;26.71;
2017-03-01 07:27:00;350160520;27.55;
2017-03-01 07:28:00;350160520;30.26;
2017-03-01 07:29:00;350160520;34.95;
2017-03-01 07:30:00;350160520;37.83;
2017-03-01 07:31:00;350160520;41.85;
2017-03-01 07:32:00;350160520;44.05;
2017-03-01 07:33:00;350160520;47.85;
2017-03-01 07:34:00;350160520;49.45;
2017-03-01 07:35:00;350160520;51.96;
2017-03-01 07:36:00;350160520;56.07;
2017-03-01 07:37:00;350160520;62.11;
2017-03-01 07:38:00;350160520;70.07;
2017-03-01 07:39:00;350160520;85.65;
2017-03-01 07:40:00;350160520;102.33;
2017-03-01 07:41:00;350160520;92.21;
2017-03-01 07:42:00;350160520;91.49;
2017-03-01 07:43:00;350160520;98.18;
2017-03-01 07:44:00;350160520;117.24;
2017-03-01 07:45:00;350160520;122.9;
2017-03-01 07:46:00;350160520;131.05;
2017-03-01 07:47:00;350160520;113.52;
2017-03-01 07:48:00;350160520;116.48;
2017-03-01 07:49:00;350160520;166.07;
2017-03-01 07:50:00;350160520;123.16;
2017-03-01 07:51:00;350160520;114.03;
2017-03-01 07:52:00;350160520;105.35;
2017-03-01 07:53:00;350160520;99.11;
2017-03-01 07:54:00;350160520;116.97;
2017-03-01 07:55:00;350160520;117.54;
2017-03-01 07:56:00;350160520;114.73;
2017-03-01 07:57:00;350160520;118.07;
2017-03-01 07:58:00;350160520;112.71;
2017-03-01 07:59:00;350160520;101.95;
2017-03-01 08:00:00;350160520;93.87;
2017-03-01 08:01:00;350160520;87.56;
2017-03-01 08:02:00;350160520;85.21;
2017-03-01 08:03:00;350160520;86.53;
2017-03-01 08:04:00;350160520;89.22;
2017-03-01 08:05:00;350160520;93.61;
2017-03-01 08:06:00;350160520;95.51;
2017-03-01 08:07:00;350160520;96.27;
2017-03-01 08:08:00;350160520;96.48;
2017-03-01 08:09:00;350160520;95.77;
2017-03-01 08:10:00;350160520;95.44;
2017-03-01 08:11:00;350160520;94.7;
2017-03-01 08:12:00;350160520;95.37;
2017-03-01 08:13:00;350160520;96.41;
2017-03-01 08:14:00;350160520;98.94;
2017-03-01 08:15:00;350160520;103.85;
2017-03-01 08:16:00;350160520;106.2;
2017-03-01 08:17:00;350160520;107.11;
2017-03-01 08:18:00;350160520;109.61;
2017-03-01 08:19:00;350160520;113.69;
2017-03-01 08:20:00;350160520;116.84;
2017-03-01 08:21:00;350160520;119.6;
2017-03-01 08:22:00;350160520;121.15;
2017-03-01 08:23:00;350160520;116.28;
2017-03-01 08:24:00;350160520;107.61;
2017-03-01 08:25:00;350160520;100.6;
2017-03-01 08:26:00;350160520;98.64;
2017-03-01 08:27:00;350160520;104.52;
2017-03-01 08:28:00;350160520;112.93;
2017-03-01 08:29:00;350160520;107.65;
2017-03-01 08:30:00;350160520;97.21;
2017-03-01 08:31:00;350160520;91.07;
2017-03-01 08:32:00;350160520;88.49;
2017-03-01 08:33:00;350160520;80.08;
2017-03-01 08:34:00;350160520;67.08;
2017-03-01 08:35:00;350160520;59.06;
2017-03-01 08:36:00;350160520;59.84;
2017-03-01 08:37:00;350160520;64.04;
2017-03-01 08:38:00;350160520;62.66;
2017-03-01 08:39:00;350160520;60.25;
2017-03-01 08:40:00;350160520;64.92;
2017-03-01 08:41:00;350160520;60.5;
2017-03-01 08:42:00;350160520;61.57;
2017-03-01 08:43:00;350160520;64.17;
2017-03-01 08:44:00;350160520;67.79;
2017-03-01 08:45:00;350160520;67.94;
2017-03-01 08:46:00;350160520;65.13;
2017-03-01 08:47:00;350160520;61.47;
2017-03-01 08:48:00;350160520;60.46;
2017-03-01 08:49:00;350160520;62.82;
2017-03-01 08:50:00;350160520;65.62;
2017-03-01 08:51:00;350160520;75.19;
2017-03-01 08:52:00;350160520;87.4;
2017-03-01 08:53:00;350160520;95.03;
2017-03-01 08:54:00;350160520;99.4;
2017-03-01 08:55:00;350160520;101.47;
2017-03-01 08:56:00;350160520;105.49;
2017-03-01 08:57:00;350160520;110.24;
2017-03-01 08:58:00;350160520;105.88;
2017-03-01 08:59:00;350160520;101.01;
2017-03-01 09:00:00;350160520;89.38;
2017-03-01 09:01:00;350160520;87.28;
2017-03-01 09:02:00;350160520;86;
2017-03-01 09:03:00;350160520;84.38;
2017-03-01 09:04:00;350160520;83.43;
2017-03-01 09:05:00;350160520;77.57;
2017-03-01 09:06:00;350160520;70.4;
2017-03-01 09:07:00;350160520;69.45;
2017-03-01 09:08:00;350160520;69.14;
2017-03-01 09:09:00;350160520;69.43;
2017-03-01 09:10:00;350160520;70.24;
2017-03-01 09:11:00;350160520;71.58;
2017-03-01 09:12:00;350160520;75.47;
2017-03-01 09:13:00;350160520;81.63;
2017-03-01 09:14:00;350160520;89.07;
2017-03-01 09:15:00;350160520;90.19;
2017-03-01 09:16:00;350160520;91;
2017-03-01 09:17:00;350160520;92.8;
2017-03-01 09:18:00;350160520;89.91;
2017-03-01 09:19:00;350160520;86.37;
2017-03-01 09:20:00;350160520;80.31;
2017-03-01 09:21:00;350160520;73.46;
2017-03-01 09:22:00;350160520;66.96;
2017-03-01 09:23:00;350160520;59.65;
2017-03-01 09:24:00;350160520;51.39;
2017-03-01 09:25:00;350160520;47.98;
2017-03-01 09:26:00;350160520;47.71;
2017-03-01 09:27:00;350160520;42.73;
2017-03-01 09:28:00;350160520;39.56;
2017-03-01 09:29:00;350160520;38.32;
2017-03-01 09:30:00;350160520;39.9;
2017-03-01 09:31:00;350160520;41.75;
2017-03-01 09:32:00;350160520;43.44;
2017-03-01 09:33:00;350160520;51.56;
2017-03-01 09:34:00;350160520;63.89;
2017-03-01 09:35:00;350160520;77.61;
2017-03-01 09:36:00;350160520;81.56;
2017-03-01 09:37:00;350160520;81.21;
2017-03-01 09:38:00;350160520;85.1;
2017-03-01 09:39:00;350160520;89.09;
2017-03-01 09:40:00;350160520;81.53;
2017-03-01 09:41:00;350160520;65.39;
2017-03-01 09:42:00;350160520;58.6;
2017-03-01 09:43:00;350160520;55.55;
2017-03-01 09:44:00;350160520;53.97;
2017-03-01 09:45:00;350160520;55.65;
2017-03-01 09:46:00;350160520;60.4;
2017-03-01 09:47:00;350160520;64.89;
2017-03-01 09:48:00;350160520;65.65;
2017-03-01 09:49:00;350160520;61.88;
2017-03-01 09:50:00;350160520;62.36;
2017-03-01 09:51:00;350160520;61.69;
2017-03-01 09:52:00;350160520;69.17;
2017-03-01 09:53:00;350160520;73.23;
2017-03-01 09:54:00;350160520;71.73;
2017-03-01 09:55:00;350160520;87.05;
2017-03-01 09:56:00;350160520;99.19;
2017-03-01 09:57:00;350160520;91.37;
2017-03-01 09:58:00;350160520;79.36;
2017-03-01 09:59:00;350160520;90.8;
2017-03-01 10:00:00;350160520;102.83;
2017-03-01 10:01:00;350160520;89.05;
2017-03-01 10:02:00;350160520;73.34;
2017-03-01 10:03:00;350160520;83.72;
2017-03-01 10:04:00;350160520;81.9;
2017-03-01 10:05:00;350160520;92.62;
2017-03-01 10:06:00;350160520;110.88;
2017-03-01 10:07:00;350160520;131.27;
2017-03-01 10:08:00;350160520;153.2;
2017-03-01 10:09:00;350160520;138.87;
2017-03-01 10:10:00;350160520;123.81;
2017-03-01 10:11:00;350160520;124.83;
2017-03-01 10:12:00;350160520;111.96;
2017-03-01 10:13:00;350160520;83.21;
2017-03-01 10:14:00;350160520;68.29;
2017-03-01 10:15:00;350160520;67.92;
2017-03-01 10:16:00;350160520;77.98;
2017-03-01 10:17:00;350160520;92.66;
2017-03-01 10:18:00;350160520;125.17;
2017-03-01 10:19:00;350160520;148.74;
2017-03-01 10:20:00;350160520;161.66;
2017-03-01 10:21:00;350160520;147.71;
2017-03-01 10:22:00;350160520;123.19;
2017-03-01 10:23:00;350160520;111.75;
2017-03-01 10:24:00;350160520;107.14;
2017-03-01 10:25:00;350160520;112.54;
2017-03-01 10:26:00;350160520;125.78;
2017-03-01 10:27:00;350160520;144.69;
2017-03-01 10:28:00;350160520;170.91;
2017-03-01 10:29:00;350160520;160.22;
2017-03-01 10:30:00;350160520;164.28;
2017-03-01 10:31:00;350160520;181;
2017-03-01 10:32:00;350160520;173.03;
2017-03-01 10:33:00;350160520;188.45;
2017-03-01 10:34:00;350160520;179.43;
2017-03-01 10:35:00;350160520;164.37;
2017-03-01 10:36:00;350160520;163.9;
2017-03-01 10:37:00;350160520;140.98;
2017-03-01 10:38:00;350160520;127.7;
2017-03-01 10:39:00;350160520;125.24;
2017-03-01 10:40:00;350160520;131.83;
2017-03-01 10:41:00;350160520;140.97;
2017-03-01 10:42:00;350160520;145.31;
2017-03-01 10:43:00;350160520;158;
2017-03-01 10:44:00;350160520;170.89;
2017-03-01 10:45:00;350160520;180.81;
2017-03-01 10:46:00;350160520;170.81;
2017-03-01 10:47:00;350160520;160.78;