﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-04-01 00:00:00;353180250;-5.16;
2017-04-01 00:01:00;353180250;-5.16;
2017-04-01 00:02:00;353180250;-5.16;
2017-04-01 00:03:00;353180250;-5.16;
2017-04-01 00:04:00;353180250;-5.16;
2017-04-01 00:05:00;353180250;-5.16;
2017-04-01 00:06:00;353180250;-5.16;
2017-04-01 00:07:00;353180250;-5.16;
2017-04-01 00:08:00;353180250;-5.16;
2017-04-01 00:09:00;353180250;-5.16;
2017-04-01 00:10:00;353180250;-5.16;
2017-04-01 00:11:00;353180250;-5.16;
2017-04-01 00:12:00;353180250;-5.17;
2017-04-01 00:13:00;353180250;-5.17;
2017-04-01 00:14:00;353180250;-5.16;
2017-04-01 00:15:00;353180250;-5.16;
2017-04-01 00:16:00;353180250;-5.18;
2017-04-01 00:17:00;353180250;-5.17;
2017-04-01 00:18:00;353180250;-5.17;
2017-04-01 00:19:00;353180250;-5.16;
2017-04-01 00:20:00;353180250;-5.25;
2017-04-01 00:21:00;353180250;-5.34;
2017-04-01 00:22:00;353180250;-5.25;
2017-04-01 00:23:00;353180250;-5.28;
2017-04-01 00:24:00;353180250;-5.32;
2017-04-01 00:25:00;353180250;-5.31;
2017-04-01 00:26:00;353180250;-5.34;
2017-04-01 00:27:00;353180250;-5.35;
2017-04-01 00:28:00;353180250;-5.35;
2017-04-01 00:29:00;353180250;-5.4;
2017-04-01 00:30:00;353180250;-5.36;
2017-04-01 00:31:00;353180250;-5.3;
2017-04-01 00:32:00;353180250;-5.18;
2017-04-01 00:33:00;353180250;-5.16;
2017-04-01 00:34:00;353180250;-5.16;
2017-04-01 00:35:00;353180250;-5.16;
2017-04-01 00:36:00;353180250;-5.16;
2017-04-01 00:37:00;353180250;-5.16;
2017-04-01 00:38:00;353180250;-5.16;
2017-04-01 00:39:00;353180250;-5.16;
2017-04-01 00:40:00;353180250;-5.16;
2017-04-01 00:41:00;353180250;-5.16;
2017-04-01 00:42:00;353180250;-5.15;
2017-04-01 00:43:00;353180250;-5.13;
2017-04-01 00:44:00;353180250;-5.13;
2017-04-01 00:45:00;353180250;-5.12;
2017-04-01 00:46:00;353180250;-4.95;
2017-04-01 00:47:00;353180250;-4.94;
2017-04-01 00:48:00;353180250;-4.91;
2017-04-01 00:49:00;353180250;-4.92;
2017-04-01 00:50:00;353180250;-4.91;
2017-04-01 00:51:00;353180250;-4.91;
2017-04-01 00:52:00;353180250;-4.91;
2017-04-01 00:53:00;353180250;-4.91;
2017-04-01 00:54:00;353180250;-4.91;
2017-04-01 00:55:00;353180250;-4.91;
2017-04-01 00:56:00;353180250;-4.91;
2017-04-01 00:57:00;353180250;-4.91;
2017-04-01 00:58:00;353180250;-4.9;
2017-04-01 00:59:00;353180250;-4.9;
2017-04-01 01:00:00;353180250;-4.87;
2017-04-01 01:01:00;353180250;-4.9;
2017-04-01 01:02:00;353180250;-4.91;
2017-04-01 01:03:00;353180250;-4.91;
2017-04-01 01:04:00;353180250;-4.91;
2017-04-01 01:05:00;353180250;-4.91;
2017-04-01 01:06:00;353180250;-4.91;
2017-04-01 01:07:00;353180250;-4.91;
2017-04-01 01:08:00;353180250;-4.91;
2017-04-01 01:09:00;353180250;-4.91;
2017-04-01 01:10:00;353180250;-4.91;
2017-04-01 01:11:00;353180250;-4.91;
2017-04-01 01:12:00;353180250;-4.91;
2017-04-01 01:13:00;353180250;-4.91;
2017-04-01 01:14:00;353180250;-4.91;
2017-04-01 01:15:00;353180250;-5.05;
2017-04-01 01:16:00;353180250;-5.1;
2017-04-01 01:17:00;353180250;-5.04;
2017-04-01 01:18:00;353180250;-4.98;
2017-04-01 01:19:00;353180250;-5.03;
2017-04-01 01:20:00;353180250;-5.14;
2017-04-01 01:21:00;353180250;-5.14;
2017-04-01 01:22:00;353180250;-5.16;
2017-04-01 01:23:00;353180250;-5.16;
2017-04-01 01:24:00;353180250;-5.16;
2017-04-01 01:25:00;353180250;-5.16;
2017-04-01 01:26:00;353180250;-5.16;
2017-04-01 01:27:00;353180250;-5.16;
2017-04-01 01:28:00;353180250;-5.12;
2017-04-01 01:29:00;353180250;-5.11;
2017-04-01 01:30:00;353180250;-5.15;
2017-04-01 01:31:00;353180250;-5.16;
2017-04-01 01:32:00;353180250;-5.16;
2017-04-01 01:33:00;353180250;-5.09;
2017-04-01 01:34:00;353180250;-5.06;
2017-04-01 01:35:00;353180250;-5.07;
2017-04-01 01:36:00;353180250;-5.05;
2017-04-01 01:37:00;353180250;-5.13;
2017-04-01 01:38:00;353180250;-5.07;
2017-04-01 01:39:00;353180250;-5.05;
2017-04-01 01:40:00;353180250;-4.91;
2017-04-01 01:41:00;353180250;-4.93;
2017-04-01 01:42:00;353180250;-5.03;
2017-04-01 01:43:00;353180250;-5.13;
2017-04-01 01:44:00;353180250;-5.06;
2017-04-01 01:45:00;353180250;-5.11;
2017-04-01 01:46:00;353180250;-5.15;
2017-04-01 01:47:00;353180250;-5.16;
2017-04-01 01:48:00;353180250;-5.16;
2017-04-01 01:49:00;353180250;-5.16;
2017-04-01 01:50:00;353180250;-5.16;
2017-04-01 01:51:00;353180250;-5.16;
2017-04-01 01:52:00;353180250;-5.15;
2017-04-01 01:53:00;353180250;-5.15;
2017-04-01 01:54:00;353180250;-5.16;
2017-04-01 01:55:00;353180250;-5.16;
2017-04-01 01:56:00;353180250;-5.16;
2017-04-01 01:57:00;353180250;-5.11;
2017-04-01 01:58:00;353180250;-4.98;
2017-04-01 01:59:00;353180250;-4.94;
2017-04-01 02:00:00;353180250;-5.02;
2017-04-01 02:01:00;353180250;-5.05;
2017-04-01 02:02:00;353180250;-4.95;
2017-04-01 02:03:00;353180250;-4.94;
2017-04-01 02:04:00;353180250;-4.94;
2017-04-01 02:05:00;353180250;-4.96;
2017-04-01 02:06:00;353180250;-5.06;
2017-04-01 02:07:00;353180250;-4.99;
2017-04-01 02:08:00;353180250;-4.93;
2017-04-01 02:09:00;353180250;-4.93;
2017-04-01 02:10:00;353180250;-4.97;
2017-04-01 02:11:00;353180250;-5.14;
2017-04-01 02:12:00;353180250;-5.16;
2017-04-01 02:13:00;353180250;-5.15;
2017-04-01 02:14:00;353180250;-5.16;
2017-04-01 02:15:00;353180250;-5.16;
2017-04-01 02:16:00;353180250;-5.16;
2017-04-01 02:17:00;353180250;-5.16;
2017-04-01 02:18:00;353180250;-5.16;
2017-04-01 02:19:00;353180250;-5.19;
2017-04-01 02:20:00;353180250;-5.16;
2017-04-01 02:21:00;353180250;-5.18;
2017-04-01 02:22:00;353180250;-5.18;
2017-04-01 02:23:00;353180250;-5.16;
2017-04-01 02:24:00;353180250;-5.16;
2017-04-01 02:25:00;353180250;-5.16;
2017-04-01 02:26:00;353180250;-5.16;
2017-04-01 02:27:00;353180250;-5.16;
2017-04-01 02:28:00;353180250;-5.16;
2017-04-01 02:29:00;353180250;-5.16;
2017-04-01 02:30:00;353180250;-5.16;
2017-04-01 02:31:00;353180250;-5.16;
2017-04-01 02:32:00;353180250;-5.16;
2017-04-01 02:33:00;353180250;-5.16;
2017-04-01 02:34:00;353180250;-5.16;
2017-04-01 02:35:00;353180250;-5.16;
2017-04-01 02:36:00;353180250;-5.16;
2017-04-01 02:37:00;353180250;-5.29;
2017-04-01 02:38:00;353180250;-5.36;
2017-04-01 02:39:00;353180250;-5.24;
2017-04-01 02:40:00;353180250;-5.16;
2017-04-01 02:41:00;353180250;-5.16;
2017-04-01 02:42:00;353180250;-5.16;
2017-04-01 02:43:00;353180250;-5.16;
2017-04-01 02:44:00;353180250;-5.23;
2017-04-01 02:45:00;353180250;-5.4;
2017-04-01 02:46:00;353180250;-5.4;
2017-04-01 02:47:00;353180250;-5.4;
2017-04-01 02:48:00;353180250;-5.4;
2017-04-01 02:49:00;353180250;-5.4;
2017-04-01 02:50:00;353180250;-5.4;
2017-04-01 02:51:00;353180250;-5.4;
2017-04-01 02:52:00;353180250;-5.4;
2017-04-01 02:53:00;353180250;-5.4;
2017-04-01 02:54:00;353180250;-5.4;
2017-04-01 02:55:00;353180250;-5.4;
2017-04-01 02:56:00;353180250;-5.4;
2017-04-01 02:57:00;353180250;-5.39;
2017-04-01 02:58:00;353180250;-5.3;
2017-04-01 02:59:00;353180250;-5.24;
2017-04-01 03:00:00;353180250;-5.18;
2017-04-01 03:01:00;353180250;-5.16;
2017-04-01 03:02:00;353180250;-5.16;
2017-04-01 03:03:00;353180250;-5.16;
2017-04-01 03:04:00;353180250;-5.16;
2017-04-01 03:05:00;353180250;-5.16;
2017-04-01 03:06:00;353180250;-5.16;
2017-04-01 03:07:00;353180250;-5.16;
2017-04-01 03:08:00;353180250;-5.16;
2017-04-01 03:09:00;353180250;-5.16;
2017-04-01 03:10:00;353180250;-5.16;
2017-04-01 03:11:00;353180250;-5.21;
2017-04-01 03:12:00;353180250;-5.19;
2017-04-01 03:13:00;353180250;-5.17;
2017-04-01 03:14:00;353180250;-5.26;
2017-04-01 03:15:00;353180250;-5.25;
2017-04-01 03:16:00;353180250;-5.21;
2017-04-01 03:17:00;353180250;-5.23;
2017-04-01 03:18:00;353180250;-5.28;
2017-04-01 03:19:00;353180250;-5.38;
2017-04-01 03:20:00;353180250;-5.39;
2017-04-01 03:21:00;353180250;-5.39;
2017-04-01 03:22:00;353180250;-5.22;
2017-04-01 03:23:00;353180250;-5.17;
2017-04-01 03:24:00;353180250;-5.21;
2017-04-01 03:25:00;353180250;-5.37;
2017-04-01 03:26:00;353180250;-5.4;
2017-04-01 03:27:00;353180250;-5.4;
2017-04-01 03:28:00;353180250;-5.4;
2017-04-01 03:29:00;353180250;-5.4;
2017-04-01 03:30:00;353180250;-5.36;
2017-04-01 03:31:00;353180250;-5.2;
2017-04-01 03:32:00;353180250;-5.17;
2017-04-01 03:33:00;353180250;-5.17;
2017-04-01 03:34:00;353180250;-5.16;
2017-04-01 03:35:00;353180250;-5.16;
2017-04-01 03:36:00;353180250;-5.2;
2017-04-01 03:37:00;353180250;-5.24;
2017-04-01 03:38:00;353180250;-5.17;
2017-04-01 03:39:00;353180250;-5.16;
2017-04-01 03:40:00;353180250;-5.17;
2017-04-01 03:41:00;353180250;-5.39;
2017-04-01 03:42:00;353180250;-5.36;
2017-04-01 03:43:00;353180250;-5.22;
2017-04-01 03:44:00;353180250;-5.17;
2017-04-01 03:45:00;353180250;-5.17;
2017-04-01 03:46:00;353180250;-5.17;
2017-04-01 03:47:00;353180250;-5.16;
2017-04-01 03:48:00;353180250;-5.16;
2017-04-01 03:49:00;353180250;-5.21;
2017-04-01 03:50:00;353180250;-5.17;
2017-04-01 03:51:00;353180250;-5.16;
2017-04-01 03:52:00;353180250;-5.16;
2017-04-01 03:53:00;353180250;-5.16;
2017-04-01 03:54:00;353180250;-5.16;
2017-04-01 03:55:00;353180250;-5.16;
2017-04-01 03:56:00;353180250;-5.17;
2017-04-01 03:57:00;353180250;-5.16;
2017-04-01 03:58:00;353180250;-5.16;
2017-04-01 03:59:00;353180250;-5.16;
2017-04-01 04:00:00;353180250;-5.16;
2017-04-01 04:01:00;353180250;-5.16;
2017-04-01 04:02:00;353180250;-5.16;
2017-04-01 04:03:00;353180250;-5.16;
2017-04-01 04:04:00;353180250;-5.16;
2017-04-01 04:05:00;353180250;-5.16;
2017-04-01 04:06:00;353180250;-5.16;
2017-04-01 04:07:00;353180250;-5.16;
2017-04-01 04:08:00;353180250;-5.16;
2017-04-01 04:09:00;353180250;-5.16;
2017-04-01 04:10:00;353180250;-5.16;
2017-04-01 04:11:00;353180250;-5.16;
2017-04-01 04:12:00;353180250;-5.16;
2017-04-01 04:13:00;353180250;-5.16;
2017-04-01 04:14:00;353180250;-5.17;
2017-04-01 04:15:00;353180250;-5.17;
2017-04-01 04:16:00;353180250;-5.16;
2017-04-01 04:17:00;353180250;-5.31;
2017-04-01 04:18:00;353180250;-5.4;
2017-04-01 04:19:00;353180250;-5.4;
2017-04-01 04:20:00;353180250;-5.4;
2017-04-01 04:21:00;353180250;-5.4;
2017-04-01 04:22:00;353180250;-5.4;
2017-04-01 04:23:00;353180250;-5.4;
2017-04-01 04:24:00;353180250;-5.4;
2017-04-01 04:25:00;353180250;-5.4;
2017-04-01 04:26:00;353180250;-5.4;
2017-04-01 04:27:00;353180250;-5.4;
2017-04-01 04:28:00;353180250;-5.4;
2017-04-01 04:29:00;353180250;-5.4;
2017-04-01 04:30:00;353180250;-5.31;
2017-04-01 04:31:00;353180250;-5.25;
2017-04-01 04:32:00;353180250;-5.36;
2017-04-01 04:33:00;353180250;-5.37;
2017-04-01 04:34:00;353180250;-5.28;
2017-04-01 04:35:00;353180250;-5.16;
2017-04-01 04:36:00;353180250;-5.16;
2017-04-01 04:37:00;353180250;-5.16;
2017-04-01 04:38:00;353180250;-5.16;
2017-04-01 04:39:00;353180250;-5.16;
2017-04-01 04:40:00;353180250;-5.16;
2017-04-01 04:41:00;353180250;-5.16;
2017-04-01 04:42:00;353180250;-5.16;
2017-04-01 04:43:00;353180250;-5.16;
2017-04-01 04:44:00;353180250;-5.16;
2017-04-01 04:45:00;353180250;-5.16;
2017-04-01 04:46:00;353180250;-5.16;
2017-04-01 04:47:00;353180250;-5.16;
2017-04-01 04:48:00;353180250;-5.16;
2017-04-01 04:49:00;353180250;-5.16;
2017-04-01 04:50:00;353180250;-5.16;
2017-04-01 04:51:00;353180250;-5.16;
2017-04-01 04:52:00;353180250;-5.1;
2017-04-01 04:53:00;353180250;-5.15;
2017-04-01 04:54:00;353180250;-5.16;
2017-04-01 04:55:00;353180250;-5.15;
2017-04-01 04:56:00;353180250;-5.16;
2017-04-01 04:57:00;353180250;-5.16;
2017-04-01 04:58:00;353180250;-5.12;
2017-04-01 04:59:00;353180250;-5.07;
2017-04-01 05:00:00;353180250;-5.08;
2017-04-01 05:01:00;353180250;-5.13;
2017-04-01 05:02:00;353180250;-5.13;
2017-04-01 05:03:00;353180250;-4.97;
2017-04-01 05:04:00;353180250;-4.92;
2017-04-01 05:05:00;353180250;-4.91;
2017-04-01 05:06:00;353180250;-4.91;
2017-04-01 05:07:00;353180250;-4.91;
2017-04-01 05:08:00;353180250;-4.91;
2017-04-01 05:09:00;353180250;-4.91;
2017-04-01 05:10:00;353180250;-4.91;
2017-04-01 05:11:00;353180250;-4.91;
2017-04-01 05:12:00;353180250;-4.9;
2017-04-01 05:13:00;353180250;-4.84;
2017-04-01 05:14:00;353180250;-4.74;
2017-04-01 05:15:00;353180250;-4.67;
2017-04-01 05:16:00;353180250;-4.59;
2017-04-01 05:17:00;353180250;-4.42;
2017-04-01 05:18:00;353180250;-4.42;
2017-04-01 05:19:00;353180250;-4.42;
2017-04-01 05:20:00;353180250;-4.41;
2017-04-01 05:21:00;353180250;-4.25;
2017-04-01 05:22:00;353180250;-4.14;
2017-04-01 05:23:00;353180250;-3.95;
2017-04-01 05:24:00;353180250;-3.88;
2017-04-01 05:25:00;353180250;-3.68;
2017-04-01 05:26:00;353180250;-3.48;
2017-04-01 05:27:00;353180250;-3.24;
2017-04-01 05:28:00;353180250;-2.99;
2017-04-01 05:29:00;353180250;-2.8;
2017-04-01 05:30:00;353180250;-2.62;
2017-04-01 05:31:00;353180250;-2.45;
2017-04-01 05:32:00;353180250;-2.22;
2017-04-01 05:33:00;353180250;-1.92;
2017-04-01 05:34:00;353180250;-1.6;
2017-04-01 05:35:00;353180250;-1.25;
2017-04-01 05:36:00;353180250;-0.86;
2017-04-01 05:37:00;353180250;-0.36;
2017-04-01 05:38:00;353180250;0.2;
2017-04-01 05:39:00;353180250;0.85;
2017-04-01 05:40:00;353180250;1.59;
2017-04-01 05:41:00;353180250;2.41;
2017-04-01 05:42:00;353180250;3.3;
2017-04-01 05:43:00;353180250;4.15;
2017-04-01 05:44:00;353180250;5.09;
2017-04-01 05:45:00;353180250;6.12;
2017-04-01 05:46:00;353180250;7.27;
2017-04-01 05:47:00;353180250;8.49;
2017-04-01 05:48:00;353180250;9.73;
2017-04-01 05:49:00;353180250;10.86;
2017-04-01 05:50:00;353180250;11.9;
2017-04-01 05:51:00;353180250;13;
2017-04-01 05:52:00;353180250;14.02;
2017-04-01 05:53:00;353180250;14.94;
2017-04-01 05:54:00;353180250;15.99;
2017-04-01 05:55:00;353180250;17.2;
2017-04-01 05:56:00;353180250;18.45;
2017-04-01 05:57:00;353180250;19.85;
2017-04-01 05:58:00;353180250;21.32;
2017-04-01 05:59:00;353180250;22.82;
2017-04-01 06:00:00;353180250;24.33;
2017-04-01 06:01:00;353180250;25.84;
2017-04-01 06:02:00;353180250;27.2;
2017-04-01 06:03:00;353180250;28.36;
2017-04-01 06:04:00;353180250;29.64;
2017-04-01 06:05:00;353180250;31.14;
2017-04-01 06:06:00;353180250;32.58;
2017-04-01 06:07:00;353180250;34.31;
2017-04-01 06:08:00;353180250;36.56;
2017-04-01 06:09:00;353180250;38.8;
2017-04-01 06:10:00;353180250;40.94;
2017-04-01 06:11:00;353180250;43.59;
2017-04-01 06:12:00;353180250;45.99;
2017-04-01 06:13:00;353180250;48.01;
2017-04-01 06:14:00;353180250;49.68;
2017-04-01 06:15:00;353180250;50.92;
2017-04-01 06:16:00;353180250;53.96;
2017-04-01 06:17:00;353180250;58.65;
2017-04-01 06:18:00;353180250;62.71;
2017-04-01 06:19:00;353180250;66.36;
2017-04-01 06:20:00;353180250;71.43;
2017-04-01 06:21:00;353180250;75.55;
2017-04-01 06:22:00;353180250;77.59;
2017-04-01 06:23:00;353180250;79.59;
2017-04-01 06:24:00;353180250;80.22;
2017-04-01 06:25:00;353180250;79.09;
2017-04-01 06:26:00;353180250;76.81;
2017-04-01 06:27:00;353180250;74.58;
2017-04-01 06:28:00;353180250;74.66;
2017-04-01 06:29:00;353180250;78.51;
2017-04-01 06:30:00;353180250;83.83;
2017-04-01 06:31:00;353180250;87.54;
2017-04-01 06:32:00;353180250;91.53;
2017-04-01 06:33:00;353180250;95.13;
2017-04-01 06:34:00;353180250;97.61;
2017-04-01 06:35:00;353180250;97.33;
2017-04-01 06:36:00;353180250;96.93;
2017-04-01 06:37:00;353180250;98.78;
2017-04-01 06:38:00;353180250;99.67;
2017-04-01 06:39:00;353180250;103.9;
2017-04-01 06:40:00;353180250;109.73;
2017-04-01 06:41:00;353180250;111.87;
2017-04-01 06:42:00;353180250;115.71;
2017-04-01 06:43:00;353180250;117.3;
2017-04-01 06:44:00;353180250;113.55;
2017-04-01 06:45:00;353180250;105.21;
2017-04-01 06:46:00;353180250;100.31;
2017-04-01 06:47:00;353180250;98.95;
2017-04-01 06:48:00;353180250;98.03;
2017-04-01 06:49:00;353180250;99.34;
2017-04-01 06:50:00;353180250;103.28;
2017-04-01 06:51:00;353180250;106.88;
2017-04-01 06:52:00;353180250;109.42;
2017-04-01 06:53:00;353180250;116.83;
2017-04-01 06:54:00;353180250;119.99;
2017-04-01 06:55:00;353180250;120.89;
2017-04-01 06:56:00;353180250;124.21;
2017-04-01 06:57:00;353180250;124.08;
2017-04-01 06:58:00;353180250;124.11;
2017-04-01 06:59:00;353180250;127.98;
2017-04-01 07:00:00;353180250;132.31;
2017-04-01 07:01:00;353180250;133.39;
2017-04-01 07:02:00;353180250;135.66;
2017-04-01 07:03:00;353180250;136.32;
2017-04-01 07:04:00;353180250;144.71;
2017-04-01 07:05:00;353180250;156.42;
2017-04-01 07:06:00;353180250;162.74;
2017-04-01 07:07:00;353180250;164.88;
2017-04-01 07:08:00;353180250;166.67;
2017-04-01 07:09:00;353180250;170.94;
2017-04-01 07:10:00;353180250;174.49;
2017-04-01 07:11:00;353180250;176.64;
2017-04-01 07:12:00;353180250;175.49;
2017-04-01 07:13:00;353180250;173.39;
2017-04-01 07:14:00;353180250;176.53;
2017-04-01 07:15:00;353180250;181.95;
2017-04-01 07:16:00;353180250;186.19;
2017-04-01 07:17:00;353180250;185.31;
2017-04-01 07:18:00;353180250;179.42;
2017-04-01 07:19:00;353180250;176.5;
2017-04-01 07:20:00;353180250;175.93;
2017-04-01 07:21:00;353180250;173.67;
2017-04-01 07:22:00;353180250;179.08;
2017-04-01 07:23:00;353180250;185.11;
2017-04-01 07:24:00;353180250;189.16;
2017-04-01 07:25:00;353180250;190.25;
2017-04-01 07:26:00;353180250;192.95;
2017-04-01 07:27:00;353180250;192.28;
2017-04-01 07:28:00;353180250;191.57;
2017-04-01 07:29:00;353180250;199.26;
2017-04-01 07:30:00;353180250;201.62;
2017-04-01 07:31:00;353180250;209.81;
2017-04-01 07:32:00;353180250;217.95;
2017-04-01 07:33:00;353180250;227.62;
2017-04-01 07:34:00;353180250;228.79;
2017-04-01 07:35:00;353180250;229.74;
2017-04-01 07:36:00;353180250;230.69;
2017-04-01 07:37:00;353180250;227.88;
2017-04-01 07:38:00;353180250;227.14;
2017-04-01 07:39:00;353180250;218.31;
2017-04-01 07:40:00;353180250;210.14;
2017-04-01 07:41:00;353180250;210.43;
2017-04-01 07:42:00;353180250;224.62;
2017-04-01 07:43:00;353180250;235.61;
2017-04-01 07:44:00;353180250;247.85;
2017-04-01 07:45:00;353180250;254.95;
2017-04-01 07:46:00;353180250;267.48;
2017-04-01 07:47:00;353180250;272.53;
2017-04-01 07:48:00;353180250;277.87;
2017-04-01 07:49:00;353180250;281.92;
2017-04-01 07:50:00;353180250;284.08;
2017-04-01 07:51:00;353180250;285.14;
2017-04-01 07:52:00;353180250;284.09;
2017-04-01 07:53:00;353180250;286.13;
2017-04-01 07:54:00;353180250;289.2;
2017-04-01 07:55:00;353180250;268.6;
2017-04-01 07:56:00;353180250;263.77;
2017-04-01 07:57:00;353180250;280.68;
2017-04-01 07:58:00;353180250;277.85;
2017-04-01 07:59:00;353180250;280.44;
2017-04-01 08:00:00;353180250;278.28;
2017-04-01 08:01:00;353180250;290.28;
2017-04-01 08:02:00;353180250;288.78;
2017-04-01 08:03:00;353180250;282.79;
2017-04-01 08:04:00;353180250;270.74;
2017-04-01 08:05:00;353180250;283.35;
2017-04-01 08:06:00;353180250;287.94;
2017-04-01 08:07:00;353180250;289.35;
2017-04-01 08:08:00;353180250;289.18;
2017-04-01 08:09:00;353180250;280.72;
2017-04-01 08:10:00;353180250;260.75;
2017-04-01 08:11:00;353180250;258.11;
2017-04-01 08:12:00;353180250;266.96;
2017-04-01 08:13:00;353180250;265.9;
2017-04-01 08:14:00;353180250;272.97;
2017-04-01 08:15:00;353180250;283.22;
2017-04-01 08:16:00;353180250;280.83;
2017-04-01 08:17:00;353180250;278.03;
2017-04-01 08:18:00;353180250;259.33;
2017-04-01 08:19:00;353180250;252.79;
2017-04-01 08:20:00;353180250;261.32;
2017-04-01 08:21:00;353180250;269.65;
2017-04-01 08:22:00;353180250;279.68;
2017-04-01 08:23:00;353180250;268.57;
2017-04-01 08:24:00;353180250;249.45;
2017-04-01 08:25:00;353180250;240.63;
2017-04-01 08:26:00;353180250;255.02;
2017-04-01 08:27:00;353180250;279.55;
2017-04-01 08:28:00;353180250;308.18;
2017-04-01 08:29:00;353180250;314.23;
2017-04-01 08:30:00;353180250;312.93;
2017-04-01 08:31:00;353180250;314.57;
2017-04-01 08:32:00;353180250;330.2;
2017-04-01 08:33:00;353180250;342.63;
2017-04-01 08:34:00;353180250;335.74;
2017-04-01 08:35:00;353180250;335.84;
2017-04-01 08:36:00;353180250;344.21;
2017-04-01 08:37:00;353180250;359.98;
2017-04-01 08:38:00;353180250;350.85;
2017-04-01 08:39:00;353180250;352.79;
2017-04-01 08:40:00;353180250;354.97;
2017-04-01 08:41:00;353180250;350.22;
2017-04-01 08:42:00;353180250;354.53;
2017-04-01 08:43:00;353180250;341.96;
2017-04-01 08:44:00;353180250;336.51;
2017-04-01 08:45:00;353180250;350.38;
2017-04-01 08:46:00;353180250;364.03;
2017-04-01 08:47:00;353180250;354.08;
2017-04-01 08:48:00;353180250;342.94;
2017-04-01 08:49:00;353180250;341.79;
2017-04-01 08:50:00;353180250;347.8;
2017-04-01 08:51:00;353180250;373.65;
2017-04-01 08:52:00;353180250;393.7;
2017-04-01 08:53:00;353180250;410.25;
2017-04-01 08:54:00;353180250;412.26;
2017-04-01 08:55:00;353180250;415.13;
2017-04-01 08:56:00;353180250;410.28;
2017-04-01 08:57:00;353180250;404.28;
2017-04-01 08:58:00;353180250;415.32;
2017-04-01 08:59:00;353180250;406.87;
2017-04-01 09:00:00;353180250;397.11;
2017-04-01 09:01:00;353180250;398.85;
2017-04-01 09:02:00;353180250;408.47;
2017-04-01 09:03:00;353180250;433.37;
2017-04-01 09:04:00;353180250;437.59;
2017-04-01 09:05:00;353180250;438.39;
2017-04-01 09:06:00;353180250;434.46;
2017-04-01 09:07:00;353180250;433.21;
2017-04-01 09:08:00;353180250;431.83;
2017-04-01 09:09:00;353180250;417.71;
2017-04-01 09:10:00;353180250;447.93;
2017-04-01 09:11:00;353180250;445.49;
2017-04-01 09:12:00;353180250;440.68;
2017-04-01 09:13:00;353180250;439.38;
2017-04-01 09:14:00;353180250;435.88;
2017-04-01 09:15:00;353180250;434.55;
2017-04-01 09:16:00;353180250;451.1;
2017-04-01 09:17:00;353180250;472.09;
2017-04-01 09:18:00;353180250;471.5;
2017-04-01 09:19:00;353180250;487.7;
2017-04-01 09:20:00;353180250;487.99;
2017-04-01 09:21:00;353180250;491.92;
2017-04-01 09:22:00;353180250;482.45;
2017-04-01 09:23:00;353180250;481.81;
2017-04-01 09:24:00;353180250;480.11;
2017-04-01 09:25:00;353180250;479.8;
2017-04-01 09:26:00;353180250;477.64;
2017-04-01 09:27:00;353180250;492.06;
2017-04-01 09:28:00;353180250;500.67;
2017-04-01 09:29:00;353180250;499.12;
2017-04-01 09:30:00;353180250;503.99;
2017-04-01 09:31:00;353180250;503.61;
2017-04-01 09:32:00;353180250;500.77;
2017-04-01 09:33:00;353180250;507.12;
2017-04-01 09:34:00;353180250;514.84;
2017-04-01 09:35:00;353180250;522.26;
2017-04-01 09:36:00;353180250;530.01;
2017-04-01 09:37:00;353180250;524.92;
2017-04-01 09:38:00;353180250;517.89;
2017-04-01 09:39:00;353180250;515.64;
2017-04-01 09:40:00;353180250;523.36;
2017-04-01 09:41:00;353180250;531.55;
2017-04-01 09:42:00;353180250;526.4;
2017-04-01 09:43:00;353180250;516.81;
2017-04-01 09:44:00;353180250;520.45;
2017-04-01 09:45:00;353180250;522.74;
2017-04-01 09:46:00;353180250;531.31;
2017-04-01 09:47:00;353180250;526.74;
2017-04-01 09:48:00;353180250;517.08;
2017-04-01 09:49:00;353180250;514.3;
2017-04-01 09:50:00;353180250;506.46;
2017-04-01 09:51:00;353180250;529.17;
2017-04-01 09:52:00;353180250;551.74;
2017-04-01 09:53:00;353180250;550.5;
2017-04-01 09:54:00;353180250;547.37;
2017-04-01 09:55:00;353180250;559.67;
2017-04-01 09:56:00;353180250;563.75;
2017-04-01 09:57:00;353180250;560.28;
2017-04-01 09:58:00;353180250;555.84;
2017-04-01 09:59:00;353180250;548.75;
2017-04-01 10:00:00;353180250;554.52;
2017-04-01 10:01:00;353180250;553.11;
2017-04-01 10:02:00;353180250;558.17;
2017-04-01 10:03:00;353180250;558.2;
2017-04-01 10:04:00;353180250;549.61;
2017-04-01 10:05:00;353180250;561.74;
2017-04-01 10:06:00;353180250;564.47;
2017-04-01 10:07:00;353180250;556.57;
2017-04-01 10:08:00;353180250;560.81;
2017-04-01 10:09:00;353180250;542.68;
2017-04-01 10:10:00;353180250;547.72;
2017-04-01 10:11:00;353180250;560.38;
2017-04-01 10:12:00;353180250;563.76;
2017-04-01 10:13:00;353180250;574.15;
2017-04-01 10:14:00;353180250;586.22;
2017-04-01 10:15:00;353180250;578.05;
2017-04-01 10:16:00;353180250;574.19;
2017-04-01 10:17:00;353180250;571.47;
2017-04-01 10:18:00;353180250;572.48;
2017-04-01 10:19:00;353180250;572.41;
2017-04-01 10:20:00;353180250;577.94;
2017-04-01 10:21:00;353180250;581.9;
2017-04-01 10:22:00;353180250;583.18;
2017-04-01 10:23:00;353180250;582.33;
2017-04-01 10:24:00;353180250;592.99;
2017-04-01 10:25:00;353180250;581.21;
2017-04-01 10:26:00;353180250;555.38;
2017-04-01 10:27:00;353180250;520.39;
2017-04-01 10:28:00;353180250;528.64;
2017-04-01 10:29:00;353180250;549.49;
2017-04-01 10:30:00;353180250;550.2;
2017-04-01 10:31:00;353180250;568.91;
2017-04-01 10:32:00;353180250;599.63;
2017-04-01 10:33:00;353180250;611.16;
2017-04-01 10:34:00;353180250;614.39;
2017-04-01 10:35:00;353180250;617.75;
2017-04-01 10:36:00;353180250;618.33;
2017-04-01 10:37:00;353180250;616.99;
2017-04-01 10:38:00;353180250;625.91;
2017-04-01 10:39:00;353180250;623.63;
2017-04-01 10:40:00;353180250;624.87;
2017-04-01 10:41:00;353180250;626.8;
2017-04-01 10:42:00;353180250;621.4;