﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-08-01 00:00:00;349190600;-6.9;
2016-08-01 00:01:00;349190600;-6.82;
2016-08-01 00:02:00;349190600;-6.77;
2016-08-01 00:03:00;349190600;-6.72;
2016-08-01 00:04:00;349190600;-6.74;
2016-08-01 00:05:00;349190600;-6.81;
2016-08-01 00:06:00;349190600;-6.8;
2016-08-01 00:07:00;349190600;-6.82;
2016-08-01 00:08:00;349190600;-6.86;
2016-08-01 00:09:00;349190600;-6.95;
2016-08-01 00:10:00;349190600;-7.07;
2016-08-01 00:11:00;349190600;-7.08;
2016-08-01 00:12:00;349190600;-7.06;
2016-08-01 00:13:00;349190600;-7.03;
2016-08-01 00:14:00;349190600;-7.06;
2016-08-01 00:15:00;349190600;-7.13;
2016-08-01 00:16:00;349190600;-7.1;
2016-08-01 00:17:00;349190600;-7.11;
2016-08-01 00:18:00;349190600;-7.04;
2016-08-01 00:19:00;349190600;-6.95;
2016-08-01 00:20:00;349190600;-6.89;
2016-08-01 00:21:00;349190600;-6.89;
2016-08-01 00:22:00;349190600;-6.93;
2016-08-01 00:23:00;349190600;-6.89;
2016-08-01 00:24:00;349190600;-6.94;
2016-08-01 00:25:00;349190600;-7.07;
2016-08-01 00:26:00;349190600;-7.2;
2016-08-01 00:27:00;349190600;-7.33;
2016-08-01 00:28:00;349190600;-7.41;
2016-08-01 00:29:00;349190600;-7.39;
2016-08-01 00:30:00;349190600;-7.32;
2016-08-01 00:31:00;349190600;-7.27;
2016-08-01 00:32:00;349190600;-7.22;
2016-08-01 00:33:00;349190600;-7.26;
2016-08-01 00:34:00;349190600;-7.22;
2016-08-01 00:35:00;349190600;-7.11;
2016-08-01 00:36:00;349190600;-7.05;
2016-08-01 00:37:00;349190600;-7.01;
2016-08-01 00:38:00;349190600;-6.9;
2016-08-01 00:39:00;349190600;-6.89;
2016-08-01 00:40:00;349190600;-6.92;
2016-08-01 00:41:00;349190600;-7.03;
2016-08-01 00:42:00;349190600;-7.06;
2016-08-01 00:43:00;349190600;-7.1;
2016-08-01 00:44:00;349190600;-7.05;
2016-08-01 00:45:00;349190600;-7.08;
2016-08-01 00:46:00;349190600;-7.11;
2016-08-01 00:47:00;349190600;-7.15;
2016-08-01 00:48:00;349190600;-7.23;
2016-08-01 00:49:00;349190600;-7.29;
2016-08-01 00:50:00;349190600;-7.28;
2016-08-01 00:51:00;349190600;-7.2;
2016-08-01 00:52:00;349190600;-7.2;
2016-08-01 00:53:00;349190600;-7.24;
2016-08-01 00:54:00;349190600;-7.31;
2016-08-01 00:55:00;349190600;-7.36;
2016-08-01 00:56:00;349190600;-7.35;
2016-08-01 00:57:00;349190600;-7.26;
2016-08-01 00:58:00;349190600;-7.25;
2016-08-01 00:59:00;349190600;-7.25;
2016-08-01 01:00:00;349190600;-7.28;
2016-08-01 01:01:00;349190600;-7.35;
2016-08-01 01:02:00;349190600;-7.34;
2016-08-01 01:03:00;349190600;-7.33;
2016-08-01 01:04:00;349190600;-7.43;
2016-08-01 01:05:00;349190600;-7.49;
2016-08-01 01:06:00;349190600;-7.52;
2016-08-01 01:07:00;349190600;-7.45;
2016-08-01 01:08:00;349190600;-7.4;
2016-08-01 01:09:00;349190600;-7.41;
2016-08-01 01:10:00;349190600;-7.49;
2016-08-01 01:11:00;349190600;-7.48;
2016-08-01 01:12:00;349190600;-7.47;
2016-08-01 01:13:00;349190600;-7.5;
2016-08-01 01:14:00;349190600;-7.6;
2016-08-01 01:15:00;349190600;-7.59;
2016-08-01 01:16:00;349190600;-7.55;
2016-08-01 01:17:00;349190600;-7.71;
2016-08-01 01:18:00;349190600;-7.87;
2016-08-01 01:19:00;349190600;-7.99;
2016-08-01 01:20:00;349190600;-8.07;
2016-08-01 01:21:00;349190600;-8.12;
2016-08-01 01:22:00;349190600;-8.13;
2016-08-01 01:23:00;349190600;-8.1;
2016-08-01 01:24:00;349190600;-8.09;
2016-08-01 01:25:00;349190600;-8.07;
2016-08-01 01:26:00;349190600;-7.97;
2016-08-01 01:27:00;349190600;-7.77;
2016-08-01 01:28:00;349190600;-7.58;
2016-08-01 01:29:00;349190600;-7.39;
2016-08-01 01:30:00;349190600;-7.28;
2016-08-01 01:31:00;349190600;-7.31;
2016-08-01 01:32:00;349190600;-7.33;
2016-08-01 01:33:00;349190600;-7.38;
2016-08-01 01:34:00;349190600;-7.62;
2016-08-01 01:35:00;349190600;-7.89;
2016-08-01 01:36:00;349190600;-8.04;
2016-08-01 01:37:00;349190600;-8.08;
2016-08-01 01:38:00;349190600;-8.08;
2016-08-01 01:39:00;349190600;-8.07;
2016-08-01 01:40:00;349190600;-8.03;
2016-08-01 01:41:00;349190600;-7.98;
2016-08-01 01:42:00;349190600;-7.95;
2016-08-01 01:43:00;349190600;-7.97;
2016-08-01 01:44:00;349190600;-7.91;
2016-08-01 01:45:00;349190600;-7.87;
2016-08-01 01:46:00;349190600;-7.83;
2016-08-01 01:47:00;349190600;-7.78;
2016-08-01 01:48:00;349190600;-7.77;
2016-08-01 01:49:00;349190600;-7.81;
2016-08-01 01:50:00;349190600;-7.83;
2016-08-01 01:51:00;349190600;-7.84;
2016-08-01 01:52:00;349190600;-7.85;
2016-08-01 01:53:00;349190600;-7.83;
2016-08-01 01:54:00;349190600;-7.8;
2016-08-01 01:55:00;349190600;-7.73;
2016-08-01 01:56:00;349190600;-7.68;
2016-08-01 01:57:00;349190600;-7.71;
2016-08-01 01:58:00;349190600;-7.73;
2016-08-01 01:59:00;349190600;-7.72;
2016-08-01 02:00:00;349190600;-7.76;
2016-08-01 02:01:00;349190600;-7.73;
2016-08-01 02:02:00;349190600;-7.77;
2016-08-01 02:03:00;349190600;-7.79;
2016-08-01 02:04:00;349190600;-7.8;
2016-08-01 02:05:00;349190600;-7.79;
2016-08-01 02:06:00;349190600;-7.77;
2016-08-01 02:07:00;349190600;-7.73;
2016-08-01 02:08:00;349190600;-7.7;
2016-08-01 02:09:00;349190600;-7.73;
2016-08-01 02:10:00;349190600;-7.73;
2016-08-01 02:11:00;349190600;-7.76;
2016-08-01 02:12:00;349190600;-7.72;
2016-08-01 02:13:00;349190600;-7.72;
2016-08-01 02:14:00;349190600;-7.73;
2016-08-01 02:15:00;349190600;-7.73;
2016-08-01 02:16:00;349190600;-7.73;
2016-08-01 02:17:00;349190600;-7.67;
2016-08-01 02:18:00;349190600;-7.58;
2016-08-01 02:19:00;349190600;-7.52;
2016-08-01 02:20:00;349190600;-7.39;
2016-08-01 02:21:00;349190600;-7.33;
2016-08-01 02:22:00;349190600;-7.3;
2016-08-01 02:23:00;349190600;-7.3;
2016-08-01 02:24:00;349190600;-7.36;
2016-08-01 02:25:00;349190600;-7.37;
2016-08-01 02:26:00;349190600;-7.38;
2016-08-01 02:27:00;349190600;-7.32;
2016-08-01 02:28:00;349190600;-7.36;
2016-08-01 02:29:00;349190600;-7.38;
2016-08-01 02:30:00;349190600;-7.41;
2016-08-01 02:31:00;349190600;-7.43;
2016-08-01 02:32:00;349190600;-7.47;
2016-08-01 02:33:00;349190600;-7.47;
2016-08-01 02:34:00;349190600;-7.42;
2016-08-01 02:35:00;349190600;-7.38;
2016-08-01 02:36:00;349190600;-7.38;
2016-08-01 02:37:00;349190600;-7.36;
2016-08-01 02:38:00;349190600;-7.34;
2016-08-01 02:39:00;349190600;-7.3;
2016-08-01 02:40:00;349190600;-7.26;
2016-08-01 02:41:00;349190600;-7.23;
2016-08-01 02:42:00;349190600;-7.21;
2016-08-01 02:43:00;349190600;-7.19;
2016-08-01 02:44:00;349190600;-7.2;
2016-08-01 02:45:00;349190600;-7.26;
2016-08-01 02:46:00;349190600;-7.23;
2016-08-01 02:47:00;349190600;-7.19;
2016-08-01 02:48:00;349190600;-7.21;
2016-08-01 02:49:00;349190600;-7.22;
2016-08-01 02:50:00;349190600;-7.21;
2016-08-01 02:51:00;349190600;-7.24;
2016-08-01 02:52:00;349190600;-7.28;
2016-08-01 02:53:00;349190600;-7.31;
2016-08-01 02:54:00;349190600;-7.34;
2016-08-01 02:55:00;349190600;-7.37;
2016-08-01 02:56:00;349190600;-7.46;
2016-08-01 02:57:00;349190600;-7.52;
2016-08-01 02:58:00;349190600;-7.58;
2016-08-01 02:59:00;349190600;-7.56;
2016-08-01 03:00:00;349190600;-7.61;
2016-08-01 03:01:00;349190600;-7.63;
2016-08-01 03:02:00;349190600;-7.63;
2016-08-01 03:03:00;349190600;-7.64;
2016-08-01 03:04:00;349190600;-7.62;
2016-08-01 03:05:00;349190600;-7.58;
2016-08-01 03:06:00;349190600;-7.55;
2016-08-01 03:07:00;349190600;-7.55;
2016-08-01 03:08:00;349190600;-7.56;
2016-08-01 03:09:00;349190600;-7.58;
2016-08-01 03:10:00;349190600;-7.57;
2016-08-01 03:11:00;349190600;-7.56;
2016-08-01 03:12:00;349190600;-7.61;
2016-08-01 03:13:00;349190600;-7.63;
2016-08-01 03:14:00;349190600;-7.64;
2016-08-01 03:15:00;349190600;-7.71;
2016-08-01 03:16:00;349190600;-7.66;
2016-08-01 03:17:00;349190600;-7.65;
2016-08-01 03:18:00;349190600;-7.66;
2016-08-01 03:19:00;349190600;-7.71;
2016-08-01 03:20:00;349190600;-7.72;
2016-08-01 03:21:00;349190600;-7.67;
2016-08-01 03:22:00;349190600;-7.69;
2016-08-01 03:23:00;349190600;-7.6;
2016-08-01 03:24:00;349190600;-7.62;
2016-08-01 03:25:00;349190600;-7.61;
2016-08-01 03:26:00;349190600;-7.62;
2016-08-01 03:27:00;349190600;-7.61;
2016-08-01 03:28:00;349190600;-7.63;
2016-08-01 03:29:00;349190600;-7.64;
2016-08-01 03:30:00;349190600;-7.69;
2016-08-01 03:31:00;349190600;-7.66;
2016-08-01 03:32:00;349190600;-7.69;
2016-08-01 03:33:00;349190600;-7.62;
2016-08-01 03:34:00;349190600;-7.63;
2016-08-01 03:35:00;349190600;-7.65;
2016-08-01 03:36:00;349190600;-7.67;
2016-08-01 03:37:00;349190600;-7.7;
2016-08-01 03:38:00;349190600;-7.73;
2016-08-01 03:39:00;349190600;-7.78;
2016-08-01 03:40:00;349190600;-7.79;
2016-08-01 03:41:00;349190600;-7.79;
2016-08-01 03:42:00;349190600;-7.82;
2016-08-01 03:43:00;349190600;-7.88;
2016-08-01 03:44:00;349190600;-7.9;
2016-08-01 03:45:00;349190600;-7.9;
2016-08-01 03:46:00;349190600;-7.96;
2016-08-01 03:47:00;349190600;-7.98;
2016-08-01 03:48:00;349190600;-7.95;
2016-08-01 03:49:00;349190600;-7.92;
2016-08-01 03:50:00;349190600;-7.91;
2016-08-01 03:51:00;349190600;-7.9;
2016-08-01 03:52:00;349190600;-7.9;
2016-08-01 03:53:00;349190600;-7.94;
2016-08-01 03:54:00;349190600;-7.99;
2016-08-01 03:55:00;349190600;-8.03;
2016-08-01 03:56:00;349190600;-8.07;
2016-08-01 03:57:00;349190600;-8.07;
2016-08-01 03:58:00;349190600;-8.1;
2016-08-01 03:59:00;349190600;-8.14;
2016-08-01 04:00:00;349190600;-8.15;
2016-08-01 04:01:00;349190600;-8.2;
2016-08-01 04:02:00;349190600;-8.26;
2016-08-01 04:03:00;349190600;-8.3;
2016-08-01 04:04:00;349190600;-8.4;
2016-08-01 04:05:00;349190600;-8.48;
2016-08-01 04:06:00;349190600;-8.51;
2016-08-01 04:07:00;349190600;-8.51;
2016-08-01 04:08:00;349190600;-8.47;
2016-08-01 04:09:00;349190600;-8.45;
2016-08-01 04:10:00;349190600;-8.46;
2016-08-01 04:11:00;349190600;-8.48;
2016-08-01 04:12:00;349190600;-8.46;
2016-08-01 04:13:00;349190600;-8.43;
2016-08-01 04:14:00;349190600;-8.43;
2016-08-01 04:15:00;349190600;-8.47;
2016-08-01 04:16:00;349190600;-8.49;
2016-08-01 04:17:00;349190600;-8.51;
2016-08-01 04:18:00;349190600;-8.52;
2016-08-01 04:19:00;349190600;-8.54;
2016-08-01 04:20:00;349190600;-8.57;
2016-08-01 04:21:00;349190600;-8.57;
2016-08-01 04:22:00;349190600;-8.6;
2016-08-01 04:23:00;349190600;-8.61;
2016-08-01 04:24:00;349190600;-8.54;
2016-08-01 04:25:00;349190600;-8.43;
2016-08-01 04:26:00;349190600;-8.42;
2016-08-01 04:27:00;349190600;-8.57;
2016-08-01 04:28:00;349190600;-8.79;
2016-08-01 04:29:00;349190600;-8.94;
2016-08-01 04:30:00;349190600;-8.95;
2016-08-01 04:31:00;349190600;-8.95;
2016-08-01 04:32:00;349190600;-8.87;
2016-08-01 04:33:00;349190600;-8.81;
2016-08-01 04:34:00;349190600;-8.79;
2016-08-01 04:35:00;349190600;-8.78;
2016-08-01 04:36:00;349190600;-8.78;
2016-08-01 04:37:00;349190600;-8.8;
2016-08-01 04:38:00;349190600;-8.72;
2016-08-01 04:39:00;349190600;-8.5;
2016-08-01 04:40:00;349190600;-8.3;
2016-08-01 04:41:00;349190600;-8.15;
2016-08-01 04:42:00;349190600;-8.02;
2016-08-01 04:43:00;349190600;-7.76;
2016-08-01 04:44:00;349190600;-7.4;
2016-08-01 04:45:00;349190600;-7.04;
2016-08-01 04:46:00;349190600;-6.79;
2016-08-01 04:47:00;349190600;-6.85;
2016-08-01 04:48:00;349190600;-7.15;
2016-08-01 04:49:00;349190600;-7.47;
2016-08-01 04:50:00;349190600;-7.55;
2016-08-01 04:51:00;349190600;-7.53;
2016-08-01 04:52:00;349190600;-7.33;
2016-08-01 04:53:00;349190600;-6.9;
2016-08-01 04:54:00;349190600;-5.99;
2016-08-01 04:55:00;349190600;-5;
2016-08-01 04:56:00;349190600;-4.13;
2016-08-01 04:57:00;349190600;-3.42;
2016-08-01 04:58:00;349190600;-2.77;
2016-08-01 04:59:00;349190600;-2.2;
2016-08-01 05:00:00;349190600;-1.89;
2016-08-01 05:01:00;349190600;-1.83;
2016-08-01 05:02:00;349190600;-1.78;
2016-08-01 05:03:00;349190600;-1.76;
2016-08-01 05:04:00;349190600;-1.8;
2016-08-01 05:05:00;349190600;-2.18;
2016-08-01 05:06:00;349190600;-3.37;
2016-08-01 05:07:00;349190600;-4.54;
2016-08-01 05:08:00;349190600;-5.39;
2016-08-01 05:09:00;349190600;-5.83;
2016-08-01 05:10:00;349190600;-6.04;
2016-08-01 05:11:00;349190600;-5.99;
2016-08-01 05:12:00;349190600;-5.59;
2016-08-01 05:13:00;349190600;-4.68;
2016-08-01 05:14:00;349190600;-3.37;
2016-08-01 05:15:00;349190600;-0.97;
2016-08-01 05:16:00;349190600;2.14;
2016-08-01 05:17:00;349190600;4.44;
2016-08-01 05:18:00;349190600;5.12;
2016-08-01 05:19:00;349190600;4.9;
2016-08-01 05:20:00;349190600;4.43;
2016-08-01 05:21:00;349190600;4.22;
2016-08-01 05:22:00;349190600;4.2;
2016-08-01 05:23:00;349190600;4.31;
2016-08-01 05:24:00;349190600;4.01;
2016-08-01 05:25:00;349190600;3.34;
2016-08-01 05:26:00;349190600;3.11;
2016-08-01 05:27:00;349190600;3.55;
2016-08-01 05:28:00;349190600;3.89;
2016-08-01 05:29:00;349190600;4.94;
2016-08-01 05:30:00;349190600;9.37;
2016-08-01 05:31:00;349190600;13.99;
2016-08-01 05:32:00;349190600;15.47;
2016-08-01 05:33:00;349190600;15.79;
2016-08-01 05:34:00;349190600;15.11;
2016-08-01 05:35:00;349190600;13.93;
2016-08-01 05:36:00;349190600;11.49;
2016-08-01 05:37:00;349190600;7.78;
2016-08-01 05:38:00;349190600;4.2;
2016-08-01 05:39:00;349190600;2.01;
2016-08-01 05:40:00;349190600;1.85;
2016-08-01 05:41:00;349190600;2.7;
2016-08-01 05:42:00;349190600;2.56;
2016-08-01 05:43:00;349190600;3.11;
2016-08-01 05:44:00;349190600;7.16;
2016-08-01 05:45:00;349190600;15.03;
2016-08-01 05:46:00;349190600;20.01;
2016-08-01 05:47:00;349190600;21.59;
2016-08-01 05:48:00;349190600;21.74;
2016-08-01 05:49:00;349190600;21.48;
2016-08-01 05:50:00;349190600;21.15;
2016-08-01 05:51:00;349190600;21.13;
2016-08-01 05:52:00;349190600;21.37;
2016-08-01 05:53:00;349190600;20.71;
2016-08-01 05:54:00;349190600;18.37;
2016-08-01 05:55:00;349190600;16.4;
2016-08-01 05:56:00;349190600;19.65;
2016-08-01 05:57:00;349190600;23.93;
2016-08-01 05:58:00;349190600;25.96;
2016-08-01 05:59:00;349190600;25.87;
2016-08-01 06:00:00;349190600;24.46;
2016-08-01 06:01:00;349190600;23.25;
2016-08-01 06:02:00;349190600;22.94;
2016-08-01 06:03:00;349190600;23.38;
2016-08-01 06:04:00;349190600;24.94;
2016-08-01 06:05:00;349190600;27.61;
2016-08-01 06:06:00;349190600;30.34;
2016-08-01 06:07:00;349190600;31.39;
2016-08-01 06:08:00;349190600;29.09;
2016-08-01 06:09:00;349190600;25.19;
2016-08-01 06:10:00;349190600;24.93;
2016-08-01 06:11:00;349190600;33.25;
2016-08-01 06:12:00;349190600;44.79;
2016-08-01 06:13:00;349190600;45.08;
2016-08-01 06:14:00;349190600;31.69;
2016-08-01 06:15:00;349190600;21.71;
2016-08-01 06:16:00;349190600;19.46;
2016-08-01 06:17:00;349190600;22.16;
2016-08-01 06:18:00;349190600;22.63;
2016-08-01 06:19:00;349190600;21.14;
2016-08-01 06:20:00;349190600;19.93;
2016-08-01 06:21:00;349190600;19.51;
2016-08-01 06:22:00;349190600;22.18;
2016-08-01 06:23:00;349190600;22.62;
2016-08-01 06:24:00;349190600;22.38;
2016-08-01 06:25:00;349190600;22.81;
2016-08-01 06:26:00;349190600;23.2;
2016-08-01 06:27:00;349190600;25.81;
2016-08-01 06:28:00;349190600;27.09;
2016-08-01 06:29:00;349190600;26.14;
2016-08-01 06:30:00;349190600;27.03;
2016-08-01 06:31:00;349190600;26;
2016-08-01 06:32:00;349190600;21.71;
2016-08-01 06:33:00;349190600;16.78;
2016-08-01 06:34:00;349190600;11.98;
2016-08-01 06:35:00;349190600;5.71;
2016-08-01 06:36:00;349190600;1.94;
2016-08-01 06:37:00;349190600;1.69;
2016-08-01 06:38:00;349190600;0.59;
2016-08-01 06:39:00;349190600;-0.32;
2016-08-01 06:40:00;349190600;-0.7;
2016-08-01 06:41:00;349190600;0.58;
2016-08-01 06:42:00;349190600;0.28;
2016-08-01 06:43:00;349190600;2.26;
2016-08-01 06:44:00;349190600;2.74;
2016-08-01 06:45:00;349190600;4.4;
2016-08-01 06:46:00;349190600;5.34;
2016-08-01 06:47:00;349190600;6.09;
2016-08-01 06:48:00;349190600;6.28;
2016-08-01 06:49:00;349190600;4.73;
2016-08-01 06:50:00;349190600;5.08;
2016-08-01 06:51:00;349190600;3.83;
2016-08-01 06:52:00;349190600;0.72;
2016-08-01 06:53:00;349190600;0.17;
2016-08-01 06:54:00;349190600;2.31;
2016-08-01 06:55:00;349190600;4.79;
2016-08-01 06:56:00;349190600;5.29;
2016-08-01 06:57:00;349190600;4.02;
2016-08-01 06:58:00;349190600;2.43;
2016-08-01 06:59:00;349190600;1.63;
2016-08-01 07:00:00;349190600;2.43;
2016-08-01 07:01:00;349190600;5.87;
2016-08-01 07:02:00;349190600;5.71;
2016-08-01 07:03:00;349190600;5.28;
2016-08-01 07:04:00;349190600;6.07;
2016-08-01 07:05:00;349190600;5.49;
2016-08-01 07:06:00;349190600;6.28;
2016-08-01 07:07:00;349190600;7.99;
2016-08-01 07:08:00;349190600;9.98;
2016-08-01 07:09:00;349190600;13.49;
2016-08-01 07:10:00;349190600;15.59;
2016-08-01 07:11:00;349190600;17.67;
2016-08-01 07:12:00;349190600;20.49;
2016-08-01 07:13:00;349190600;23.72;
2016-08-01 07:14:00;349190600;26.21;
2016-08-01 07:15:00;349190600;27.35;
2016-08-01 07:16:00;349190600;28.98;
2016-08-01 07:17:00;349190600;24.29;
2016-08-01 07:18:00;349190600;21.64;
2016-08-01 07:19:00;349190600;16;
2016-08-01 07:20:00;349190600;11.37;
2016-08-01 07:21:00;349190600;28.22;
2016-08-01 07:22:00;349190600;38.89;
2016-08-01 07:23:00;349190600;39.02;
2016-08-01 07:24:00;349190600;37.69;
2016-08-01 07:25:00;349190600;31.53;
2016-08-01 07:26:00;349190600;32.54;
2016-08-01 07:27:00;349190600;41.7;
2016-08-01 07:28:00;349190600;48.24;
2016-08-01 07:29:00;349190600;49.35;
2016-08-01 07:30:00;349190600;44.83;
2016-08-01 07:31:00;349190600;30;
2016-08-01 07:32:00;349190600;15.71;
2016-08-01 07:33:00;349190600;9.13;
2016-08-01 07:34:00;349190600;6.87;
2016-08-01 07:35:00;349190600;11.45;
2016-08-01 07:36:00;349190600;16.29;
2016-08-01 07:37:00;349190600;25.08;
2016-08-01 07:38:00;349190600;41.59;
2016-08-01 07:39:00;349190600;52.38;
2016-08-01 07:40:00;349190600;57.61;
2016-08-01 07:41:00;349190600;59.69;
2016-08-01 07:42:00;349190600;51.31;
2016-08-01 07:43:00;349190600;43.21;
2016-08-01 07:44:00;349190600;44.66;
2016-08-01 07:45:00;349190600;43.08;
2016-08-01 07:46:00;349190600;42.23;
2016-08-01 07:47:00;349190600;65.67;
2016-08-01 07:48:00;349190600;89.54;
2016-08-01 07:49:00;349190600;102.48;
2016-08-01 07:50:00;349190600;96.49;
2016-08-01 07:51:00;349190600;78.79;
2016-08-01 07:52:00;349190600;49.68;
2016-08-01 07:53:00;349190600;51.52;
2016-08-01 07:54:00;349190600;61.68;
2016-08-01 07:55:00;349190600;77.18;
2016-08-01 07:56:00;349190600;49.3;
2016-08-01 07:57:00;349190600;41.89;
2016-08-01 07:58:00;349190600;49.05;
2016-08-01 07:59:00;349190600;57.32;
2016-08-01 08:00:00;349190600;74;
2016-08-01 08:01:00;349190600;59.83;
2016-08-01 08:02:00;349190600;57.23;
2016-08-01 08:03:00;349190600;56.34;
2016-08-01 08:04:00;349190600;55.76;
2016-08-01 08:05:00;349190600;48.61;
2016-08-01 08:06:00;349190600;51.28;
2016-08-01 08:07:00;349190600;37.4;
2016-08-01 08:08:00;349190600;49.21;
2016-08-01 08:09:00;349190600;62.49;
2016-08-01 08:10:00;349190600;64.17;
2016-08-01 08:11:00;349190600;54.4;
2016-08-01 08:12:00;349190600;34.73;
2016-08-01 08:13:00;349190600;34.6;
2016-08-01 08:14:00;349190600;42.93;
2016-08-01 08:15:00;349190600;43.59;
2016-08-01 08:16:00;349190600;42.41;
2016-08-01 08:17:00;349190600;38.29;
2016-08-01 08:18:00;349190600;49.16;
2016-08-01 08:19:00;349190600;55.33;
2016-08-01 08:20:00;349190600;71.55;
2016-08-01 08:21:00;349190600;81.26;
2016-08-01 08:22:00;349190600;56.84;
2016-08-01 08:23:00;349190600;59.35;
2016-08-01 08:24:00;349190600;51.23;
2016-08-01 08:25:00;349190600;54.8;
2016-08-01 08:26:00;349190600;52.46;
2016-08-01 08:27:00;349190600;61.89;
2016-08-01 08:28:00;349190600;74.96;
2016-08-01 08:29:00;349190600;68.42;
2016-08-01 08:30:00;349190600;79.4;
2016-08-01 08:31:00;349190600;119.87;
2016-08-01 08:32:00;349190600;147.62;
2016-08-01 08:33:00;349190600;121.14;
2016-08-01 08:34:00;349190600;138.87;
2016-08-01 08:35:00;349190600;150.98;
2016-08-01 08:36:00;349190600;147.68;
2016-08-01 08:37:00;349190600;148.14;
2016-08-01 08:38:00;349190600;178.19;
2016-08-01 08:39:00;349190600;208.52;
2016-08-01 08:40:00;349190600;196.78;
2016-08-01 08:41:00;349190600;160.2;
2016-08-01 08:42:00;349190600;174.54;
2016-08-01 08:43:00;349190600;159.8;
2016-08-01 08:44:00;349190600;131.86;
2016-08-01 08:45:00;349190600;122;
2016-08-01 08:46:00;349190600;132.69;
2016-08-01 08:47:00;349190600;128.98;
2016-08-01 08:48:00;349190600;127.56;
2016-08-01 08:49:00;349190600;130.11;
2016-08-01 08:50:00;349190600;110.05;
2016-08-01 08:51:00;349190600;94.8;
2016-08-01 08:52:00;349190600;71.96;
2016-08-01 08:53:00;349190600;81.82;
2016-08-01 08:54:00;349190600;66.99;
2016-08-01 08:55:00;349190600;49.08;
2016-08-01 08:56:00;349190600;39;
2016-08-01 08:57:00;349190600;38.42;
2016-08-01 08:58:00;349190600;51.21;
2016-08-01 08:59:00;349190600;64.1;
2016-08-01 09:00:00;349190600;65.97;
2016-08-01 09:01:00;349190600;48;
2016-08-01 09:02:00;349190600;38.8;
2016-08-01 09:03:00;349190600;40.06;
2016-08-01 09:04:00;349190600;41.63;
2016-08-01 09:05:00;349190600;41.84;
2016-08-01 09:06:00;349190600;41.78;
2016-08-01 09:07:00;349190600;36.38;
2016-08-01 09:08:00;349190600;49.6;
2016-08-01 09:09:00;349190600;67.75;
2016-08-01 09:10:00;349190600;80.88;
2016-08-01 09:11:00;349190600;92.28;
2016-08-01 09:12:00;349190600;95.11;
2016-08-01 09:13:00;349190600;74.26;
2016-08-01 09:14:00;349190600;63.34;
2016-08-01 09:15:00;349190600;71.79;
2016-08-01 09:16:00;349190600;54.15;
2016-08-01 09:17:00;349190600;42.05;
2016-08-01 09:18:00;349190600;34.36;
2016-08-01 09:19:00;349190600;32.79;
2016-08-01 09:20:00;349190600;31.75;
2016-08-01 09:21:00;349190600;28.77;
2016-08-01 09:22:00;349190600;32.95;
2016-08-01 09:23:00;349190600;33.87;
2016-08-01 09:24:00;349190600;26.52;
2016-08-01 09:25:00;349190600;24.74;
2016-08-01 09:26:00;349190600;27.03;
2016-08-01 09:27:00;349190600;28.32;
2016-08-01 09:28:00;349190600;28.54;
2016-08-01 09:29:00;349190600;30.42;
2016-08-01 09:30:00;349190600;41.73;
2016-08-01 09:31:00;349190600;49.79;
2016-08-01 09:32:00;349190600;55.76;
2016-08-01 09:33:00;349190600;59.64;
2016-08-01 09:34:00;349190600;58.76;
2016-08-01 09:35:00;349190600;63;
2016-08-01 09:36:00;349190600;66.24;
2016-08-01 09:37:00;349190600;58.03;
2016-08-01 09:38:00;349190600;62.35;
2016-08-01 09:39:00;349190600;74.33;
2016-08-01 09:40:00;349190600;97.78;
2016-08-01 09:41:00;349190600;97.52;
2016-08-01 09:42:00;349190600;102.12;
2016-08-01 09:43:00;349190600;107.46;
2016-08-01 09:44:00;349190600;110.34;
2016-08-01 09:45:00;349190600;117.06;
2016-08-01 09:46:00;349190600;129.17;
2016-08-01 09:47:00;349190600;138.36;
2016-08-01 09:48:00;349190600;136.35;
2016-08-01 09:49:00;349190600;136.12;
2016-08-01 09:50:00;349190600;155;
2016-08-01 09:51:00;349190600;159.61;
2016-08-01 09:52:00;349190600;181;
2016-08-01 09:53:00;349190600;218.88;
2016-08-01 09:54:00;349190600;243.08;
2016-08-01 09:55:00;349190600;242.67;
2016-08-01 09:56:00;349190600;208.78;
2016-08-01 09:57:00;349190600;190.64;
2016-08-01 09:58:00;349190600;161.53;
2016-08-01 09:59:00;349190600;138.28;
2016-08-01 10:00:00;349190600;125.51;
2016-08-01 10:01:00;349190600;139.06;
2016-08-01 10:02:00;349190600;161.99;
2016-08-01 10:03:00;349190600;170.02;
2016-08-01 10:04:00;349190600;186.27;
2016-08-01 10:05:00;349190600;173.07;
2016-08-01 10:06:00;349190600;199.91;
2016-08-01 10:07:00;349190600;209.59;
2016-08-01 10:08:00;349190600;196.28;
2016-08-01 10:09:00;349190600;186.85;
2016-08-01 10:10:00;349190600;193.64;
2016-08-01 10:11:00;349190600;234.16;
2016-08-01 10:12:00;349190600;305.68;
2016-08-01 10:13:00;349190600;341.92;
2016-08-01 10:14:00;349190600;303.85;
2016-08-01 10:15:00;349190600;235.34;
2016-08-01 10:16:00;349190600;230.66;
2016-08-01 10:17:00;349190600;240.42;
2016-08-01 10:18:00;349190600;221.03;
2016-08-01 10:19:00;349190600;193.32;
2016-08-01 10:20:00;349190600;145.12;
2016-08-01 10:21:00;349190600;126.98;
2016-08-01 10:22:00;349190600;114.05;
2016-08-01 10:23:00;349190600;117.94;
2016-08-01 10:24:00;349190600;120.66;
2016-08-01 10:25:00;349190600;116.7;
2016-08-01 10:26:00;349190600;119.27;
2016-08-01 10:27:00;349190600;139.16;
2016-08-01 10:28:00;349190600;164.19;
2016-08-01 10:29:00;349190600;191.17;
2016-08-01 10:30:00;349190600;194.75;
2016-08-01 10:31:00;349190600;171.05;
2016-08-01 10:32:00;349190600;166.52;
2016-08-01 10:33:00;349190600;176.95;
2016-08-01 10:34:00;349190600;175.26;
2016-08-01 10:35:00;349190600;180.33;
2016-08-01 10:36:00;349190600;188.33;
2016-08-01 10:37:00;349190600;205.17;
2016-08-01 10:38:00;349190600;223.08;
2016-08-01 10:39:00;349190600;237.53;
2016-08-01 10:40:00;349190600;244.51;
2016-08-01 10:41:00;349190600;256.67;
2016-08-01 10:42:00;349190600;283.05;
2016-08-01 10:43:00;349190600;317.52;
2016-08-01 10:44:00;349190600;346.12;
2016-08-01 10:45:00;349190600;373.75;
2016-08-01 10:46:00;349190600;425.15;
2016-08-01 10:47:00;349190600;522.3;
2016-08-01 10:48:00;349190600;703.18;