﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-05-01 00:00:00;349190600;-12.64;
2017-05-01 00:01:00;349190600;-12.64;
2017-05-01 00:02:00;349190600;-12.65;
2017-05-01 00:03:00;349190600;-12.63;
2017-05-01 00:04:00;349190600;-12.62;
2017-05-01 00:05:00;349190600;-12.58;
2017-05-01 00:06:00;349190600;-12.62;
2017-05-01 00:07:00;349190600;-12.67;
2017-05-01 00:08:00;349190600;-12.67;
2017-05-01 00:09:00;349190600;-12.64;
2017-05-01 00:10:00;349190600;-12.6;
2017-05-01 00:11:00;349190600;-12.56;
2017-05-01 00:12:00;349190600;-12.6;
2017-05-01 00:13:00;349190600;-12.56;
2017-05-01 00:14:00;349190600;-12.62;
2017-05-01 00:15:00;349190600;-12.62;
2017-05-01 00:16:00;349190600;-12.63;
2017-05-01 00:17:00;349190600;-12.61;
2017-05-01 00:18:00;349190600;-12.56;
2017-05-01 00:19:00;349190600;-12.6;
2017-05-01 00:20:00;349190600;-12.63;
2017-05-01 00:21:00;349190600;-12.68;
2017-05-01 00:22:00;349190600;-12.71;
2017-05-01 00:23:00;349190600;-12.68;
2017-05-01 00:24:00;349190600;-12.68;
2017-05-01 00:25:00;349190600;-12.62;
2017-05-01 00:26:00;349190600;-12.59;
2017-05-01 00:27:00;349190600;-12.55;
2017-05-01 00:28:00;349190600;-12.53;
2017-05-01 00:29:00;349190600;-12.56;
2017-05-01 00:30:00;349190600;-12.61;
2017-05-01 00:31:00;349190600;-12.54;
2017-05-01 00:32:00;349190600;-12.54;
2017-05-01 00:33:00;349190600;-12.57;
2017-05-01 00:34:00;349190600;-12.49;
2017-05-01 00:35:00;349190600;-12.45;
2017-05-01 00:36:00;349190600;-12.42;
2017-05-01 00:37:00;349190600;-12.43;
2017-05-01 00:38:00;349190600;-12.45;
2017-05-01 00:39:00;349190600;-12.46;
2017-05-01 00:40:00;349190600;-12.47;
2017-05-01 00:41:00;349190600;-12.54;
2017-05-01 00:42:00;349190600;-12.55;
2017-05-01 00:43:00;349190600;-12.54;
2017-05-01 00:44:00;349190600;-12.51;
2017-05-01 00:45:00;349190600;-12.55;
2017-05-01 00:46:00;349190600;-12.59;
2017-05-01 00:47:00;349190600;-12.63;
2017-05-01 00:48:00;349190600;-12.64;
2017-05-01 00:49:00;349190600;-12.68;
2017-05-01 00:50:00;349190600;-12.73;
2017-05-01 00:51:00;349190600;-12.72;
2017-05-01 00:52:00;349190600;-12.67;
2017-05-01 00:53:00;349190600;-12.67;
2017-05-01 00:54:00;349190600;-12.67;
2017-05-01 00:55:00;349190600;-12.64;
2017-05-01 00:56:00;349190600;-12.64;
2017-05-01 00:57:00;349190600;-12.7;
2017-05-01 00:58:00;349190600;-12.74;
2017-05-01 00:59:00;349190600;-12.78;
2017-05-01 01:00:00;349190600;-12.84;
2017-05-01 01:01:00;349190600;-12.88;
2017-05-01 01:02:00;349190600;-12.84;
2017-05-01 01:03:00;349190600;-12.82;
2017-05-01 01:04:00;349190600;-12.8;
2017-05-01 01:05:00;349190600;-12.85;
2017-05-01 01:06:00;349190600;-12.86;
2017-05-01 01:07:00;349190600;-12.81;
2017-05-01 01:08:00;349190600;-12.8;
2017-05-01 01:09:00;349190600;-12.77;
2017-05-01 01:10:00;349190600;-12.73;
2017-05-01 01:11:00;349190600;-12.77;
2017-05-01 01:12:00;349190600;-12.77;
2017-05-01 01:13:00;349190600;-12.79;
2017-05-01 01:14:00;349190600;-12.7;
2017-05-01 01:15:00;349190600;-12.63;
2017-05-01 01:16:00;349190600;-12.68;
2017-05-01 01:17:00;349190600;-12.78;
2017-05-01 01:18:00;349190600;-12.9;
2017-05-01 01:19:00;349190600;-13;
2017-05-01 01:20:00;349190600;-13.12;
2017-05-01 01:21:00;349190600;-13.22;
2017-05-01 01:22:00;349190600;-13.29;
2017-05-01 01:23:00;349190600;-13.35;
2017-05-01 01:24:00;349190600;-13.35;
2017-05-01 01:25:00;349190600;-13.45;
2017-05-01 01:26:00;349190600;-13.45;
2017-05-01 01:27:00;349190600;-13.43;
2017-05-01 01:28:00;349190600;-13.37;
2017-05-01 01:29:00;349190600;-13.35;
2017-05-01 01:30:00;349190600;-13.26;
2017-05-01 01:31:00;349190600;-13.16;
2017-05-01 01:32:00;349190600;-13.08;
2017-05-01 01:33:00;349190600;-13.02;
2017-05-01 01:34:00;349190600;-12.95;
2017-05-01 01:35:00;349190600;-12.9;
2017-05-01 01:36:00;349190600;-12.83;
2017-05-01 01:37:00;349190600;-12.84;
2017-05-01 01:38:00;349190600;-12.87;
2017-05-01 01:39:00;349190600;-12.8;
2017-05-01 01:40:00;349190600;-12.77;
2017-05-01 01:41:00;349190600;-12.79;
2017-05-01 01:42:00;349190600;-12.89;
2017-05-01 01:43:00;349190600;-12.88;
2017-05-01 01:44:00;349190600;-12.82;
2017-05-01 01:45:00;349190600;-12.82;
2017-05-01 01:46:00;349190600;-12.81;
2017-05-01 01:47:00;349190600;-12.77;
2017-05-01 01:48:00;349190600;-12.73;
2017-05-01 01:49:00;349190600;-12.8;
2017-05-01 01:50:00;349190600;-12.8;
2017-05-01 01:51:00;349190600;-12.79;
2017-05-01 01:52:00;349190600;-12.81;
2017-05-01 01:53:00;349190600;-12.81;
2017-05-01 01:54:00;349190600;-12.85;
2017-05-01 01:55:00;349190600;-12.9;
2017-05-01 01:56:00;349190600;-12.95;
2017-05-01 01:57:00;349190600;-13.05;
2017-05-01 01:58:00;349190600;-13.09;
2017-05-01 01:59:00;349190600;-13.17;
2017-05-01 02:00:00;349190600;-13.24;
2017-05-01 02:01:00;349190600;-13.27;
2017-05-01 02:02:00;349190600;-13.17;
2017-05-01 02:03:00;349190600;-13.17;
2017-05-01 02:04:00;349190600;-13.13;
2017-05-01 02:05:00;349190600;-13.13;
2017-05-01 02:06:00;349190600;-13.07;
2017-05-01 02:07:00;349190600;-12.96;
2017-05-01 02:08:00;349190600;-12.91;
2017-05-01 02:09:00;349190600;-12.86;
2017-05-01 02:10:00;349190600;-12.94;
2017-05-01 02:11:00;349190600;-12.92;
2017-05-01 02:12:00;349190600;-12.91;
2017-05-01 02:13:00;349190600;-12.9;
2017-05-01 02:14:00;349190600;-12.91;
2017-05-01 02:15:00;349190600;-12.91;
2017-05-01 02:16:00;349190600;-12.94;
2017-05-01 02:17:00;349190600;-12.98;
2017-05-01 02:18:00;349190600;-13.03;
2017-05-01 02:19:00;349190600;-13.01;
2017-05-01 02:20:00;349190600;-13.03;
2017-05-01 02:21:00;349190600;-12.92;
2017-05-01 02:22:00;349190600;-12.9;
2017-05-01 02:23:00;349190600;-12.95;
2017-05-01 02:24:00;349190600;-13;
2017-05-01 02:25:00;349190600;-13.04;
2017-05-01 02:26:00;349190600;-13.02;
2017-05-01 02:27:00;349190600;-13;
2017-05-01 02:28:00;349190600;-12.99;
2017-05-01 02:29:00;349190600;-12.99;
2017-05-01 02:30:00;349190600;-12.95;
2017-05-01 02:31:00;349190600;-12.86;
2017-05-01 02:32:00;349190600;-12.75;
2017-05-01 02:33:00;349190600;-12.73;
2017-05-01 02:34:00;349190600;-12.73;
2017-05-01 02:35:00;349190600;-12.74;
2017-05-01 02:36:00;349190600;-12.78;
2017-05-01 02:37:00;349190600;-12.81;
2017-05-01 02:38:00;349190600;-12.84;
2017-05-01 02:39:00;349190600;-12.84;
2017-05-01 02:40:00;349190600;-12.9;
2017-05-01 02:41:00;349190600;-12.9;
2017-05-01 02:42:00;349190600;-12.95;
2017-05-01 02:43:00;349190600;-12.93;
2017-05-01 02:44:00;349190600;-12.92;
2017-05-01 02:45:00;349190600;-12.97;
2017-05-01 02:46:00;349190600;-13.06;
2017-05-01 02:47:00;349190600;-13.09;
2017-05-01 02:48:00;349190600;-13.14;
2017-05-01 02:49:00;349190600;-13.16;
2017-05-01 02:50:00;349190600;-13.14;
2017-05-01 02:51:00;349190600;-13.1;
2017-05-01 02:52:00;349190600;-13.06;
2017-05-01 02:53:00;349190600;-12.98;
2017-05-01 02:54:00;349190600;-12.96;
2017-05-01 02:55:00;349190600;-12.95;
2017-05-01 02:56:00;349190600;-12.96;
2017-05-01 02:57:00;349190600;-12.98;
2017-05-01 02:58:00;349190600;-12.96;
2017-05-01 02:59:00;349190600;-12.99;
2017-05-01 03:00:00;349190600;-13.07;
2017-05-01 03:01:00;349190600;-13.14;
2017-05-01 03:02:00;349190600;-13.13;
2017-05-01 03:03:00;349190600;-13.13;
2017-05-01 03:04:00;349190600;-13.19;
2017-05-01 03:05:00;349190600;-13.23;
2017-05-01 03:06:00;349190600;-13.24;
2017-05-01 03:07:00;349190600;-13.26;
2017-05-01 03:08:00;349190600;-13.24;
2017-05-01 03:09:00;349190600;-13.22;
2017-05-01 03:10:00;349190600;-13.18;
2017-05-01 03:11:00;349190600;-13.13;
2017-05-01 03:12:00;349190600;-13.15;
2017-05-01 03:13:00;349190600;-13.16;
2017-05-01 03:14:00;349190600;-13.2;
2017-05-01 03:15:00;349190600;-13.25;
2017-05-01 03:16:00;349190600;-13.26;
2017-05-01 03:17:00;349190600;-13.25;
2017-05-01 03:18:00;349190600;-13.22;
2017-05-01 03:19:00;349190600;-13.24;
2017-05-01 03:20:00;349190600;-13.18;
2017-05-01 03:21:00;349190600;-13.18;
2017-05-01 03:22:00;349190600;-13.18;
2017-05-01 03:23:00;349190600;-13.17;
2017-05-01 03:24:00;349190600;-13.17;
2017-05-01 03:25:00;349190600;-13.17;
2017-05-01 03:26:00;349190600;-13.17;
2017-05-01 03:27:00;349190600;-13.17;
2017-05-01 03:28:00;349190600;-13.24;
2017-05-01 03:29:00;349190600;-13.24;
2017-05-01 03:30:00;349190600;-13.23;
2017-05-01 03:31:00;349190600;-13.2;
2017-05-01 03:32:00;349190600;-13.25;
2017-05-01 03:33:00;349190600;-13.17;
2017-05-01 03:34:00;349190600;-13.16;
2017-05-01 03:35:00;349190600;-13.13;
2017-05-01 03:36:00;349190600;-13.18;
2017-05-01 03:37:00;349190600;-13.11;
2017-05-01 03:38:00;349190600;-12.98;
2017-05-01 03:39:00;349190600;-12.91;
2017-05-01 03:40:00;349190600;-12.9;
2017-05-01 03:41:00;349190600;-12.86;
2017-05-01 03:42:00;349190600;-12.85;
2017-05-01 03:43:00;349190600;-12.89;
2017-05-01 03:44:00;349190600;-12.91;
2017-05-01 03:45:00;349190600;-13.02;
2017-05-01 03:46:00;349190600;-13.15;
2017-05-01 03:47:00;349190600;-13.21;
2017-05-01 03:48:00;349190600;-13.38;
2017-05-01 03:49:00;349190600;-13.56;
2017-05-01 03:50:00;349190600;-13.68;
2017-05-01 03:51:00;349190600;-13.74;
2017-05-01 03:52:00;349190600;-13.71;
2017-05-01 03:53:00;349190600;-13.7;
2017-05-01 03:54:00;349190600;-13.58;
2017-05-01 03:55:00;349190600;-13.41;
2017-05-01 03:56:00;349190600;-13.4;
2017-05-01 03:57:00;349190600;-13.43;
2017-05-01 03:58:00;349190600;-13.45;
2017-05-01 03:59:00;349190600;-13.47;
2017-05-01 04:00:00;349190600;-13.49;
2017-05-01 04:01:00;349190600;-13.53;
2017-05-01 04:02:00;349190600;-13.52;
2017-05-01 04:03:00;349190600;-13.5;
2017-05-01 04:04:00;349190600;-13.39;
2017-05-01 04:05:00;349190600;-13.28;
2017-05-01 04:06:00;349190600;-13.13;
2017-05-01 04:07:00;349190600;-12.98;
2017-05-01 04:08:00;349190600;-12.89;
2017-05-01 04:09:00;349190600;-12.76;
2017-05-01 04:10:00;349190600;-12.73;
2017-05-01 04:11:00;349190600;-12.69;
2017-05-01 04:12:00;349190600;-12.62;
2017-05-01 04:13:00;349190600;-12.58;
2017-05-01 04:14:00;349190600;-12.54;
2017-05-01 04:15:00;349190600;-12.51;
2017-05-01 04:16:00;349190600;-12.38;
2017-05-01 04:17:00;349190600;-12.34;
2017-05-01 04:18:00;349190600;-12.35;
2017-05-01 04:19:00;349190600;-12.36;
2017-05-01 04:20:00;349190600;-12.34;
2017-05-01 04:21:00;349190600;-12.3;
2017-05-01 04:22:00;349190600;-12.28;
2017-05-01 04:23:00;349190600;-12.28;
2017-05-01 04:24:00;349190600;-12.25;
2017-05-01 04:25:00;349190600;-12.27;
2017-05-01 04:26:00;349190600;-12.18;
2017-05-01 04:27:00;349190600;-12.06;
2017-05-01 04:28:00;349190600;-11.92;
2017-05-01 04:29:00;349190600;-11.76;
2017-05-01 04:30:00;349190600;-11.56;
2017-05-01 04:31:00;349190600;-11.39;
2017-05-01 04:32:00;349190600;-11.23;
2017-05-01 04:33:00;349190600;-11.03;
2017-05-01 04:34:00;349190600;-10.88;
2017-05-01 04:35:00;349190600;-10.59;
2017-05-01 04:36:00;349190600;-10.29;
2017-05-01 04:37:00;349190600;-9.99;
2017-05-01 04:38:00;349190600;-9.66;
2017-05-01 04:39:00;349190600;-9.37;
2017-05-01 04:40:00;349190600;-9.02;
2017-05-01 04:41:00;349190600;-8.7;
2017-05-01 04:42:00;349190600;-8.37;
2017-05-01 04:43:00;349190600;-8.05;
2017-05-01 04:44:00;349190600;-7.66;
2017-05-01 04:45:00;349190600;-7.25;
2017-05-01 04:46:00;349190600;-6.81;
2017-05-01 04:47:00;349190600;-6.46;
2017-05-01 04:48:00;349190600;-6.08;
2017-05-01 04:49:00;349190600;-5.7;
2017-05-01 04:50:00;349190600;-5.3;
2017-05-01 04:51:00;349190600;-4.83;
2017-05-01 04:52:00;349190600;-4.32;
2017-05-01 04:53:00;349190600;-3.75;
2017-05-01 04:54:00;349190600;-3.21;
2017-05-01 04:55:00;349190600;-2.72;
2017-05-01 04:56:00;349190600;-2.23;
2017-05-01 04:57:00;349190600;-1.66;
2017-05-01 04:58:00;349190600;-1.11;
2017-05-01 04:59:00;349190600;-0.47;
2017-05-01 05:00:00;349190600;0.15;
2017-05-01 05:01:00;349190600;0.78;
2017-05-01 05:02:00;349190600;1.37;
2017-05-01 05:03:00;349190600;1.97;
2017-05-01 05:04:00;349190600;2.55;
2017-05-01 05:05:00;349190600;3.1;
2017-05-01 05:06:00;349190600;3.6;
2017-05-01 05:07:00;349190600;4.11;
2017-05-01 05:08:00;349190600;4.65;
2017-05-01 05:09:00;349190600;5.13;
2017-05-01 05:10:00;349190600;5.72;
2017-05-01 05:11:00;349190600;6.44;
2017-05-01 05:12:00;349190600;6.84;
2017-05-01 05:13:00;349190600;7.09;
2017-05-01 05:14:00;349190600;7.62;
2017-05-01 05:15:00;349190600;8.22;
2017-05-01 05:16:00;349190600;8.73;
2017-05-01 05:17:00;349190600;9.35;
2017-05-01 05:18:00;349190600;10.07;
2017-05-01 05:19:00;349190600;10.63;
2017-05-01 05:20:00;349190600;11.36;
2017-05-01 05:21:00;349190600;12.09;
2017-05-01 05:22:00;349190600;12.28;
2017-05-01 05:23:00;349190600;12.67;
2017-05-01 05:24:00;349190600;13.26;
2017-05-01 05:25:00;349190600;13.91;
2017-05-01 05:26:00;349190600;15.2;
2017-05-01 05:27:00;349190600;15.71;
2017-05-01 05:28:00;349190600;15.8;
2017-05-01 05:29:00;349190600;16.23;
2017-05-01 05:30:00;349190600;16.73;
2017-05-01 05:31:00;349190600;16.77;
2017-05-01 05:32:00;349190600;17.31;
2017-05-01 05:33:00;349190600;17.96;
2017-05-01 05:34:00;349190600;18.71;
2017-05-01 05:35:00;349190600;19.75;
2017-05-01 05:36:00;349190600;20.87;
2017-05-01 05:37:00;349190600;20.5;
2017-05-01 05:38:00;349190600;20.39;
2017-05-01 05:39:00;349190600;20.67;
2017-05-01 05:40:00;349190600;21.12;
2017-05-01 05:41:00;349190600;21.93;
2017-05-01 05:42:00;349190600;23.16;
2017-05-01 05:43:00;349190600;24.43;
2017-05-01 05:44:00;349190600;23.99;
2017-05-01 05:45:00;349190600;24.14;
2017-05-01 05:46:00;349190600;23.56;
2017-05-01 05:47:00;349190600;23.78;
2017-05-01 05:48:00;349190600;24.89;
2017-05-01 05:49:00;349190600;25.65;
2017-05-01 05:50:00;349190600;25.71;
2017-05-01 05:51:00;349190600;25.6;
2017-05-01 05:52:00;349190600;25.73;
2017-05-01 05:53:00;349190600;26.95;
2017-05-01 05:54:00;349190600;34.51;
2017-05-01 05:55:00;349190600;59.84;
2017-05-01 05:56:00;349190600;97.71;
2017-05-01 05:57:00;349190600;111.11;
2017-05-01 05:58:00;349190600;106.92;
2017-05-01 05:59:00;349190600;92.59;
2017-05-01 06:00:00;349190600;72.34;
2017-05-01 06:01:00;349190600;65.54;
2017-05-01 06:02:00;349190600;54.06;
2017-05-01 06:03:00;349190600;54.36;
2017-05-01 06:04:00;349190600;92.05;
2017-05-01 06:05:00;349190600;131.11;
2017-05-01 06:06:00;349190600;155.88;
2017-05-01 06:07:00;349190600;182.82;
2017-05-01 06:08:00;349190600;179.28;
2017-05-01 06:09:00;349190600;143.34;
2017-05-01 06:10:00;349190600;133.11;
2017-05-01 06:11:00;349190600;147.12;
2017-05-01 06:12:00;349190600;133.78;
2017-05-01 06:13:00;349190600;137.42;
2017-05-01 06:14:00;349190600;109.93;
2017-05-01 06:15:00;349190600;58.09;
2017-05-01 06:16:00;349190600;44.91;
2017-05-01 06:17:00;349190600;77.82;
2017-05-01 06:18:00;349190600;110.75;
2017-05-01 06:19:00;349190600;139.04;
2017-05-01 06:20:00;349190600;157.67;
2017-05-01 06:21:00;349190600;166.27;
2017-05-01 06:22:00;349190600;153.03;
2017-05-01 06:23:00;349190600;122.64;
2017-05-01 06:24:00;349190600;123.71;
2017-05-01 06:25:00;349190600;139.13;
2017-05-01 06:26:00;349190600;143.4;
2017-05-01 06:27:00;349190600;107.24;
2017-05-01 06:28:00;349190600;80.39;
2017-05-01 06:29:00;349190600;69.33;
2017-05-01 06:30:00;349190600;73.61;
2017-05-01 06:31:00;349190600;94.92;
2017-05-01 06:32:00;349190600;111.94;
2017-05-01 06:33:00;349190600;100.12;
2017-05-01 06:34:00;349190600;108.71;
2017-05-01 06:35:00;349190600;119.45;
2017-05-01 06:36:00;349190600;132.02;
2017-05-01 06:37:00;349190600;121.15;
2017-05-01 06:38:00;349190600;106.13;
2017-05-01 06:39:00;349190600;143.97;
2017-05-01 06:40:00;349190600;150.87;
2017-05-01 06:41:00;349190600;169.47;
2017-05-01 06:42:00;349190600;173.43;
2017-05-01 06:43:00;349190600;187.66;
2017-05-01 06:44:00;349190600;245.96;
2017-05-01 06:45:00;349190600;299.88;
2017-05-01 06:46:00;349190600;316.12;
2017-05-01 06:47:00;349190600;319.99;
2017-05-01 06:48:00;349190600;323.65;
2017-05-01 06:49:00;349190600;326.45;
2017-05-01 06:50:00;349190600;329.85;
2017-05-01 06:51:00;349190600;333.18;
2017-05-01 06:52:00;349190600;336.56;
2017-05-01 06:53:00;349190600;339.19;
2017-05-01 06:54:00;349190600;342.59;
2017-05-01 06:55:00;349190600;346.65;
2017-05-01 06:56:00;349190600;348.28;
2017-05-01 06:57:00;349190600;350.85;
2017-05-01 06:58:00;349190600;354.6;
2017-05-01 06:59:00;349190600;357.68;
2017-05-01 07:00:00;349190600;360.75;
2017-05-01 07:01:00;349190600;363.45;
2017-05-01 07:02:00;349190600;366.91;
2017-05-01 07:03:00;349190600;370.4;
2017-05-01 07:04:00;349190600;374.84;
2017-05-01 07:05:00;349190600;375.77;
2017-05-01 07:06:00;349190600;377.6;
2017-05-01 07:07:00;349190600;382.11;
2017-05-01 07:08:00;349190600;385.52;
2017-05-01 07:09:00;349190600;388.75;
2017-05-01 07:10:00;349190600;392.34;
2017-05-01 07:11:00;349190600;394.75;
2017-05-01 07:12:00;349190600;397.72;
2017-05-01 07:13:00;349190600;400.57;
2017-05-01 07:14:00;349190600;404.31;
2017-05-01 07:15:00;349190600;407.41;
2017-05-01 07:16:00;349190600;410.8;
2017-05-01 07:17:00;349190600;413.39;
2017-05-01 07:18:00;349190600;415.47;
2017-05-01 07:19:00;349190600;417.79;
2017-05-01 07:20:00;349190600;420.82;
2017-05-01 07:21:00;349190600;421.94;
2017-05-01 07:22:00;349190600;424.61;
2017-05-01 07:23:00;349190600;427.1;
2017-05-01 07:24:00;349190600;430.17;
2017-05-01 07:25:00;349190600;431.99;
2017-05-01 07:26:00;349190600;434.42;
2017-05-01 07:27:00;349190600;435.48;
2017-05-01 07:28:00;349190600;437.06;
2017-05-01 07:29:00;349190600;440.03;
2017-05-01 07:30:00;349190600;441.36;
2017-05-01 07:31:00;349190600;442.24;
2017-05-01 07:32:00;349190600;444.14;
2017-05-01 07:33:00;349190600;448.22;
2017-05-01 07:34:00;349190600;451.57;
2017-05-01 07:35:00;349190600;454.96;
2017-05-01 07:36:00;349190600;454.5;
2017-05-01 07:37:00;349190600;456.98;
2017-05-01 07:38:00;349190600;459.06;
2017-05-01 07:39:00;349190600;458.08;
2017-05-01 07:40:00;349190600;460.86;
2017-05-01 07:41:00;349190600;463.64;
2017-05-01 07:42:00;349190600;464.07;
2017-05-01 07:43:00;349190600;467.9;
2017-05-01 07:44:00;349190600;471.42;
2017-05-01 07:45:00;349190600;472.92;
2017-05-01 07:46:00;349190600;476.44;
2017-05-01 07:47:00;349190600;478.17;
2017-05-01 07:48:00;349190600;479.82;
2017-05-01 07:49:00;349190600;481.31;
2017-05-01 07:50:00;349190600;483.49;
2017-05-01 07:51:00;349190600;487.15;
2017-05-01 07:52:00;349190600;491.25;
2017-05-01 07:53:00;349190600;491.1;
2017-05-01 07:54:00;349190600;494.85;
2017-05-01 07:55:00;349190600;499.07;
2017-05-01 07:56:00;349190600;503.19;
2017-05-01 07:57:00;349190600;505.34;
2017-05-01 07:58:00;349190600;508.16;
2017-05-01 07:59:00;349190600;511.62;
2017-05-01 08:00:00;349190600;515.29;
2017-05-01 08:01:00;349190600;519.5;
2017-05-01 08:02:00;349190600;520.71;
2017-05-01 08:03:00;349190600;524.27;
2017-05-01 08:04:00;349190600;527.65;
2017-05-01 08:05:00;349190600;530.11;
2017-05-01 08:06:00;349190600;532.89;
2017-05-01 08:07:00;349190600;535.01;
2017-05-01 08:08:00;349190600;537.68;
2017-05-01 08:09:00;349190600;540.35;
2017-05-01 08:10:00;349190600;542.99;
2017-05-01 08:11:00;349190600;545.29;
2017-05-01 08:12:00;349190600;548.07;
2017-05-01 08:13:00;349190600;551.1;
2017-05-01 08:14:00;349190600;554.11;
2017-05-01 08:15:00;349190600;556.08;
2017-05-01 08:16:00;349190600;558.74;
2017-05-01 08:17:00;349190600;562.75;
2017-05-01 08:18:00;349190600;565.8;
2017-05-01 08:19:00;349190600;569.37;
2017-05-01 08:20:00;349190600;572.21;
2017-05-01 08:21:00;349190600;575.6;
2017-05-01 08:22:00;349190600;578.2;
2017-05-01 08:23:00;349190600;582.98;
2017-05-01 08:24:00;349190600;585.36;
2017-05-01 08:25:00;349190600;588.11;
2017-05-01 08:26:00;349190600;591.26;
2017-05-01 08:27:00;349190600;593.8;
2017-05-01 08:28:00;349190600;596.29;
2017-05-01 08:29:00;349190600;599.75;
2017-05-01 08:30:00;349190600;602.08;
2017-05-01 08:31:00;349190600;604.61;
2017-05-01 08:32:00;349190600;606.44;
2017-05-01 08:33:00;349190600;609.68;
2017-05-01 08:34:00;349190600;613.93;
2017-05-01 08:35:00;349190600;616.4;
2017-05-01 08:36:00;349190600;618.23;
2017-05-01 08:37:00;349190600;619.06;
2017-05-01 08:38:00;349190600;621.52;
2017-05-01 08:39:00;349190600;624.15;
2017-05-01 08:40:00;349190600;621.32;
2017-05-01 08:41:00;349190600;619.76;
2017-05-01 08:42:00;349190600;623.17;
2017-05-01 08:43:00;349190600;624.53;
2017-05-01 08:44:00;349190600;622.65;
2017-05-01 08:45:00;349190600;619.92;
2017-05-01 08:46:00;349190600;623.5;
2017-05-01 08:47:00;349190600;623.57;
2017-05-01 08:48:00;349190600;628.7;
2017-05-01 08:49:00;349190600;625.39;
2017-05-01 08:50:00;349190600;629.28;
2017-05-01 08:51:00;349190600;637.59;
2017-05-01 08:52:00;349190600;642.4;
2017-05-01 08:53:00;349190600;639;
2017-05-01 08:54:00;349190600;630.43;
2017-05-01 08:55:00;349190600;627.36;
2017-05-01 08:56:00;349190600;633.22;
2017-05-01 08:57:00;349190600;642.14;
2017-05-01 08:58:00;349190600;644.9;
2017-05-01 08:59:00;349190600;638.29;
2017-05-01 09:00:00;349190600;634.81;
2017-05-01 09:01:00;349190600;636.54;
2017-05-01 09:02:00;349190600;643.53;
2017-05-01 09:03:00;349190600;645.93;
2017-05-01 09:04:00;349190600;652.58;
2017-05-01 09:05:00;349190600;655.65;
2017-05-01 09:06:00;349190600;658.35;
2017-05-01 09:07:00;349190600;656.63;
2017-05-01 09:08:00;349190600;657.17;
2017-05-01 09:09:00;349190600;654.95;
2017-05-01 09:10:00;349190600;653.97;
2017-05-01 09:11:00;349190600;658.32;
2017-05-01 09:12:00;349190600;659.65;
2017-05-01 09:13:00;349190600;660.44;
2017-05-01 09:14:00;349190600;661.24;
2017-05-01 09:15:00;349190600;662.82;
2017-05-01 09:16:00;349190600;660.93;
2017-05-01 09:17:00;349190600;662.72;
2017-05-01 09:18:00;349190600;665.24;
2017-05-01 09:19:00;349190600;667.78;
2017-05-01 09:20:00;349190600;669.3;
2017-05-01 09:21:00;349190600;667.58;
2017-05-01 09:22:00;349190600;671.38;
2017-05-01 09:23:00;349190600;665.93;
2017-05-01 09:24:00;349190600;665.37;
2017-05-01 09:25:00;349190600;654.71;
2017-05-01 09:26:00;349190600;668.69;
2017-05-01 09:27:00;349190600;676.17;
2017-05-01 09:28:00;349190600;678.48;
2017-05-01 09:29:00;349190600;687.14;
2017-05-01 09:30:00;349190600;688.74;
2017-05-01 09:31:00;349190600;690.15;
2017-05-01 09:32:00;349190600;699.38;
2017-05-01 09:33:00;349190600;569.75;
2017-05-01 09:34:00;349190600;522.48;
2017-05-01 09:35:00;349190600;699.01;
2017-05-01 09:36:00;349190600;692.85;
2017-05-01 09:37:00;349190600;692.62;
2017-05-01 09:38:00;349190600;700.47;
2017-05-01 09:39:00;349190600;700.45;
2017-05-01 09:40:00;349190600;700.3;
2017-05-01 09:41:00;349190600;701.48;
2017-05-01 09:42:00;349190600;705.42;
2017-05-01 09:43:00;349190600;707.74;
2017-05-01 09:44:00;349190600;709.61;
2017-05-01 09:45:00;349190600;690.86;
2017-05-01 09:46:00;349190600;639.26;
2017-05-01 09:47:00;349190600;371.93;
2017-05-01 09:48:00;349190600;425.08;
2017-05-01 09:49:00;349190600;538.32;
2017-05-01 09:50:00;349190600;693.97;
2017-05-01 09:51:00;349190600;723.36;
2017-05-01 09:52:00;349190600;626.43;
2017-05-01 09:53:00;349190600;643.45;
2017-05-01 09:54:00;349190600;734.68;
2017-05-01 09:55:00;349190600;731.38;
2017-05-01 09:56:00;349190600;735.71;
2017-05-01 09:57:00;349190600;745.62;
2017-05-01 09:58:00;349190600;741.7;
2017-05-01 09:59:00;349190600;736.92;
2017-05-01 10:00:00;349190600;733.3;
2017-05-01 10:01:00;349190600;733.7;
2017-05-01 10:02:00;349190600;702.1;
2017-05-01 10:03:00;349190600;736.33;
2017-05-01 10:04:00;349190600;741.9;
2017-05-01 10:05:00;349190600;746.7;
2017-05-01 10:06:00;349190600;746.48;
2017-05-01 10:07:00;349190600;748.18;
2017-05-01 10:08:00;349190600;748.77;
2017-05-01 10:09:00;349190600;751.15;
2017-05-01 10:10:00;349190600;754.93;
2017-05-01 10:11:00;349190600;754.88;
2017-05-01 10:12:00;349190600;755.63;
2017-05-01 10:13:00;349190600;755.64;
2017-05-01 10:14:00;349190600;757.03;
2017-05-01 10:15:00;349190600;760.26;
2017-05-01 10:16:00;349190600;761.86;
2017-05-01 10:17:00;349190600;765.36;
2017-05-01 10:18:00;349190600;766.85;
2017-05-01 10:19:00;349190600;764.58;
2017-05-01 10:20:00;349190600;765.97;
2017-05-01 10:21:00;349190600;761.73;
2017-05-01 10:22:00;349190600;760.53;
2017-05-01 10:23:00;349190600;766.75;
2017-05-01 10:24:00;349190600;770.25;
2017-05-01 10:25:00;349190600;771.81;
2017-05-01 10:26:00;349190600;772.83;
2017-05-01 10:27:00;349190600;779.38;
2017-05-01 10:28:00;349190600;779.69;
2017-05-01 10:29:00;349190600;781.62;
2017-05-01 10:30:00;349190600;783.28;
2017-05-01 10:31:00;349190600;782.98;
2017-05-01 10:32:00;349190600;784.58;
2017-05-01 10:33:00;349190600;786.39;
2017-05-01 10:34:00;349190600;787.45;