﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-02-01 00:00:00;352180345;-10.88;
2017-02-01 00:01:00;352180345;-10.95;
2017-02-01 00:02:00;352180345;-10.97;
2017-02-01 00:03:00;352180345;-11.01;
2017-02-01 00:04:00;352180345;-11.02;
2017-02-01 00:05:00;352180345;-10.99;
2017-02-01 00:06:00;352180345;-10.94;
2017-02-01 00:07:00;352180345;-10.85;
2017-02-01 00:08:00;352180345;-10.77;
2017-02-01 00:09:00;352180345;-10.69;
2017-02-01 00:10:00;352180345;-10.6;
2017-02-01 00:11:00;352180345;-10.53;
2017-02-01 00:12:00;352180345;-10.47;
2017-02-01 00:13:00;352180345;-10.4;
2017-02-01 00:14:00;352180345;-10.39;
2017-02-01 00:15:00;352180345;-10.39;
2017-02-01 00:16:00;352180345;-10.45;
2017-02-01 00:17:00;352180345;-10.52;
2017-02-01 00:18:00;352180345;-10.6;
2017-02-01 00:19:00;352180345;-10.64;
2017-02-01 00:20:00;352180345;-10.67;
2017-02-01 00:21:00;352180345;-10.66;
2017-02-01 00:22:00;352180345;-10.6;
2017-02-01 00:23:00;352180345;-10.55;
2017-02-01 00:24:00;352180345;-10.47;
2017-02-01 00:25:00;352180345;-10.38;
2017-02-01 00:26:00;352180345;-10.31;
2017-02-01 00:27:00;352180345;-10.24;
2017-02-01 00:28:00;352180345;-10.17;
2017-02-01 00:29:00;352180345;-10.16;
2017-02-01 00:30:00;352180345;-10.13;
2017-02-01 00:31:00;352180345;-10.08;
2017-02-01 00:32:00;352180345;-10.06;
2017-02-01 00:33:00;352180345;-10;
2017-02-01 00:34:00;352180345;-9.92;
2017-02-01 00:35:00;352180345;-9.93;
2017-02-01 00:36:00;352180345;-9.93;
2017-02-01 00:37:00;352180345;-9.92;
2017-02-01 00:38:00;352180345;-9.9;
2017-02-01 00:39:00;352180345;-9.85;
2017-02-01 00:40:00;352180345;-9.84;
2017-02-01 00:41:00;352180345;-9.78;
2017-02-01 00:42:00;352180345;-9.78;
2017-02-01 00:43:00;352180345;-9.76;
2017-02-01 00:44:00;352180345;-9.74;
2017-02-01 00:45:00;352180345;-9.71;
2017-02-01 00:46:00;352180345;-9.72;
2017-02-01 00:47:00;352180345;-9.7;
2017-02-01 00:48:00;352180345;-9.7;
2017-02-01 00:49:00;352180345;-9.72;
2017-02-01 00:50:00;352180345;-9.72;
2017-02-01 00:51:00;352180345;-9.72;
2017-02-01 00:52:00;352180345;-9.75;
2017-02-01 00:53:00;352180345;-9.73;
2017-02-01 00:54:00;352180345;-9.7;
2017-02-01 00:55:00;352180345;-9.62;
2017-02-01 00:56:00;352180345;-9.6;
2017-02-01 00:57:00;352180345;-9.59;
2017-02-01 00:58:00;352180345;-9.58;
2017-02-01 00:59:00;352180345;-9.61;
2017-02-01 01:00:00;352180345;-9.63;
2017-02-01 01:01:00;352180345;-9.63;
2017-02-01 01:02:00;352180345;-9.62;
2017-02-01 01:03:00;352180345;-9.56;
2017-02-01 01:04:00;352180345;-9.53;
2017-02-01 01:05:00;352180345;-9.48;
2017-02-01 01:06:00;352180345;-9.45;
2017-02-01 01:07:00;352180345;-9.4;
2017-02-01 01:08:00;352180345;-9.43;
2017-02-01 01:09:00;352180345;-9.42;
2017-02-01 01:10:00;352180345;-9.46;
2017-02-01 01:11:00;352180345;-9.5;
2017-02-01 01:12:00;352180345;-9.53;
2017-02-01 01:13:00;352180345;-9.47;
2017-02-01 01:14:00;352180345;-9.39;
2017-02-01 01:15:00;352180345;-9.34;
2017-02-01 01:16:00;352180345;-9.28;
2017-02-01 01:17:00;352180345;-9.3;
2017-02-01 01:18:00;352180345;-9.3;
2017-02-01 01:19:00;352180345;-9.32;
2017-02-01 01:20:00;352180345;-9.34;
2017-02-01 01:21:00;352180345;-9.37;
2017-02-01 01:22:00;352180345;-9.38;
2017-02-01 01:23:00;352180345;-9.36;
2017-02-01 01:24:00;352180345;-9.38;
2017-02-01 01:25:00;352180345;-9.39;
2017-02-01 01:26:00;352180345;-9.33;
2017-02-01 01:27:00;352180345;-9.27;
2017-02-01 01:28:00;352180345;-9.22;
2017-02-01 01:29:00;352180345;-9.22;
2017-02-01 01:30:00;352180345;-9.22;
2017-02-01 01:31:00;352180345;-9.22;
2017-02-01 01:32:00;352180345;-9.2;
2017-02-01 01:33:00;352180345;-9.19;
2017-02-01 01:34:00;352180345;-9.16;
2017-02-01 01:35:00;352180345;-9.16;
2017-02-01 01:36:00;352180345;-9.18;
2017-02-01 01:37:00;352180345;-9.15;
2017-02-01 01:38:00;352180345;-9.14;
2017-02-01 01:39:00;352180345;-9.13;
2017-02-01 01:40:00;352180345;-9.13;
2017-02-01 01:41:00;352180345;-9.15;
2017-02-01 01:42:00;352180345;-9.14;
2017-02-01 01:43:00;352180345;-9.14;
2017-02-01 01:44:00;352180345;-9.2;
2017-02-01 01:45:00;352180345;-9.24;
2017-02-01 01:46:00;352180345;-9.31;
2017-02-01 01:47:00;352180345;-9.35;
2017-02-01 01:48:00;352180345;-9.34;
2017-02-01 01:49:00;352180345;-9.36;
2017-02-01 01:50:00;352180345;-9.37;
2017-02-01 01:51:00;352180345;-9.37;
2017-02-01 01:52:00;352180345;-9.37;
2017-02-01 01:53:00;352180345;-9.35;
2017-02-01 01:54:00;352180345;-9.37;
2017-02-01 01:55:00;352180345;-9.32;
2017-02-01 01:56:00;352180345;-9.26;
2017-02-01 01:57:00;352180345;-9.19;
2017-02-01 01:58:00;352180345;-9.15;
2017-02-01 01:59:00;352180345;-9.13;
2017-02-01 02:00:00;352180345;-9.15;
2017-02-01 02:01:00;352180345;-9.15;
2017-02-01 02:02:00;352180345;-9.15;
2017-02-01 02:03:00;352180345;-9.16;
2017-02-01 02:04:00;352180345;-9.18;
2017-02-01 02:05:00;352180345;-9.2;
2017-02-01 02:06:00;352180345;-9.23;
2017-02-01 02:07:00;352180345;-9.25;
2017-02-01 02:08:00;352180345;-9.28;
2017-02-01 02:09:00;352180345;-9.3;
2017-02-01 02:10:00;352180345;-9.37;
2017-02-01 02:11:00;352180345;-9.44;
2017-02-01 02:12:00;352180345;-9.51;
2017-02-01 02:13:00;352180345;-9.54;
2017-02-01 02:14:00;352180345;-9.58;
2017-02-01 02:15:00;352180345;-9.61;
2017-02-01 02:16:00;352180345;-9.59;
2017-02-01 02:17:00;352180345;-9.61;
2017-02-01 02:18:00;352180345;-9.61;
2017-02-01 02:19:00;352180345;-9.63;
2017-02-01 02:20:00;352180345;-9.64;
2017-02-01 02:21:00;352180345;-9.6;
2017-02-01 02:22:00;352180345;-9.54;
2017-02-01 02:23:00;352180345;-9.54;
2017-02-01 02:24:00;352180345;-9.53;
2017-02-01 02:25:00;352180345;-9.52;
2017-02-01 02:26:00;352180345;-9.47;
2017-02-01 02:27:00;352180345;-9.37;
2017-02-01 02:28:00;352180345;-9.3;
2017-02-01 02:29:00;352180345;-9.23;
2017-02-01 02:30:00;352180345;-9.21;
2017-02-01 02:31:00;352180345;-9.16;
2017-02-01 02:32:00;352180345;-9.1;
2017-02-01 02:33:00;352180345;-9.06;
2017-02-01 02:34:00;352180345;-9.06;
2017-02-01 02:35:00;352180345;-9.05;
2017-02-01 02:36:00;352180345;-9;
2017-02-01 02:37:00;352180345;-9.01;
2017-02-01 02:38:00;352180345;-9.02;
2017-02-01 02:39:00;352180345;-9.05;
2017-02-01 02:40:00;352180345;-9.05;
2017-02-01 02:41:00;352180345;-9;
2017-02-01 02:42:00;352180345;-8.99;
2017-02-01 02:43:00;352180345;-8.98;
2017-02-01 02:44:00;352180345;-8.92;
2017-02-01 02:45:00;352180345;-8.9;
2017-02-01 02:46:00;352180345;-8.9;
2017-02-01 02:47:00;352180345;-8.9;
2017-02-01 02:48:00;352180345;-8.86;
2017-02-01 02:49:00;352180345;-8.83;
2017-02-01 02:50:00;352180345;-8.83;
2017-02-01 02:51:00;352180345;-8.76;
2017-02-01 02:52:00;352180345;-8.75;
2017-02-01 02:53:00;352180345;-8.67;
2017-02-01 02:54:00;352180345;-8.67;
2017-02-01 02:55:00;352180345;-8.66;
2017-02-01 02:56:00;352180345;-8.65;
2017-02-01 02:57:00;352180345;-8.61;
2017-02-01 02:58:00;352180345;-8.57;
2017-02-01 02:59:00;352180345;-8.51;
2017-02-01 03:00:00;352180345;-8.51;
2017-02-01 03:01:00;352180345;-8.51;
2017-02-01 03:02:00;352180345;-8.53;
2017-02-01 03:03:00;352180345;-8.58;
2017-02-01 03:04:00;352180345;-8.59;
2017-02-01 03:05:00;352180345;-8.57;
2017-02-01 03:06:00;352180345;-8.51;
2017-02-01 03:07:00;352180345;-8.51;
2017-02-01 03:08:00;352180345;-8.5;
2017-02-01 03:09:00;352180345;-8.46;
2017-02-01 03:10:00;352180345;-8.43;
2017-02-01 03:11:00;352180345;-8.47;
2017-02-01 03:12:00;352180345;-8.5;
2017-02-01 03:13:00;352180345;-8.51;
2017-02-01 03:14:00;352180345;-8.47;
2017-02-01 03:15:00;352180345;-8.46;
2017-02-01 03:16:00;352180345;-8.47;
2017-02-01 03:17:00;352180345;-8.5;
2017-02-01 03:18:00;352180345;-8.53;
2017-02-01 03:19:00;352180345;-8.57;
2017-02-01 03:20:00;352180345;-8.59;
2017-02-01 03:21:00;352180345;-8.6;
2017-02-01 03:22:00;352180345;-8.63;
2017-02-01 03:23:00;352180345;-8.68;
2017-02-01 03:24:00;352180345;-8.73;
2017-02-01 03:25:00;352180345;-8.76;
2017-02-01 03:26:00;352180345;-8.75;
2017-02-01 03:27:00;352180345;-8.75;
2017-02-01 03:28:00;352180345;-8.8;
2017-02-01 03:29:00;352180345;-8.79;
2017-02-01 03:30:00;352180345;-8.77;
2017-02-01 03:31:00;352180345;-8.74;
2017-02-01 03:32:00;352180345;-8.65;
2017-02-01 03:33:00;352180345;-8.59;
2017-02-01 03:34:00;352180345;-8.59;
2017-02-01 03:35:00;352180345;-8.59;
2017-02-01 03:36:00;352180345;-8.62;
2017-02-01 03:37:00;352180345;-8.65;
2017-02-01 03:38:00;352180345;-8.72;
2017-02-01 03:39:00;352180345;-8.75;
2017-02-01 03:40:00;352180345;-8.79;
2017-02-01 03:41:00;352180345;-8.82;
2017-02-01 03:42:00;352180345;-8.79;
2017-02-01 03:43:00;352180345;-8.75;
2017-02-01 03:44:00;352180345;-8.75;
2017-02-01 03:45:00;352180345;-8.75;
2017-02-01 03:46:00;352180345;-8.74;
2017-02-01 03:47:00;352180345;-8.74;
2017-02-01 03:48:00;352180345;-8.73;
2017-02-01 03:49:00;352180345;-8.74;
2017-02-01 03:50:00;352180345;-8.75;
2017-02-01 03:51:00;352180345;-8.73;
2017-02-01 03:52:00;352180345;-8.74;
2017-02-01 03:53:00;352180345;-8.73;
2017-02-01 03:54:00;352180345;-8.74;
2017-02-01 03:55:00;352180345;-8.73;
2017-02-01 03:56:00;352180345;-8.74;
2017-02-01 03:57:00;352180345;-8.81;
2017-02-01 03:58:00;352180345;-8.83;
2017-02-01 03:59:00;352180345;-8.84;
2017-02-01 04:00:00;352180345;-8.83;
2017-02-01 04:01:00;352180345;-8.82;
2017-02-01 04:02:00;352180345;-8.78;
2017-02-01 04:03:00;352180345;-8.7;
2017-02-01 04:04:00;352180345;-8.67;
2017-02-01 04:05:00;352180345;-8.67;
2017-02-01 04:06:00;352180345;-8.71;
2017-02-01 04:07:00;352180345;-8.71;
2017-02-01 04:08:00;352180345;-8.72;
2017-02-01 04:09:00;352180345;-8.74;
2017-02-01 04:10:00;352180345;-8.75;
2017-02-01 04:11:00;352180345;-8.79;
2017-02-01 04:12:00;352180345;-8.82;
2017-02-01 04:13:00;352180345;-8.8;
2017-02-01 04:14:00;352180345;-8.79;
2017-02-01 04:15:00;352180345;-8.82;
2017-02-01 04:16:00;352180345;-8.82;
2017-02-01 04:17:00;352180345;-8.88;
2017-02-01 04:18:00;352180345;-8.91;
2017-02-01 04:19:00;352180345;-8.96;
2017-02-01 04:20:00;352180345;-8.99;
2017-02-01 04:21:00;352180345;-9.05;
2017-02-01 04:22:00;352180345;-9.06;
2017-02-01 04:23:00;352180345;-9.09;
2017-02-01 04:24:00;352180345;-9.12;
2017-02-01 04:25:00;352180345;-9.11;
2017-02-01 04:26:00;352180345;-9.15;
2017-02-01 04:27:00;352180345;-9.2;
2017-02-01 04:28:00;352180345;-9.21;
2017-02-01 04:29:00;352180345;-9.29;
2017-02-01 04:30:00;352180345;-9.43;
2017-02-01 04:31:00;352180345;-9.53;
2017-02-01 04:32:00;352180345;-9.68;
2017-02-01 04:33:00;352180345;-9.8;
2017-02-01 04:34:00;352180345;-9.95;
2017-02-01 04:35:00;352180345;-10.07;
2017-02-01 04:36:00;352180345;-10.18;
2017-02-01 04:37:00;352180345;-10.26;
2017-02-01 04:38:00;352180345;-10.34;
2017-02-01 04:39:00;352180345;-10.39;
2017-02-01 04:40:00;352180345;-10.46;
2017-02-01 04:41:00;352180345;-10.48;
2017-02-01 04:42:00;352180345;-10.45;
2017-02-01 04:43:00;352180345;-10.41;
2017-02-01 04:44:00;352180345;-10.34;
2017-02-01 04:45:00;352180345;-10.32;
2017-02-01 04:46:00;352180345;-10.34;
2017-02-01 04:47:00;352180345;-10.33;
2017-02-01 04:48:00;352180345;-10.36;
2017-02-01 04:49:00;352180345;-10.37;
2017-02-01 04:50:00;352180345;-10.4;
2017-02-01 04:51:00;352180345;-10.41;
2017-02-01 04:52:00;352180345;-10.41;
2017-02-01 04:53:00;352180345;-10.43;
2017-02-01 04:54:00;352180345;-10.41;
2017-02-01 04:55:00;352180345;-10.42;
2017-02-01 04:56:00;352180345;-10.46;
2017-02-01 04:57:00;352180345;-10.43;
2017-02-01 04:58:00;352180345;-10.41;
2017-02-01 04:59:00;352180345;-10.4;
2017-02-01 05:00:00;352180345;-10.41;
2017-02-01 05:01:00;352180345;-10.46;
2017-02-01 05:02:00;352180345;-10.48;
2017-02-01 05:03:00;352180345;-10.49;
2017-02-01 05:04:00;352180345;-10.52;
2017-02-01 05:05:00;352180345;-10.56;
2017-02-01 05:06:00;352180345;-10.6;
2017-02-01 05:07:00;352180345;-10.58;
2017-02-01 05:08:00;352180345;-10.54;
2017-02-01 05:09:00;352180345;-10.47;
2017-02-01 05:10:00;352180345;-10.38;
2017-02-01 05:11:00;352180345;-10.36;
2017-02-01 05:12:00;352180345;-10.42;
2017-02-01 05:13:00;352180345;-10.5;
2017-02-01 05:14:00;352180345;-10.59;
2017-02-01 05:15:00;352180345;-10.62;
2017-02-01 05:16:00;352180345;-10.54;
2017-02-01 05:17:00;352180345;-10.45;
2017-02-01 05:18:00;352180345;-10.34;
2017-02-01 05:19:00;352180345;-10.3;
2017-02-01 05:20:00;352180345;-10.24;
2017-02-01 05:21:00;352180345;-10.1;
2017-02-01 05:22:00;352180345;-9.98;
2017-02-01 05:23:00;352180345;-9.85;
2017-02-01 05:24:00;352180345;-9.73;
2017-02-01 05:25:00;352180345;-9.66;
2017-02-01 05:26:00;352180345;-9.55;
2017-02-01 05:27:00;352180345;-9.49;
2017-02-01 05:28:00;352180345;-9.42;
2017-02-01 05:29:00;352180345;-9.31;
2017-02-01 05:30:00;352180345;-9.21;
2017-02-01 05:31:00;352180345;-9.09;
2017-02-01 05:32:00;352180345;-9.01;
2017-02-01 05:33:00;352180345;-8.96;
2017-02-01 05:34:00;352180345;-8.94;
2017-02-01 05:35:00;352180345;-8.94;
2017-02-01 05:36:00;352180345;-8.91;
2017-02-01 05:37:00;352180345;-8.9;
2017-02-01 05:38:00;352180345;-8.91;
2017-02-01 05:39:00;352180345;-8.91;
2017-02-01 05:40:00;352180345;-8.92;
2017-02-01 05:41:00;352180345;-8.93;
2017-02-01 05:42:00;352180345;-8.9;
2017-02-01 05:43:00;352180345;-8.86;
2017-02-01 05:44:00;352180345;-8.83;
2017-02-01 05:45:00;352180345;-8.81;
2017-02-01 05:46:00;352180345;-8.78;
2017-02-01 05:47:00;352180345;-8.75;
2017-02-01 05:48:00;352180345;-8.74;
2017-02-01 05:49:00;352180345;-8.73;
2017-02-01 05:50:00;352180345;-8.76;
2017-02-01 05:51:00;352180345;-8.81;
2017-02-01 05:52:00;352180345;-8.82;
2017-02-01 05:53:00;352180345;-8.82;
2017-02-01 05:54:00;352180345;-8.82;
2017-02-01 05:55:00;352180345;-8.83;
2017-02-01 05:56:00;352180345;-8.82;
2017-02-01 05:57:00;352180345;-8.83;
2017-02-01 05:58:00;352180345;-8.83;
2017-02-01 05:59:00;352180345;-8.78;
2017-02-01 06:00:00;352180345;-8.75;
2017-02-01 06:01:00;352180345;-8.71;
2017-02-01 06:02:00;352180345;-8.66;
2017-02-01 06:03:00;352180345;-8.59;
2017-02-01 06:04:00;352180345;-8.54;
2017-02-01 06:05:00;352180345;-8.49;
2017-02-01 06:06:00;352180345;-8.43;
2017-02-01 06:07:00;352180345;-8.41;
2017-02-01 06:08:00;352180345;-8.38;
2017-02-01 06:09:00;352180345;-8.32;
2017-02-01 06:10:00;352180345;-8.29;
2017-02-01 06:11:00;352180345;-8.27;
2017-02-01 06:12:00;352180345;-8.18;
2017-02-01 06:13:00;352180345;-8.15;
2017-02-01 06:14:00;352180345;-8.12;
2017-02-01 06:15:00;352180345;-8.11;
2017-02-01 06:16:00;352180345;-8.12;
2017-02-01 06:17:00;352180345;-8.16;
2017-02-01 06:18:00;352180345;-8.18;
2017-02-01 06:19:00;352180345;-8.2;
2017-02-01 06:20:00;352180345;-8.22;
2017-02-01 06:21:00;352180345;-8.25;
2017-02-01 06:22:00;352180345;-8.23;
2017-02-01 06:23:00;352180345;-8.27;
2017-02-01 06:24:00;352180345;-8.28;
2017-02-01 06:25:00;352180345;-8.34;
2017-02-01 06:26:00;352180345;-8.39;
2017-02-01 06:27:00;352180345;-8.43;
2017-02-01 06:28:00;352180345;-8.5;
2017-02-01 06:29:00;352180345;-8.56;
2017-02-01 06:30:00;352180345;-8.62;
2017-02-01 06:31:00;352180345;-8.67;
2017-02-01 06:32:00;352180345;-8.65;
2017-02-01 06:33:00;352180345;-8.67;
2017-02-01 06:34:00;352180345;-8.67;
2017-02-01 06:35:00;352180345;-8.69;
2017-02-01 06:36:00;352180345;-8.69;
2017-02-01 06:37:00;352180345;-8.7;
2017-02-01 06:38:00;352180345;-8.69;
2017-02-01 06:39:00;352180345;-8.67;
2017-02-01 06:40:00;352180345;-8.67;
2017-02-01 06:41:00;352180345;-8.67;
2017-02-01 06:42:00;352180345;-8.67;
2017-02-01 06:43:00;352180345;-8.67;
2017-02-01 06:44:00;352180345;-8.69;
2017-02-01 06:45:00;352180345;-8.69;
2017-02-01 06:46:00;352180345;-8.67;
2017-02-01 06:47:00;352180345;-8.67;
2017-02-01 06:48:00;352180345;-8.67;
2017-02-01 06:49:00;352180345;-8.65;
2017-02-01 06:50:00;352180345;-8.6;
2017-02-01 06:51:00;352180345;-8.59;
2017-02-01 06:52:00;352180345;-8.6;
2017-02-01 06:53:00;352180345;-8.59;
2017-02-01 06:54:00;352180345;-8.58;
2017-02-01 06:55:00;352180345;-8.59;
2017-02-01 06:56:00;352180345;-8.59;
2017-02-01 06:57:00;352180345;-8.59;
2017-02-01 06:58:00;352180345;-8.59;
2017-02-01 06:59:00;352180345;-8.6;
2017-02-01 07:00:00;352180345;-8.58;
2017-02-01 07:01:00;352180345;-8.55;
2017-02-01 07:02:00;352180345;-8.48;
2017-02-01 07:03:00;352180345;-8.4;
2017-02-01 07:04:00;352180345;-8.36;
2017-02-01 07:05:00;352180345;-8.35;
2017-02-01 07:06:00;352180345;-8.4;
2017-02-01 07:07:00;352180345;-8.42;
2017-02-01 07:08:00;352180345;-8.45;
2017-02-01 07:09:00;352180345;-8.5;
2017-02-01 07:10:00;352180345;-8.52;
2017-02-01 07:11:00;352180345;-8.51;
2017-02-01 07:12:00;352180345;-8.48;
2017-02-01 07:13:00;352180345;-8.46;
2017-02-01 07:14:00;352180345;-8.43;
2017-02-01 07:15:00;352180345;-8.43;
2017-02-01 07:16:00;352180345;-8.43;
2017-02-01 07:17:00;352180345;-8.43;
2017-02-01 07:18:00;352180345;-8.44;
2017-02-01 07:19:00;352180345;-8.48;
2017-02-01 07:20:00;352180345;-8.48;
2017-02-01 07:21:00;352180345;-8.5;
2017-02-01 07:22:00;352180345;-8.49;
2017-02-01 07:23:00;352180345;-8.46;
2017-02-01 07:24:00;352180345;-8.41;
2017-02-01 07:25:00;352180345;-8.35;
2017-02-01 07:26:00;352180345;-8.28;
2017-02-01 07:27:00;352180345;-8.24;
2017-02-01 07:28:00;352180345;-8.17;
2017-02-01 07:29:00;352180345;-8.11;
2017-02-01 07:30:00;352180345;-7.99;
2017-02-01 07:31:00;352180345;-7.86;
2017-02-01 07:32:00;352180345;-7.69;
2017-02-01 07:33:00;352180345;-7.53;
2017-02-01 07:34:00;352180345;-7.38;
2017-02-01 07:35:00;352180345;-7.26;
2017-02-01 07:36:00;352180345;-7.18;
2017-02-01 07:37:00;352180345;-7.07;
2017-02-01 07:38:00;352180345;-6.94;
2017-02-01 07:39:00;352180345;-6.79;
2017-02-01 07:40:00;352180345;-6.57;
2017-02-01 07:41:00;352180345;-6.33;
2017-02-01 07:42:00;352180345;-6.12;
2017-02-01 07:43:00;352180345;-5.92;
2017-02-01 07:44:00;352180345;-5.65;
2017-02-01 07:45:00;352180345;-5.37;
2017-02-01 07:46:00;352180345;-5.08;
2017-02-01 07:47:00;352180345;-4.81;
2017-02-01 07:48:00;352180345;-4.51;
2017-02-01 07:49:00;352180345;-4.17;
2017-02-01 07:50:00;352180345;-3.81;
2017-02-01 07:51:00;352180345;-3.4;
2017-02-01 07:52:00;352180345;-2.96;
2017-02-01 07:53:00;352180345;-2.42;
2017-02-01 07:54:00;352180345;-1.79;
2017-02-01 07:55:00;352180345;-1.04;
2017-02-01 07:56:00;352180345;-0.3;
2017-02-01 07:57:00;352180345;0.27;
2017-02-01 07:58:00;352180345;0.87;
2017-02-01 07:59:00;352180345;1.51;
2017-02-01 08:00:00;352180345;2.22;
2017-02-01 08:01:00;352180345;3.1;
2017-02-01 08:02:00;352180345;4.06;
2017-02-01 08:03:00;352180345;5.07;
2017-02-01 08:04:00;352180345;6.11;
2017-02-01 08:05:00;352180345;7.35;
2017-02-01 08:06:00;352180345;8.87;
2017-02-01 08:07:00;352180345;10.28;
2017-02-01 08:08:00;352180345;11.43;
2017-02-01 08:09:00;352180345;12.51;
2017-02-01 08:10:00;352180345;13.34;
2017-02-01 08:11:00;352180345;13.83;
2017-02-01 08:12:00;352180345;14.84;
2017-02-01 08:13:00;352180345;15.43;
2017-02-01 08:14:00;352180345;15.64;
2017-02-01 08:15:00;352180345;15.32;
2017-02-01 08:16:00;352180345;16.23;
2017-02-01 08:17:00;352180345;18;
2017-02-01 08:18:00;352180345;19.69;
2017-02-01 08:19:00;352180345;21.15;
2017-02-01 08:20:00;352180345;22.65;
2017-02-01 08:21:00;352180345;24.53;
2017-02-01 08:22:00;352180345;25.13;
2017-02-01 08:23:00;352180345;24.84;
2017-02-01 08:24:00;352180345;25.29;
2017-02-01 08:25:00;352180345;26.6;
2017-02-01 08:26:00;352180345;28.84;
2017-02-01 08:27:00;352180345;31.09;
2017-02-01 08:28:00;352180345;33.24;
2017-02-01 08:29:00;352180345;35.84;
2017-02-01 08:30:00;352180345;37.88;
2017-02-01 08:31:00;352180345;36.37;
2017-02-01 08:32:00;352180345;34.87;
2017-02-01 08:33:00;352180345;34.55;
2017-02-01 08:34:00;352180345;35.7;
2017-02-01 08:35:00;352180345;34.75;
2017-02-01 08:36:00;352180345;34.91;
2017-02-01 08:37:00;352180345;35.02;
2017-02-01 08:38:00;352180345;35.44;
2017-02-01 08:39:00;352180345;35.3;
2017-02-01 08:40:00;352180345;36.03;
2017-02-01 08:41:00;352180345;39.12;
2017-02-01 08:42:00;352180345;40.23;
2017-02-01 08:43:00;352180345;38.09;
2017-02-01 08:44:00;352180345;37.53;
2017-02-01 08:45:00;352180345;40.14;
2017-02-01 08:46:00;352180345;41.55;
2017-02-01 08:47:00;352180345;40.97;
2017-02-01 08:48:00;352180345;39.25;
2017-02-01 08:49:00;352180345;39.16;
2017-02-01 08:50:00;352180345;40.11;
2017-02-01 08:51:00;352180345;38.48;
2017-02-01 08:52:00;352180345;38.65;
2017-02-01 08:53:00;352180345;39.18;
2017-02-01 08:54:00;352180345;44.66;
2017-02-01 08:55:00;352180345;51.84;
2017-02-01 08:56:00;352180345;57.34;
2017-02-01 08:57:00;352180345;53.82;
2017-02-01 08:58:00;352180345;49.47;
2017-02-01 08:59:00;352180345;52.46;
2017-02-01 09:00:00;352180345;60.99;
2017-02-01 09:01:00;352180345;59.61;
2017-02-01 09:02:00;352180345;56.55;
2017-02-01 09:03:00;352180345;52.75;
2017-02-01 09:04:00;352180345;53.07;
2017-02-01 09:05:00;352180345;56.79;
2017-02-01 09:06:00;352180345;58.48;
2017-02-01 09:07:00;352180345;64.84;
2017-02-01 09:08:00;352180345;74.91;
2017-02-01 09:09:00;352180345;81.18;
2017-02-01 09:10:00;352180345;82.81;
2017-02-01 09:11:00;352180345;91.99;
2017-02-01 09:12:00;352180345;97.62;
2017-02-01 09:13:00;352180345;98.98;
2017-02-01 09:14:00;352180345;98.93;
2017-02-01 09:15:00;352180345;100.1;
2017-02-01 09:16:00;352180345;97.35;
2017-02-01 09:17:00;352180345;100.42;
2017-02-01 09:18:00;352180345;101.24;
2017-02-01 09:19:00;352180345;101.02;
2017-02-01 09:20:00;352180345;106.17;
2017-02-01 09:21:00;352180345;109.37;
2017-02-01 09:22:00;352180345;107.8;
2017-02-01 09:23:00;352180345;108.9;
2017-02-01 09:24:00;352180345;112.6;
2017-02-01 09:25:00;352180345;111.42;
2017-02-01 09:26:00;352180345;111.6;
2017-02-01 09:27:00;352180345;113.1;
2017-02-01 09:28:00;352180345;113.38;
2017-02-01 09:29:00;352180345;118.51;
2017-02-01 09:30:00;352180345;119.65;
2017-02-01 09:31:00;352180345;115.37;
2017-02-01 09:32:00;352180345;117.34;
2017-02-01 09:33:00;352180345;124.14;
2017-02-01 09:34:00;352180345;120.8;
2017-02-01 09:35:00;352180345;118.55;
2017-02-01 09:36:00;352180345;117.92;
2017-02-01 09:37:00;352180345;127.2;
2017-02-01 09:38:00;352180345;127.71;
2017-02-01 09:39:00;352180345;127.02;
2017-02-01 09:40:00;352180345;124.59;
2017-02-01 09:41:00;352180345;132.94;
2017-02-01 09:42:00;352180345;139.36;
2017-02-01 09:43:00;352180345;137.23;
2017-02-01 09:44:00;352180345;140.89;
2017-02-01 09:45:00;352180345;148.66;
2017-02-01 09:46:00;352180345;150.08;
2017-02-01 09:47:00;352180345;142.17;
2017-02-01 09:48:00;352180345;140.85;
2017-02-01 09:49:00;352180345;143.77;
2017-02-01 09:50:00;352180345;143.99;
2017-02-01 09:51:00;352180345;149.38;
2017-02-01 09:52:00;352180345;154.88;
2017-02-01 09:53:00;352180345;148.98;
2017-02-01 09:54:00;352180345;152.95;
2017-02-01 09:55:00;352180345;156.11;
2017-02-01 09:56:00;352180345;157.33;
2017-02-01 09:57:00;352180345;152.78;
2017-02-01 09:58:00;352180345;147.62;
2017-02-01 09:59:00;352180345;157.96;
2017-02-01 10:00:00;352180345;161.67;
2017-02-01 10:01:00;352180345;169.24;
2017-02-01 10:02:00;352180345;169.71;
2017-02-01 10:03:00;352180345;172.61;
2017-02-01 10:04:00;352180345;179.35;
2017-02-01 10:05:00;352180345;182.68;
2017-02-01 10:06:00;352180345;184.06;
2017-02-01 10:07:00;352180345;182.46;
2017-02-01 10:08:00;352180345;174.94;
2017-02-01 10:09:00;352180345;177.89;
2017-02-01 10:10:00;352180345;189.43;
2017-02-01 10:11:00;352180345;189.22;
2017-02-01 10:12:00;352180345;185.47;
2017-02-01 10:13:00;352180345;187.96;
2017-02-01 10:14:00;352180345;186.09;
2017-02-01 10:15:00;352180345;188.48;
2017-02-01 10:16:00;352180345;187.1;
2017-02-01 10:17:00;352180345;188.49;
2017-02-01 10:18:00;352180345;190.87;
2017-02-01 10:19:00;352180345;192.16;
2017-02-01 10:20:00;352180345;194.69;
2017-02-01 10:21:00;352180345;194.81;
2017-02-01 10:22:00;352180345;195.5;
2017-02-01 10:23:00;352180345;197.53;
2017-02-01 10:24:00;352180345;200.91;
2017-02-01 10:25:00;352180345;202.09;
2017-02-01 10:26:00;352180345;206.67;
2017-02-01 10:27:00;352180345;200.2;
2017-02-01 10:28:00;352180345;197.98;
2017-02-01 10:29:00;352180345;208.64;
2017-02-01 10:30:00;352180345;214.83;
2017-02-01 10:31:00;352180345;207.5;
2017-02-01 10:32:00;352180345;212.77;
2017-02-01 10:33:00;352180345;213.9;
2017-02-01 10:34:00;352180345;211.88;
2017-02-01 10:35:00;352180345;207.54;
2017-02-01 10:36:00;352180345;216.18;
2017-02-01 10:37:00;352180345;223.74;
2017-02-01 10:38:00;352180345;234.5;
2017-02-01 10:39:00;352180345;235.85;
2017-02-01 10:40:00;352180345;232.66;
2017-02-01 10:41:00;352180345;240.14;
2017-02-01 10:42:00;352180345;238.59;
2017-02-01 10:43:00;352180345;239.12;
2017-02-01 10:44:00;352180345;236.38;