﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-09-01 00:00:00;349190600;-11.76;
2016-09-01 00:01:00;349190600;-11.59;
2016-09-01 00:02:00;349190600;-11.5;
2016-09-01 00:03:00;349190600;-11.57;
2016-09-01 00:04:00;349190600;-11.58;
2016-09-01 00:05:00;349190600;-11.53;
2016-09-01 00:06:00;349190600;-11.44;
2016-09-01 00:07:00;349190600;-11.24;
2016-09-01 00:08:00;349190600;-11.07;
2016-09-01 00:09:00;349190600;-10.93;
2016-09-01 00:10:00;349190600;-10.76;
2016-09-01 00:11:00;349190600;-10.69;
2016-09-01 00:12:00;349190600;-10.7;
2016-09-01 00:13:00;349190600;-10.85;
2016-09-01 00:14:00;349190600;-11.03;
2016-09-01 00:15:00;349190600;-11.06;
2016-09-01 00:16:00;349190600;-11.06;
2016-09-01 00:17:00;349190600;-11.19;
2016-09-01 00:18:00;349190600;-11.28;
2016-09-01 00:19:00;349190600;-11.24;
2016-09-01 00:20:00;349190600;-11.17;
2016-09-01 00:21:00;349190600;-11.17;
2016-09-01 00:22:00;349190600;-11.13;
2016-09-01 00:23:00;349190600;-11.21;
2016-09-01 00:24:00;349190600;-11.35;
2016-09-01 00:25:00;349190600;-11.43;
2016-09-01 00:26:00;349190600;-11.56;
2016-09-01 00:27:00;349190600;-11.78;
2016-09-01 00:28:00;349190600;-12;
2016-09-01 00:29:00;349190600;-12.07;
2016-09-01 00:30:00;349190600;-12.02;
2016-09-01 00:31:00;349190600;-11.93;
2016-09-01 00:32:00;349190600;-12.07;
2016-09-01 00:33:00;349190600;-12.04;
2016-09-01 00:34:00;349190600;-11.96;
2016-09-01 00:35:00;349190600;-11.97;
2016-09-01 00:36:00;349190600;-11.93;
2016-09-01 00:37:00;349190600;-11.85;
2016-09-01 00:38:00;349190600;-11.8;
2016-09-01 00:39:00;349190600;-11.96;
2016-09-01 00:40:00;349190600;-12.02;
2016-09-01 00:41:00;349190600;-12.13;
2016-09-01 00:42:00;349190600;-12.33;
2016-09-01 00:43:00;349190600;-12.46;
2016-09-01 00:44:00;349190600;-12.51;
2016-09-01 00:45:00;349190600;-12.47;
2016-09-01 00:46:00;349190600;-12.39;
2016-09-01 00:47:00;349190600;-12.36;
2016-09-01 00:48:00;349190600;-12.27;
2016-09-01 00:49:00;349190600;-12.15;
2016-09-01 00:50:00;349190600;-12.14;
2016-09-01 00:51:00;349190600;-12.2;
2016-09-01 00:52:00;349190600;-12.13;
2016-09-01 00:53:00;349190600;-11.87;
2016-09-01 00:54:00;349190600;-11.6;
2016-09-01 00:55:00;349190600;-11.62;
2016-09-01 00:56:00;349190600;-11.54;
2016-09-01 00:57:00;349190600;-11.61;
2016-09-01 00:58:00;349190600;-11.74;
2016-09-01 00:59:00;349190600;-11.76;
2016-09-01 01:00:00;349190600;-11.73;
2016-09-01 01:01:00;349190600;-11.86;
2016-09-01 01:02:00;349190600;-11.89;
2016-09-01 01:03:00;349190600;-11.73;
2016-09-01 01:04:00;349190600;-11.74;
2016-09-01 01:05:00;349190600;-11.77;
2016-09-01 01:06:00;349190600;-11.89;
2016-09-01 01:07:00;349190600;-11.97;
2016-09-01 01:08:00;349190600;-11.99;
2016-09-01 01:09:00;349190600;-12.05;
2016-09-01 01:10:00;349190600;-12.09;
2016-09-01 01:11:00;349190600;-11.97;
2016-09-01 01:12:00;349190600;-11.72;
2016-09-01 01:13:00;349190600;-11.56;
2016-09-01 01:14:00;349190600;-11.5;
2016-09-01 01:15:00;349190600;-11.4;
2016-09-01 01:16:00;349190600;-11.31;
2016-09-01 01:17:00;349190600;-11.29;
2016-09-01 01:18:00;349190600;-11.28;
2016-09-01 01:19:00;349190600;-11.24;
2016-09-01 01:20:00;349190600;-11.23;
2016-09-01 01:21:00;349190600;-11.23;
2016-09-01 01:22:00;349190600;-11.13;
2016-09-01 01:23:00;349190600;-11.01;
2016-09-01 01:24:00;349190600;-10.98;
2016-09-01 01:25:00;349190600;-10.92;
2016-09-01 01:26:00;349190600;-10.83;
2016-09-01 01:27:00;349190600;-10.72;
2016-09-01 01:28:00;349190600;-10.62;
2016-09-01 01:29:00;349190600;-10.59;
2016-09-01 01:30:00;349190600;-10.5;
2016-09-01 01:31:00;349190600;-10.53;
2016-09-01 01:32:00;349190600;-10.56;
2016-09-01 01:33:00;349190600;-10.55;
2016-09-01 01:34:00;349190600;-10.51;
2016-09-01 01:35:00;349190600;-10.44;
2016-09-01 01:36:00;349190600;-10.4;
2016-09-01 01:37:00;349190600;-10.35;
2016-09-01 01:38:00;349190600;-10.26;
2016-09-01 01:39:00;349190600;-10.24;
2016-09-01 01:40:00;349190600;-10.3;
2016-09-01 01:41:00;349190600;-10.45;
2016-09-01 01:42:00;349190600;-10.5;
2016-09-01 01:43:00;349190600;-10.44;
2016-09-01 01:44:00;349190600;-10.49;
2016-09-01 01:45:00;349190600;-10.5;
2016-09-01 01:46:00;349190600;-10.46;
2016-09-01 01:47:00;349190600;-10.42;
2016-09-01 01:48:00;349190600;-10.48;
2016-09-01 01:49:00;349190600;-10.52;
2016-09-01 01:50:00;349190600;-10.53;
2016-09-01 01:51:00;349190600;-10.55;
2016-09-01 01:52:00;349190600;-10.58;
2016-09-01 01:53:00;349190600;-10.7;
2016-09-01 01:54:00;349190600;-10.85;
2016-09-01 01:55:00;349190600;-10.89;
2016-09-01 01:56:00;349190600;-10.94;
2016-09-01 01:57:00;349190600;-11.1;
2016-09-01 01:58:00;349190600;-11.03;
2016-09-01 01:59:00;349190600;-10.97;
2016-09-01 02:00:00;349190600;-10.94;
2016-09-01 02:01:00;349190600;-10.83;
2016-09-01 02:02:00;349190600;-10.78;
2016-09-01 02:03:00;349190600;-10.78;
2016-09-01 02:04:00;349190600;-10.79;
2016-09-01 02:05:00;349190600;-10.76;
2016-09-01 02:06:00;349190600;-10.71;
2016-09-01 02:07:00;349190600;-10.71;
2016-09-01 02:08:00;349190600;-10.76;
2016-09-01 02:09:00;349190600;-10.88;
2016-09-01 02:10:00;349190600;-10.87;
2016-09-01 02:11:00;349190600;-10.75;
2016-09-01 02:12:00;349190600;-10.7;
2016-09-01 02:13:00;349190600;-10.72;
2016-09-01 02:14:00;349190600;-10.81;
2016-09-01 02:15:00;349190600;-10.8;
2016-09-01 02:16:00;349190600;-10.82;
2016-09-01 02:17:00;349190600;-10.86;
2016-09-01 02:18:00;349190600;-10.91;
2016-09-01 02:19:00;349190600;-11.02;
2016-09-01 02:20:00;349190600;-11.11;
2016-09-01 02:21:00;349190600;-11.17;
2016-09-01 02:22:00;349190600;-11.14;
2016-09-01 02:23:00;349190600;-11.04;
2016-09-01 02:24:00;349190600;-11.04;
2016-09-01 02:25:00;349190600;-10.92;
2016-09-01 02:26:00;349190600;-10.86;
2016-09-01 02:27:00;349190600;-10.9;
2016-09-01 02:28:00;349190600;-10.96;
2016-09-01 02:29:00;349190600;-11;
2016-09-01 02:30:00;349190600;-11.07;
2016-09-01 02:31:00;349190600;-11.11;
2016-09-01 02:32:00;349190600;-11.12;
2016-09-01 02:33:00;349190600;-11;
2016-09-01 02:34:00;349190600;-10.97;
2016-09-01 02:35:00;349190600;-10.97;
2016-09-01 02:36:00;349190600;-10.91;
2016-09-01 02:37:00;349190600;-10.94;
2016-09-01 02:38:00;349190600;-10.93;
2016-09-01 02:39:00;349190600;-10.92;
2016-09-01 02:40:00;349190600;-10.97;
2016-09-01 02:41:00;349190600;-11.13;
2016-09-01 02:42:00;349190600;-11.17;
2016-09-01 02:43:00;349190600;-11.23;
2016-09-01 02:44:00;349190600;-11.31;
2016-09-01 02:45:00;349190600;-11.28;
2016-09-01 02:46:00;349190600;-11.28;
2016-09-01 02:47:00;349190600;-11.29;
2016-09-01 02:48:00;349190600;-11.29;
2016-09-01 02:49:00;349190600;-11.24;
2016-09-01 02:50:00;349190600;-11.26;
2016-09-01 02:51:00;349190600;-11.29;
2016-09-01 02:52:00;349190600;-11.31;
2016-09-01 02:53:00;349190600;-11.33;
2016-09-01 02:54:00;349190600;-11.42;
2016-09-01 02:55:00;349190600;-11.53;
2016-09-01 02:56:00;349190600;-11.53;
2016-09-01 02:57:00;349190600;-11.38;
2016-09-01 02:58:00;349190600;-11.36;
2016-09-01 02:59:00;349190600;-11.46;
2016-09-01 03:00:00;349190600;-11.6;
2016-09-01 03:01:00;349190600;-11.57;
2016-09-01 03:02:00;349190600;-11.42;
2016-09-01 03:03:00;349190600;-11.38;
2016-09-01 03:04:00;349190600;-11.42;
2016-09-01 03:05:00;349190600;-11.47;
2016-09-01 03:06:00;349190600;-11.59;
2016-09-01 03:07:00;349190600;-11.59;
2016-09-01 03:08:00;349190600;-11.55;
2016-09-01 03:09:00;349190600;-11.39;
2016-09-01 03:10:00;349190600;-11.16;
2016-09-01 03:11:00;349190600;-10.98;
2016-09-01 03:12:00;349190600;-10.84;
2016-09-01 03:13:00;349190600;-10.73;
2016-09-01 03:14:00;349190600;-10.67;
2016-09-01 03:15:00;349190600;-10.86;
2016-09-01 03:16:00;349190600;-10.94;
2016-09-01 03:17:00;349190600;-10.9;
2016-09-01 03:18:00;349190600;-10.84;
2016-09-01 03:19:00;349190600;-10.83;
2016-09-01 03:20:00;349190600;-10.85;
2016-09-01 03:21:00;349190600;-10.82;
2016-09-01 03:22:00;349190600;-10.77;
2016-09-01 03:23:00;349190600;-10.73;
2016-09-01 03:24:00;349190600;-10.85;
2016-09-01 03:25:00;349190600;-11.05;
2016-09-01 03:26:00;349190600;-11.25;
2016-09-01 03:27:00;349190600;-11.29;
2016-09-01 03:28:00;349190600;-11.13;
2016-09-01 03:29:00;349190600;-11.05;
2016-09-01 03:30:00;349190600;-11.03;
2016-09-01 03:31:00;349190600;-11.03;
2016-09-01 03:32:00;349190600;-11.07;
2016-09-01 03:33:00;349190600;-11.08;
2016-09-01 03:34:00;349190600;-10.96;
2016-09-01 03:35:00;349190600;-10.87;
2016-09-01 03:36:00;349190600;-10.95;
2016-09-01 03:37:00;349190600;-11.1;
2016-09-01 03:38:00;349190600;-11.18;
2016-09-01 03:39:00;349190600;-11.19;
2016-09-01 03:40:00;349190600;-11.24;
2016-09-01 03:41:00;349190600;-11.28;
2016-09-01 03:42:00;349190600;-11.18;
2016-09-01 03:43:00;349190600;-10.98;
2016-09-01 03:44:00;349190600;-10.87;
2016-09-01 03:45:00;349190600;-10.82;
2016-09-01 03:46:00;349190600;-10.78;
2016-09-01 03:47:00;349190600;-10.77;
2016-09-01 03:48:00;349190600;-10.85;
2016-09-01 03:49:00;349190600;-10.95;
2016-09-01 03:50:00;349190600;-10.88;
2016-09-01 03:51:00;349190600;-10.82;
2016-09-01 03:52:00;349190600;-10.9;
2016-09-01 03:53:00;349190600;-11.04;
2016-09-01 03:54:00;349190600;-11.14;
2016-09-01 03:55:00;349190600;-11.07;
2016-09-01 03:56:00;349190600;-11.09;
2016-09-01 03:57:00;349190600;-11.17;
2016-09-01 03:58:00;349190600;-11.21;
2016-09-01 03:59:00;349190600;-11.12;
2016-09-01 04:00:00;349190600;-11.12;
2016-09-01 04:01:00;349190600;-11.25;
2016-09-01 04:02:00;349190600;-11.32;
2016-09-01 04:03:00;349190600;-11.44;
2016-09-01 04:04:00;349190600;-11.55;
2016-09-01 04:05:00;349190600;-11.7;
2016-09-01 04:06:00;349190600;-11.69;
2016-09-01 04:07:00;349190600;-11.56;
2016-09-01 04:08:00;349190600;-11.53;
2016-09-01 04:09:00;349190600;-11.45;
2016-09-01 04:10:00;349190600;-11.31;
2016-09-01 04:11:00;349190600;-11.13;
2016-09-01 04:12:00;349190600;-10.97;
2016-09-01 04:13:00;349190600;-10.83;
2016-09-01 04:14:00;349190600;-10.87;
2016-09-01 04:15:00;349190600;-11.04;
2016-09-01 04:16:00;349190600;-11.12;
2016-09-01 04:17:00;349190600;-11.14;
2016-09-01 04:18:00;349190600;-11.21;
2016-09-01 04:19:00;349190600;-11.2;
2016-09-01 04:20:00;349190600;-11.04;
2016-09-01 04:21:00;349190600;-10.99;
2016-09-01 04:22:00;349190600;-11.07;
2016-09-01 04:23:00;349190600;-11.18;
2016-09-01 04:24:00;349190600;-11.28;
2016-09-01 04:25:00;349190600;-11.27;
2016-09-01 04:26:00;349190600;-11.23;
2016-09-01 04:27:00;349190600;-11.17;
2016-09-01 04:28:00;349190600;-11;
2016-09-01 04:29:00;349190600;-10.83;
2016-09-01 04:30:00;349190600;-10.73;
2016-09-01 04:31:00;349190600;-10.78;
2016-09-01 04:32:00;349190600;-10.87;
2016-09-01 04:33:00;349190600;-10.91;
2016-09-01 04:34:00;349190600;-10.91;
2016-09-01 04:35:00;349190600;-10.93;
2016-09-01 04:36:00;349190600;-11.05;
2016-09-01 04:37:00;349190600;-11.12;
2016-09-01 04:38:00;349190600;-11.08;
2016-09-01 04:39:00;349190600;-11.11;
2016-09-01 04:40:00;349190600;-11.07;
2016-09-01 04:41:00;349190600;-11.08;
2016-09-01 04:42:00;349190600;-11.19;
2016-09-01 04:43:00;349190600;-11.23;
2016-09-01 04:44:00;349190600;-11.28;
2016-09-01 04:45:00;349190600;-11.37;
2016-09-01 04:46:00;349190600;-11.46;
2016-09-01 04:47:00;349190600;-11.47;
2016-09-01 04:48:00;349190600;-11.51;
2016-09-01 04:49:00;349190600;-11.57;
2016-09-01 04:50:00;349190600;-11.53;
2016-09-01 04:51:00;349190600;-11.54;
2016-09-01 04:52:00;349190600;-11.57;
2016-09-01 04:53:00;349190600;-11.54;
2016-09-01 04:54:00;349190600;-11.42;
2016-09-01 04:55:00;349190600;-11.39;
2016-09-01 04:56:00;349190600;-11.33;
2016-09-01 04:57:00;349190600;-11.25;
2016-09-01 04:58:00;349190600;-11.2;
2016-09-01 04:59:00;349190600;-11.14;
2016-09-01 05:00:00;349190600;-11.08;
2016-09-01 05:01:00;349190600;-10.95;
2016-09-01 05:02:00;349190600;-10.74;
2016-09-01 05:03:00;349190600;-10.55;
2016-09-01 05:04:00;349190600;-10.51;
2016-09-01 05:05:00;349190600;-10.54;
2016-09-01 05:06:00;349190600;-10.48;
2016-09-01 05:07:00;349190600;-10.34;
2016-09-01 05:08:00;349190600;-10.19;
2016-09-01 05:09:00;349190600;-10.07;
2016-09-01 05:10:00;349190600;-9.91;
2016-09-01 05:11:00;349190600;-9.8;
2016-09-01 05:12:00;349190600;-9.57;
2016-09-01 05:13:00;349190600;-9.29;
2016-09-01 05:14:00;349190600;-8.91;
2016-09-01 05:15:00;349190600;-8.51;
2016-09-01 05:16:00;349190600;-8.09;
2016-09-01 05:17:00;349190600;-7.76;
2016-09-01 05:18:00;349190600;-7.36;
2016-09-01 05:19:00;349190600;-7.13;
2016-09-01 05:20:00;349190600;-6.86;
2016-09-01 05:21:00;349190600;-6.58;
2016-09-01 05:22:00;349190600;-6.22;
2016-09-01 05:23:00;349190600;-5.84;
2016-09-01 05:24:00;349190600;-5.35;
2016-09-01 05:25:00;349190600;-4.82;
2016-09-01 05:26:00;349190600;-4.39;
2016-09-01 05:27:00;349190600;-3.97;
2016-09-01 05:28:00;349190600;-3.59;
2016-09-01 05:29:00;349190600;-3.13;
2016-09-01 05:30:00;349190600;-2.66;
2016-09-01 05:31:00;349190600;-2.13;
2016-09-01 05:32:00;349190600;-1.68;
2016-09-01 05:33:00;349190600;-1.16;
2016-09-01 05:34:00;349190600;-.62;
2016-09-01 05:35:00;349190600;-.04;
2016-09-01 05:36:00;349190600;.45;
2016-09-01 05:37:00;349190600;.98;
2016-09-01 05:38:00;349190600;1.57;
2016-09-01 05:39:00;349190600;2.16;
2016-09-01 05:40:00;349190600;2.67;
2016-09-01 05:41:00;349190600;3.24;
2016-09-01 05:42:00;349190600;3.86;
2016-09-01 05:43:00;349190600;4.49;
2016-09-01 05:44:00;349190600;5.15;
2016-09-01 05:45:00;349190600;5.84;
2016-09-01 05:46:00;349190600;6.43;
2016-09-01 05:47:00;349190600;6.98;
2016-09-01 05:48:00;349190600;7.39;
2016-09-01 05:49:00;349190600;7.77;
2016-09-01 05:50:00;349190600;8.15;
2016-09-01 05:51:00;349190600;8.63;
2016-09-01 05:52:00;349190600;9.05;
2016-09-01 05:53:00;349190600;9.48;
2016-09-01 05:54:00;349190600;10.01;
2016-09-01 05:55:00;349190600;10.56;
2016-09-01 05:56:00;349190600;11.14;
2016-09-01 05:57:00;349190600;11.63;
2016-09-01 05:58:00;349190600;12.21;
2016-09-01 05:59:00;349190600;12.7;
2016-09-01 06:00:00;349190600;13.18;
2016-09-01 06:01:00;349190600;13.75;
2016-09-01 06:02:00;349190600;14.27;
2016-09-01 06:03:00;349190600;14.78;
2016-09-01 06:04:00;349190600;15.24;
2016-09-01 06:05:00;349190600;15.8;
2016-09-01 06:06:00;349190600;16.29;
2016-09-01 06:07:00;349190600;16.79;
2016-09-01 06:08:00;349190600;17.32;
2016-09-01 06:09:00;349190600;17.77;
2016-09-01 06:10:00;349190600;18.13;
2016-09-01 06:11:00;349190600;18.46;
2016-09-01 06:12:00;349190600;18.95;
2016-09-01 06:13:00;349190600;19.67;
2016-09-01 06:14:00;349190600;20.18;
2016-09-01 06:15:00;349190600;20.27;
2016-09-01 06:16:00;349190600;20.88;
2016-09-01 06:17:00;349190600;21.53;
2016-09-01 06:18:00;349190600;21.77;
2016-09-01 06:19:00;349190600;22.03;
2016-09-01 06:20:00;349190600;22.34;
2016-09-01 06:21:00;349190600;22.73;
2016-09-01 06:22:00;349190600;23.3;
2016-09-01 06:23:00;349190600;23.77;
2016-09-01 06:24:00;349190600;24.24;
2016-09-01 06:25:00;349190600;24.54;
2016-09-01 06:26:00;349190600;24.79;
2016-09-01 06:27:00;349190600;25.08;
2016-09-01 06:28:00;349190600;25.36;
2016-09-01 06:29:00;349190600;25.61;
2016-09-01 06:30:00;349190600;26.04;
2016-09-01 06:31:00;349190600;26.39;
2016-09-01 06:32:00;349190600;26.72;
2016-09-01 06:33:00;349190600;27.45;
2016-09-01 06:34:00;349190600;28.27;
2016-09-01 06:35:00;349190600;29.51;
2016-09-01 06:36:00;349190600;31.61;
2016-09-01 06:37:00;349190600;34.7;
2016-09-01 06:38:00;349190600;38.38;
2016-09-01 06:39:00;349190600;48.33;
2016-09-01 06:40:00;349190600;59.5;
2016-09-01 06:41:00;349190600;83.78;
2016-09-01 06:42:00;349190600;108.52;
2016-09-01 06:43:00;349190600;115.47;
2016-09-01 06:44:00;349190600;125.53;
2016-09-01 06:45:00;349190600;94.56;
2016-09-01 06:46:00;349190600;66.41;
2016-09-01 06:47:00;349190600;78.95;
2016-09-01 06:48:00;349190600;87.03;
2016-09-01 06:49:00;349190600;68.38;
2016-09-01 06:50:00;349190600;71.65;
2016-09-01 06:51:00;349190600;74.05;
2016-09-01 06:52:00;349190600;71.59;
2016-09-01 06:53:00;349190600;56.25;
2016-09-01 06:54:00;349190600;61.06;
2016-09-01 06:55:00;349190600;73.33;
2016-09-01 06:56:00;349190600;103.81;
2016-09-01 06:57:00;349190600;107.37;
2016-09-01 06:58:00;349190600;79.06;
2016-09-01 06:59:00;349190600;93.07;
2016-09-01 07:00:00;349190600;125.28;
2016-09-01 07:01:00;349190600;158.91;
2016-09-01 07:02:00;349190600;189.78;
2016-09-01 07:03:00;349190600;215.18;
2016-09-01 07:04:00;349190600;231.44;
2016-09-01 07:05:00;349190600;234.57;
2016-09-01 07:06:00;349190600;236.26;
2016-09-01 07:07:00;349190600;239;
2016-09-01 07:08:00;349190600;243.06;
2016-09-01 07:09:00;349190600;245.83;
2016-09-01 07:10:00;349190600;248.4;
2016-09-01 07:11:00;349190600;251.1;
2016-09-01 07:12:00;349190600;254.05;
2016-09-01 07:13:00;349190600;257.12;
2016-09-01 07:14:00;349190600;260.33;
2016-09-01 07:15:00;349190600;263.07;
2016-09-01 07:16:00;349190600;266.12;
2016-09-01 07:17:00;349190600;269.08;
2016-09-01 07:18:00;349190600;271.89;
2016-09-01 07:19:00;349190600;274.96;
2016-09-01 07:20:00;349190600;277.69;
2016-09-01 07:21:00;349190600;280.37;
2016-09-01 07:22:00;349190600;283.43;
2016-09-01 07:23:00;349190600;286.74;
2016-09-01 07:24:00;349190600;289.44;
2016-09-01 07:25:00;349190600;292.08;
2016-09-01 07:26:00;349190600;294.7;
2016-09-01 07:27:00;349190600;297.52;
2016-09-01 07:28:00;349190600;300.68;
2016-09-01 07:29:00;349190600;303.69;
2016-09-01 07:30:00;349190600;306.64;
2016-09-01 07:31:00;349190600;309.53;
2016-09-01 07:32:00;349190600;312.15;
2016-09-01 07:33:00;349190600;314.99;
2016-09-01 07:34:00;349190600;317.82;
2016-09-01 07:35:00;349190600;320.44;
2016-09-01 07:36:00;349190600;322.99;
2016-09-01 07:37:00;349190600;325.91;
2016-09-01 07:38:00;349190600;328.84;
2016-09-01 07:39:00;349190600;331.6;
2016-09-01 07:40:00;349190600;334.67;
2016-09-01 07:41:00;349190600;337.55;
2016-09-01 07:42:00;349190600;340.4;
2016-09-01 07:43:00;349190600;343;
2016-09-01 07:44:00;349190600;345.79;
2016-09-01 07:45:00;349190600;348.69;
2016-09-01 07:46:00;349190600;351.7;
2016-09-01 07:47:00;349190600;354.85;
2016-09-01 07:48:00;349190600;357.19;
2016-09-01 07:49:00;349190600;359.68;
2016-09-01 07:50:00;349190600;361.92;
2016-09-01 07:51:00;349190600;364.63;
2016-09-01 07:52:00;349190600;367.65;
2016-09-01 07:53:00;349190600;370.91;
2016-09-01 07:54:00;349190600;373.38;
2016-09-01 07:55:00;349190600;375.94;
2016-09-01 07:56:00;349190600;378.81;
2016-09-01 07:57:00;349190600;380.85;
2016-09-01 07:58:00;349190600;383.3;
2016-09-01 07:59:00;349190600;385.99;
2016-09-01 08:00:00;349190600;389.08;
2016-09-01 08:01:00;349190600;392.02;
2016-09-01 08:02:00;349190600;395.19;
2016-09-01 08:03:00;349190600;397.71;
2016-09-01 08:04:00;349190600;399.16;
2016-09-01 08:05:00;349190600;401.58;
2016-09-01 08:06:00;349190600;403.91;
2016-09-01 08:07:00;349190600;406.41;
2016-09-01 08:08:00;349190600;409.69;
2016-09-01 08:09:00;349190600;412.18;
2016-09-01 08:10:00;349190600;414.83;
2016-09-01 08:11:00;349190600;416.71;
2016-09-01 08:12:00;349190600;420.58;
2016-09-01 08:13:00;349190600;424.47;
2016-09-01 08:14:00;349190600;426.83;
2016-09-01 08:15:00;349190600;428.76;
2016-09-01 08:16:00;349190600;431.56;
2016-09-01 08:17:00;349190600;435.48;
2016-09-01 08:18:00;349190600;438.61;
2016-09-01 08:19:00;349190600;440.33;
2016-09-01 08:20:00;349190600;443.24;
2016-09-01 08:21:00;349190600;446.15;
2016-09-01 08:22:00;349190600;448.14;
2016-09-01 08:23:00;349190600;450.47;
2016-09-01 08:24:00;349190600;453.06;
2016-09-01 08:25:00;349190600;454.54;
2016-09-01 08:26:00;349190600;456.98;
2016-09-01 08:27:00;349190600;460.16;
2016-09-01 08:28:00;349190600;462.22;
2016-09-01 08:29:00;349190600;464.77;
2016-09-01 08:30:00;349190600;467.79;
2016-09-01 08:31:00;349190600;470.83;
2016-09-01 08:32:00;349190600;472.82;
2016-09-01 08:33:00;349190600;474.28;
2016-09-01 08:34:00;349190600;476.63;
2016-09-01 08:35:00;349190600;479.65;
2016-09-01 08:36:00;349190600;482.09;
2016-09-01 08:37:00;349190600;484.12;
2016-09-01 08:38:00;349190600;486.57;
2016-09-01 08:39:00;349190600;490.69;
2016-09-01 08:40:00;349190600;493.88;
2016-09-01 08:41:00;349190600;495.62;
2016-09-01 08:42:00;349190600;498.93;
2016-09-01 08:43:00;349190600;499.58;
2016-09-01 08:44:00;349190600;501.87;
2016-09-01 08:45:00;349190600;505.37;
2016-09-01 08:46:00;349190600;508.92;
2016-09-01 08:47:00;349190600;511.48;
2016-09-01 08:48:00;349190600;513.63;
2016-09-01 08:49:00;349190600;516.21;
2016-09-01 08:50:00;349190600;518.42;
2016-09-01 08:51:00;349190600;521.74;
2016-09-01 08:52:00;349190600;523.93;
2016-09-01 08:53:00;349190600;526.97;
2016-09-01 08:54:00;349190600;530.41;
2016-09-01 08:55:00;349190600;533.93;
2016-09-01 08:56:00;349190600;536.54;
2016-09-01 08:57:00;349190600;537.83;
2016-09-01 08:58:00;349190600;541.41;
2016-09-01 08:59:00;349190600;543.65;
2016-09-01 09:00:00;349190600;546.31;
2016-09-01 09:01:00;349190600;549.16;
2016-09-01 09:02:00;349190600;550.27;
2016-09-01 09:03:00;349190600;551.49;
2016-09-01 09:04:00;349190600;553.2;
2016-09-01 09:05:00;349190600;556.91;
2016-09-01 09:06:00;349190600;558.88;
2016-09-01 09:07:00;349190600;562.06;
2016-09-01 09:08:00;349190600;562.12;
2016-09-01 09:09:00;349190600;564.71;
2016-09-01 09:10:00;349190600;566.67;
2016-09-01 09:11:00;349190600;568.13;
2016-09-01 09:12:00;349190600;570.18;
2016-09-01 09:13:00;349190600;574.27;
2016-09-01 09:14:00;349190600;575.95;
2016-09-01 09:15:00;349190600;580.05;
2016-09-01 09:16:00;349190600;581.46;
2016-09-01 09:17:00;349190600;582.78;
2016-09-01 09:18:00;349190600;584.33;
2016-09-01 09:19:00;349190600;587.51;
2016-09-01 09:20:00;349190600;589.14;
2016-09-01 09:21:00;349190600;591.47;
2016-09-01 09:22:00;349190600;593.59;
2016-09-01 09:23:00;349190600;594.67;
2016-09-01 09:24:00;349190600;597.01;
2016-09-01 09:25:00;349190600;598.84;
2016-09-01 09:26:00;349190600;600.46;
2016-09-01 09:27:00;349190600;602.61;
2016-09-01 09:28:00;349190600;604.29;
2016-09-01 09:29:00;349190600;607.34;
2016-09-01 09:30:00;349190600;609.07;
2016-09-01 09:31:00;349190600;611.72;
2016-09-01 09:32:00;349190600;611.28;
2016-09-01 09:33:00;349190600;612.46;
2016-09-01 09:34:00;349190600;614.21;
2016-09-01 09:35:00;349190600;616.49;
2016-09-01 09:36:00;349190600;619.37;
2016-09-01 09:37:00;349190600;621.24;
2016-09-01 09:38:00;349190600;622.85;
2016-09-01 09:39:00;349190600;625.58;
2016-09-01 09:40:00;349190600;626.96;
2016-09-01 09:41:00;349190600;628.58;
2016-09-01 09:42:00;349190600;630.78;
2016-09-01 09:43:00;349190600;633.89;
2016-09-01 09:44:00;349190600;634.75;
2016-09-01 09:45:00;349190600;633.46;
2016-09-01 09:46:00;349190600;636.82;
2016-09-01 09:47:00;349190600;640.17;
2016-09-01 09:48:00;349190600;642.66;
2016-09-01 09:49:00;349190600;642.94;
2016-09-01 09:50:00;349190600;645.33;
2016-09-01 09:51:00;349190600;648.04;
2016-09-01 09:52:00;349190600;649.13;
2016-09-01 09:53:00;349190600;648.92;
2016-09-01 09:54:00;349190600;651.35;
2016-09-01 09:55:00;349190600;656.16;
2016-09-01 09:56:00;349190600;657.44;
2016-09-01 09:57:00;349190600;658.71;
2016-09-01 09:58:00;349190600;660.63;
2016-09-01 09:59:00;349190600;662.98;
2016-09-01 10:00:00;349190600;664.69;
2016-09-01 10:01:00;349190600;665.72;
2016-09-01 10:02:00;349190600;664.46;
2016-09-01 10:03:00;349190600;666.06;
2016-09-01 10:04:00;349190600;670.61;
2016-09-01 10:05:00;349190600;668.67;
2016-09-01 10:06:00;349190600;666.53;
2016-09-01 10:07:00;349190600;665.72;
2016-09-01 10:08:00;349190600;669.31;
2016-09-01 10:09:00;349190600;667.85;
2016-09-01 10:10:00;349190600;672.55;
2016-09-01 10:11:00;349190600;675.81;
2016-09-01 10:12:00;349190600;674.68;
2016-09-01 10:13:00;349190600;677.74;
2016-09-01 10:14:00;349190600;683.06;
2016-09-01 10:15:00;349190600;687.68;
2016-09-01 10:16:00;349190600;683.99;
2016-09-01 10:17:00;349190600;683.46;
2016-09-01 10:18:00;349190600;691.29;
2016-09-01 10:19:00;349190600;694.69;
2016-09-01 10:20:00;349190600;696.83;
2016-09-01 10:21:00;349190600;698.18;
2016-09-01 10:22:00;349190600;698.37;
2016-09-01 10:23:00;349190600;698.37;
2016-09-01 10:24:00;349190600;698.59;
2016-09-01 10:25:00;349190600;702.44;
2016-09-01 10:26:00;349190600;703.76;
2016-09-01 10:27:00;349190600;704.4;
2016-09-01 10:28:00;349190600;708.39;
2016-09-01 10:29:00;349190600;709.08;
2016-09-01 10:30:00;349190600;708.97;
2016-09-01 10:31:00;349190600;711.93;
2016-09-01 10:32:00;349190600;710.75;
2016-09-01 10:33:00;349190600;712.2;
2016-09-01 10:34:00;349190600;716.25;