﻿"DATA POMIARU";"STACJA";"B723U33000";"B721U03000";"B734W03000";"B724U33000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";"B720U03000";"B722U03000";
2017-04-01 00:00:00;354170120;-8.18;-1.25;-6.92;-4.92;315.28;358.39;60.17;-3.26;-43.1;-46.36;/;/;
2017-04-01 00:01:00;354170120;-8.23;-1.24;-6.98;-4.88;315.63;358.61;59.26;-3.35;-42.98;-46.33;/;/;
2017-04-01 00:02:00;354170120;-8.26;-1.3;-6.95;-4.89;316.12;358.14;59.27;-3.36;-42.02;-45.39;/;/;
2017-04-01 00:03:00;354170120;-8.19;-1.23;-6.97;-5.01;316.44;359.16;61.1;-3.19;-42.72;-45.9;/;/;
2017-04-01 00:04:00;354170120;-8.3;-1.3;-7;-4.88;316.63;358.96;58.78;-3.42;-42.33;-45.76;/;/;
2017-04-01 00:05:00;354170120;-8.46;-1.34;-7.12;-4.81;316.83;358.63;56.89;-3.65;-41.8;-45.44;/;/;
2017-04-01 00:06:00;354170120;-8.42;-1.32;-7.1;-4.83;317.28;358.36;57.32;-3.59;-41.08;-44.68;/;/;
2017-04-01 00:07:00;354170120;-8.33;-1.23;-7.1;-4.93;317.24;359.61;59.26;-3.39;-42.38;-45.77;/;/;
2017-04-01 00:08:00;354170120;-8.4;-1.34;-7.07;-4.9;317.06;358.69;58.27;-3.51;-41.63;-45.14;/;/;
2017-04-01 00:09:00;354170120;-8.33;-1.29;-7.04;-5.09;317.18;359.38;61.22;-3.23;-42.2;-45.43;/;/;
2017-04-01 00:10:00;354170120;-8.19;-1.28;-6.92;-5.1;316.78;359.34;62.22;-3.1;-42.56;-45.66;/;/;
2017-04-01 00:11:00;354170120;-8.41;-1.32;-7.09;-5.02;316.54;358.87;59.62;-3.4;-42.33;-45.73;/;/;
2017-04-01 00:12:00;354170120;-8.41;-1.28;-7.14;-5;316.32;358.91;59.46;-3.41;-42.59;-46;/;/;
2017-04-01 00:13:00;354170120;-8.31;-1.34;-6.97;-4.9;315.96;359.24;58.96;-3.41;-43.28;-46.69;/;/;
2017-04-01 00:14:00;354170120;-8.29;-1.4;-6.89;-4.74;315.26;358.24;57.17;-3.55;-42.98;-46.53;/;/;
2017-04-01 00:15:00;354170120;-8.57;-1.42;-7.15;-4.78;315.15;357.95;55.76;-3.79;-42.8;-46.59;/;/;
2017-04-01 00:16:00;354170120;-8.54;-1.52;-7.01;-4.88;314.51;357.46;57.2;-3.65;-42.95;-46.61;/;/;
2017-04-01 00:17:00;354170120;-8.68;-1.58;-7.1;-4.91;314.12;357.69;56.49;-3.78;-43.57;-47.34;/;/;
2017-04-01 00:18:00;354170120;-8.68;-1.66;-7.03;-4.75;314.2;357.53;54.71;-3.93;-43.33;-47.26;/;/;
2017-04-01 00:19:00;354170120;-8.54;-1.61;-6.92;-4.82;313.64;357.76;56.44;-3.72;-44.12;-47.84;/;/;
2017-04-01 00:20:00;354170120;-8.68;-1.68;-7;-4.77;313.46;357.15;54.87;-3.92;-43.69;-47.61;/;/;
2017-04-01 00:21:00;354170120;-8.64;-1.69;-6.95;-4.75;313.04;357.2;54.99;-3.89;-44.16;-48.05;/;/;
2017-04-01 00:22:00;354170120;-8.68;-1.76;-6.93;-4.6;312.59;356.27;53;-4.08;-43.67;-47.75;/;/;
2017-04-01 00:23:00;354170120;-8.68;-1.84;-6.84;-4.47;312.34;355.69;51.45;-4.22;-43.35;-47.57;/;/;
2017-04-01 00:24:00;354170120;-8.68;-1.96;-6.73;-4.31;312.05;355.22;49.58;-4.38;-43.17;-47.55;/;/;
2017-04-01 00:25:00;354170120;-8.55;-2.05;-6.5;-4.24;311.68;355.28;49.59;-4.31;-43.59;-47.91;/;/;
2017-04-01 00:26:00;354170120;-8.44;-2.07;-6.37;-4.32;311.38;356.31;51.18;-4.12;-44.93;-49.05;/;/;
2017-04-01 00:27:00;354170120;-8.41;-2.03;-6.39;-4.36;311.12;356.33;51.82;-4.05;-45.21;-49.26;/;/;
2017-04-01 00:28:00;354170120;-8.42;-2.06;-6.37;-4.4;310.74;355.26;52.28;-4.02;-44.52;-48.54;/;/;
2017-04-01 00:29:00;354170120;-8.45;-2.06;-6.39;-4.31;310.75;354.31;51.01;-4.14;-43.56;-47.7;/;/;
2017-04-01 00:30:00;354170120;-8.44;-2.05;-6.39;-4.35;310.43;354.33;51.54;-4.09;-43.9;-47.99;/;/;
2017-04-01 00:31:00;354170120;-8.41;-2.04;-6.37;-4.35;310.47;354.47;51.76;-4.06;-44.01;-48.07;/;/;
2017-04-01 00:32:00;354170120;-8.54;-2.04;-6.5;-4.36;310.02;354.45;51.09;-4.18;-44.43;-48.6;/;/;
2017-04-01 00:33:00;354170120;-8.5;-2.1;-6.4;-4.23;309.84;353.49;49.73;-4.27;-43.65;-47.92;/;/;
2017-04-01 00:34:00;354170120;-8.41;-2.05;-6.36;-4.19;309.75;353.88;49.77;-4.23;-44.12;-48.35;/;/;
2017-04-01 00:35:00;354170120;-8.4;-2.03;-6.37;-4.22;309.64;353.63;50.29;-4.17;-43.99;-48.16;/;/;
2017-04-01 00:36:00;354170120;-8.33;-1.9;-6.44;-4.39;309.76;354.61;52.65;-3.95;-44.85;-48.8;/;/;
2017-04-01 00:37:00;354170120;-8.22;-1.74;-6.48;-4.52;309.69;355.06;54.98;-3.7;-45.37;-49.07;/;/;
2017-04-01 00:38:00;354170120;-8.14;-1.59;-6.55;-4.8;309.61;356.05;58.92;-3.34;-46.44;-49.79;/;/;
2017-04-01 00:39:00;354170120;-8.11;-1.56;-6.55;-4.86;309.36;356.12;59.92;-3.25;-46.76;-50.01;/;/;
2017-04-01 00:40:00;354170120;-8.15;-1.49;-6.66;-4.91;309.34;356.05;60.29;-3.24;-46.71;-49.95;/;/;
2017-04-01 00:41:00;354170120;-8.5;-1.54;-6.96;-4.98;308.96;355.19;58.62;-3.52;-46.24;-49.76;/;/;
2017-04-01 00:42:00;354170120;-8.71;-1.58;-7.13;-4.81;308.85;354.4;55.2;-3.9;-45.55;-49.45;/;/;
2017-04-01 00:43:00;354170120;-8.68;-1.6;-7.09;-4.64;309.17;354.01;53.44;-4.04;-44.84;-48.89;/;/;
2017-04-01 00:44:00;354170120;-8.68;-1.56;-7.11;-4.65;308.99;355.12;53.65;-4.02;-46.13;-50.15;/;/;
2017-04-01 00:45:00;354170120;-8.67;-1.62;-7.05;-4.56;308.77;354.33;52.58;-4.11;-45.55;-49.66;/;/;
2017-04-01 00:46:00;354170120;-8.54;-1.59;-6.95;-4.51;308.8;354.32;52.86;-4.02;-45.52;-49.55;/;/;
2017-04-01 00:47:00;354170120;-8.43;-1.63;-6.8;-4.48;308.55;354.27;53.13;-3.95;-45.72;-49.67;/;/;
2017-04-01 00:48:00;354170120;-8.55;-1.68;-6.87;-4.45;308.61;354.22;52.06;-4.1;-45.61;-49.72;/;/;
2017-04-01 00:49:00;354170120;-8.41;-1.6;-6.81;-4.43;308.47;353.85;52.62;-3.99;-45.37;-49.36;/;/;
2017-04-01 00:50:00;354170120;-8.41;-1.61;-6.81;-4.53;308.33;354.09;53.84;-3.88;-45.76;-49.64;/;/;
2017-04-01 00:51:00;354170120;-8.41;-1.65;-6.76;-4.69;308.22;353.63;55.74;-3.72;-45.41;-49.14;/;/;
2017-04-01 00:52:00;354170120;-8.62;-1.72;-6.91;-4.76;308.12;353.4;55.24;-3.86;-45.27;-49.13;/;/;
2017-04-01 00:53:00;354170120;-8.61;-1.77;-6.83;-4.68;308.4;353.76;54.44;-3.92;-45.36;-49.28;/;/;
2017-04-01 00:54:00;354170120;-8.41;-1.75;-6.66;-4.77;308.18;354.69;56.67;-3.65;-46.51;-50.16;/;/;
2017-04-01 00:55:00;354170120;-8.5;-1.81;-6.69;-4.58;307.98;353.23;53.9;-3.92;-45.25;-49.17;/;/;
2017-04-01 00:56:00;354170120;-8.54;-1.81;-6.74;-4.42;307.81;353.75;51.7;-4.13;-45.94;-50.07;/;/;
2017-04-01 00:57:00;354170120;-8.61;-1.83;-6.78;-4.35;307.97;353;50.51;-4.26;-45.03;-49.29;/;/;
2017-04-01 00:58:00;354170120;-8.41;-1.85;-6.56;-4.3;307.85;353.15;51.12;-4.11;-45.3;-49.41;/;/;
2017-04-01 00:59:00;354170120;-8.41;-1.89;-6.52;-4.28;307.86;352.57;50.86;-4.13;-44.71;-48.84;/;/;
2017-04-01 01:00:00;354170120;-8.43;-1.9;-6.54;-4.29;307.66;352.54;50.91;-4.14;-44.88;-49.02;/;/;
2017-04-01 01:01:00;354170120;-8.46;-1.81;-6.65;-4.33;307.74;353.77;51.18;-4.13;-46.03;-50.16;/;/;
2017-04-01 01:02:00;354170120;-8.34;-1.77;-6.57;-4.46;307.58;353.63;53.5;-3.88;-46.05;-49.93;/;/;
2017-04-01 01:03:00;354170120;-8.4;-1.79;-6.61;-4.41;307.57;352.63;52.51;-3.99;-45.06;-49.05;/;/;
2017-04-01 01:04:00;354170120;-8.41;-1.83;-6.59;-4.34;307.66;352.78;51.53;-4.08;-45.12;-49.2;/;/;
2017-04-01 01:05:00;354170120;-8.41;-1.74;-6.68;-4.35;307.75;352.98;51.66;-4.07;-45.23;-49.3;/;/;
2017-04-01 01:06:00;354170120;-8.4;-1.69;-6.71;-4.57;307.71;353.64;54.48;-3.82;-45.93;-49.75;/;/;
2017-04-01 01:07:00;354170120;-8.16;-1.6;-6.56;-4.54;307.56;353.49;55.69;-3.62;-45.92;-49.54;/;/;
2017-04-01 01:08:00;354170120;-8.34;-1.58;-6.76;-4.44;307.78;352.96;53.17;-3.91;-45.18;-49.09;/;/;
2017-04-01 01:09:00;354170120;-8.28;-1.36;-6.92;-4.57;308.07;354.05;55.15;-3.72;-45.98;-49.7;/;/;
2017-04-01 01:10:00;354170120;-8.08;-1.28;-6.8;-4.67;307.7;354.32;57.85;-3.41;-46.61;-50.02;/;/;
2017-04-01 01:11:00;354170120;-8.27;-1.38;-6.89;-4.71;307.54;353.53;56.92;-3.56;-46;-49.56;/;/;
2017-04-01 01:12:00;354170120;-8.67;-1.38;-7.29;-4.67;307.77;353.84;53.92;-3.99;-46.07;-50.06;/;/;
2017-04-01 01:13:00;354170120;-8.68;-1.46;-7.21;-4.47;307.73;353.21;51.5;-4.21;-45.48;-49.68;/;/;
2017-04-01 01:14:00;354170120;-8.67;-1.43;-7.24;-4.42;308.21;353.94;50.96;-4.25;-45.72;-49.98;/;/;
2017-04-01 01:15:00;354170120;-8.45;-1.4;-7.04;-4.62;308.32;354.99;54.75;-3.82;-46.68;-50.5;/;/;
2017-04-01 01:16:00;354170120;-8.37;-1.47;-6.9;-4.75;308.36;354.6;56.71;-3.62;-46.24;-49.86;/;/;
2017-04-01 01:17:00;354170120;-8.4;-1.45;-6.96;-4.86;308.52;354.34;57.79;-3.55;-45.81;-49.36;/;/;
2017-04-01 01:18:00;354170120;-8.41;-1.48;-6.94;-4.81;308.59;354.06;57.12;-3.61;-45.46;-49.07;/;/;
2017-04-01 01:19:00;354170120;-8.41;-1.51;-6.91;-4.72;308.89;353.59;56.16;-3.69;-44.7;-48.39;/;/;
2017-04-01 01:20:00;354170120;-8.54;-1.52;-7.02;-4.69;308.94;353.88;54.95;-3.85;-44.94;-48.79;/;/;
2017-04-01 01:21:00;354170120;-8.41;-1.51;-6.9;-4.7;309.22;354.25;55.9;-3.71;-45.03;-48.74;/;/;
2017-04-01 01:22:00;354170120;-8.35;-1.35;-7;-4.82;309.56;355.08;57.78;-3.53;-45.52;-49.05;/;/;
2017-04-01 01:23:00;354170120;-8.18;-1.4;-6.78;-4.88;309.31;354.99;59.74;-3.29;-45.67;-48.97;/;/;
2017-04-01 01:24:00;354170120;-8.35;-1.37;-6.98;-4.85;309.55;355.32;58.09;-3.5;-45.77;-49.27;/;/;
2017-04-01 01:25:00;354170120;-8.4;-1.39;-7.02;-4.97;309.85;355.06;59.08;-3.44;-45.21;-48.65;/;/;
2017-04-01 01:26:00;354170120;-8.33;-1.4;-6.94;-4.85;310.2;355.27;58.22;-3.48;-45.07;-48.55;/;/;
2017-04-01 01:27:00;354170120;-8.26;-1.39;-6.86;-4.98;310.19;355.75;60.31;-3.28;-45.56;-48.84;/;/;
2017-04-01 01:28:00;354170120;-8.31;-1.44;-6.87;-5.06;310.26;355.65;60.88;-3.25;-45.4;-48.65;/;/;
2017-04-01 01:29:00;354170120;-8.41;-1.49;-6.92;-4.99;310.43;355.32;59.33;-3.42;-44.89;-48.31;/;/;
2017-04-01 01:30:00;354170120;-8.41;-1.48;-6.93;-5.06;310.6;355.95;60.11;-3.36;-45.35;-48.71;/;/;
2017-04-01 01:31:00;354170120;-8.41;-1.5;-6.92;-4.94;310.73;355.64;58.69;-3.48;-44.9;-48.38;/;/;
2017-04-01 01:32:00;354170120;-8.41;-1.51;-6.9;-5.05;310.84;355.68;60.07;-3.36;-44.84;-48.2;/;/;
2017-04-01 01:33:00;354170120;-8.41;-1.48;-6.94;-4.97;310.93;355.83;59.05;-3.45;-44.9;-48.35;/;/;
2017-04-01 01:34:00;354170120;-8.41;-1.53;-6.88;-4.98;310.96;355.63;59.24;-3.43;-44.67;-48.1;/;/;
2017-04-01 01:35:00;354170120;-8.41;-1.53;-6.89;-4.92;311.04;355.32;58.44;-3.5;-44.28;-47.78;/;/;
2017-04-01 01:36:00;354170120;-8.59;-1.65;-6.94;-5.03;310.86;354.96;58.55;-3.56;-44.1;-47.66;/;/;
2017-04-01 01:37:00;354170120;-8.58;-1.63;-6.95;-4.93;311.09;355.14;57.44;-3.65;-44.06;-47.71;/;/;
2017-04-01 01:38:00;354170120;-8.43;-1.66;-6.78;-4.71;310.92;354.92;55.82;-3.73;-43.99;-47.72;/;/;
2017-04-01 01:39:00;354170120;-8.45;-1.69;-6.76;-4.44;311.02;354.5;52.57;-4.01;-43.49;-47.49;/;/;
2017-04-01 01:40:00;354170120;-8.41;-1.75;-6.67;-4.37;310.88;353.84;51.95;-4.04;-42.97;-47.01;/;/;
2017-04-01 01:41:00;354170120;-8.41;-1.79;-6.62;-4.35;310.76;353.12;51.66;-4.07;-42.36;-46.43;/;/;
2017-04-01 01:42:00;354170120;-8.39;-1.84;-6.55;-4.32;310.71;352.93;51.54;-4.06;-42.23;-46.29;/;/;
2017-04-01 01:43:00;354170120;-8.25;-1.79;-6.46;-4.39;310.99;353.36;53.25;-3.86;-42.37;-46.23;/;/;
2017-04-01 01:44:00;354170120;-8.14;-1.74;-6.41;-4.49;310.88;353.88;55.18;-3.65;-42.99;-46.64;/;/;
2017-04-01 01:45:00;354170120;-8.17;-1.75;-6.42;-4.54;311.06;353.33;55.63;-3.62;-42.26;-45.89;/;/;
2017-04-01 01:46:00;354170120;-8.15;-1.65;-6.5;-4.68;310.96;354.5;57.44;-3.47;-43.54;-47.01;/;/;
2017-04-01 01:47:00;354170120;-8.15;-1.72;-6.43;-4.58;311;354.12;56.14;-3.57;-43.12;-46.69;/;/;
2017-04-01 01:48:00;354170120;-8.18;-1.7;-6.47;-4.38;310.96;353.66;53.59;-3.8;-42.69;-46.49;/;/;
2017-04-01 01:49:00;354170120;-8.41;-1.74;-6.67;-4.45;310.99;353.29;52.85;-3.97;-42.3;-46.27;/;/;
2017-04-01 01:50:00;354170120;-8.41;-1.71;-6.71;-4.63;311.09;352.88;55.06;-3.78;-41.79;-45.57;/;/;
2017-04-01 01:51:00;354170120;-8.45;-1.72;-6.73;-4.54;310.88;352.63;53.75;-3.91;-41.75;-45.66;/;/;
2017-04-01 01:52:00;354170120;-8.54;-1.7;-6.85;-4.71;311.33;352.95;55.18;-3.83;-41.62;-45.45;/;/;
2017-04-01 01:53:00;354170120;-8.33;-1.67;-6.66;-4.65;311.52;353.46;55.81;-3.68;-41.94;-45.62;/;/;
2017-04-01 01:54:00;354170120;-8.14;-1.56;-6.58;-4.49;311.44;353.56;55.14;-3.65;-42.12;-45.77;/;/;
2017-04-01 01:55:00;354170120;-8.14;-1.45;-6.69;-4.57;311.86;354.63;56.17;-3.57;-42.77;-46.34;/;/;
2017-04-01 01:56:00;354170120;-8.09;-1.4;-6.69;-4.5;312;354.89;55.64;-3.59;-42.89;-46.48;/;/;
2017-04-01 01:57:00;354170120;-8.24;-1.44;-6.79;-4.6;311.92;353.72;55.88;-3.64;-41.8;-45.44;/;/;
2017-04-01 01:58:00;354170120;-8.54;-1.52;-7.01;-4.7;312.1;353.16;55.05;-3.84;-41.06;-44.89;/;/;
2017-04-01 01:59:00;354170120;-8.41;-1.62;-6.8;-4.52;312.36;352.44;53.75;-3.89;-40.08;-43.97;/;/;
2017-04-01 02:00:00;354170120;-8.36;-1.68;-6.68;-4.51;312.41;351.79;53.99;-3.85;-39.38;-43.23;/;/;
2017-04-01 02:01:00;354170120;-8.83;-1.72;-7.11;-4.85;312.79;352.59;54.87;-3.99;-39.8;-43.79;/;/;
2017-04-01 02:02:00;354170120;-8.32;-1.65;-6.67;-4.49;313.2;353.94;53.99;-3.83;-40.74;-44.56;/;/;
2017-04-01 02:03:00;354170120;-7.99;-1.6;-6.4;-4.37;313.62;353.52;54.69;-3.62;-39.9;-43.52;/;/;
2017-04-01 02:04:00;354170120;-7.57;-1.46;-6.11;-4.25;314.07;354.4;56.12;-3.32;-40.34;-43.66;/;/;
2017-04-01 02:05:00;354170120;-7.5;-1.48;-6.02;-4.28;313.87;354.11;57.03;-3.22;-40.24;-43.46;/;/;
2017-04-01 02:06:00;354170120;-7.74;-1.41;-6.33;-4.35;314.02;354.05;56.17;-3.39;-40.03;-43.43;/;/;
2017-04-01 02:07:00;354170120;-7.84;-1.34;-6.51;-4.5;314.41;353.49;57.38;-3.34;-39.08;-42.42;/;/;
2017-04-01 02:08:00;354170120;-7.6;-1.2;-6.39;-4.58;314.42;353.35;60.22;-3.02;-38.93;-41.95;/;/;
2017-04-01 02:09:00;354170120;-7.78;-1.2;-6.58;-4.7;314.46;353.58;60.44;-3.08;-39.12;-42.2;/;/;
2017-04-01 02:10:00;354170120;-7.66;-1.18;-6.48;-4.68;314.74;353.95;61.05;-2.98;-39.21;-42.2;/;/;
2017-04-01 02:11:00;354170120;-7.43;-1.12;-6.31;-4.61;314.89;354.13;62.04;-2.82;-39.24;-42.06;/;/;
2017-04-01 02:12:00;354170120;-7.38;-1.04;-6.34;-4.61;314.76;353.73;62.52;-2.77;-38.96;-41.73;/;/;
2017-04-01 02:13:00;354170120;-7.61;-1.04;-6.57;-4.81;314.95;353.83;63.24;-2.8;-38.88;-41.68;/;/;
2017-04-01 02:14:00;354170120;-7.53;-1;-6.53;-4.81;315.15;353.9;63.86;-2.72;-38.75;-41.47;/;/;
2017-04-01 02:15:00;354170120;-7.46;-0.98;-6.47;-4.68;315.1;353.28;62.75;-2.78;-38.18;-40.96;/;/;
2017-04-01 02:16:00;354170120;-7.37;-0.93;-6.44;-4.73;315.22;353.86;64.17;-2.64;-38.64;-41.28;/;/;
2017-04-01 02:17:00;354170120;-7.59;-0.93;-6.66;-4.78;315.14;353.52;63.03;-2.81;-38.38;-41.19;/;/;
2017-04-01 02:18:00;354170120;-7.77;-0.97;-6.79;-4.71;315.05;352.46;60.63;-3.06;-37.41;-40.47;/;/;
2017-04-01 02:19:00;354170120;-7.92;-1.04;-6.89;-4.6;315.06;352.41;58.07;-3.32;-37.35;-40.67;/;/;
2017-04-01 02:20:00;354170120;-8.07;-1.11;-6.96;-4.49;314.71;352.19;55.6;-3.58;-37.48;-41.07;/;/;
2017-04-01 02:21:00;354170120;-8.03;-1.17;-6.86;-4.4;315.04;352.14;54.86;-3.62;-37.1;-40.72;/;/;
2017-04-01 02:22:00;354170120;-7.76;-1.12;-6.64;-4.51;315.08;352.4;58.18;-3.25;-37.31;-40.56;/;/;
2017-04-01 02:23:00;354170120;-7.6;-1.03;-6.57;-4.67;315.18;353.3;61.5;-2.93;-38.13;-41.05;/;/;
2017-04-01 02:24:00;354170120;-7.33;-0.97;-6.36;-4.6;315.22;353.66;62.82;-2.72;-38.44;-41.16;/;/;
2017-04-01 02:25:00;354170120;-7.35;-0.96;-6.38;-4.55;315.03;353.01;61.9;-2.8;-37.98;-40.78;/;/;
2017-04-01 02:26:00;354170120;-7.69;-0.91;-6.77;-4.75;315.34;352.24;61.76;-2.94;-36.9;-39.84;/;/;
2017-04-01 02:27:00;354170120;-7.65;-0.84;-6.81;-4.71;316.02;353.84;61.58;-2.94;-37.82;-40.76;/;/;
2017-04-01 02:28:00;354170120;-7.63;-0.78;-6.85;-4.74;315.81;353.86;62.21;-2.88;-38.04;-40.92;/;/;
2017-04-01 02:29:00;354170120;-7.61;-0.69;-6.91;-4.76;315.88;354.07;62.6;-2.85;-38.19;-41.04;/;/;
2017-04-01 02:30:00;354170120;-7.73;-0.71;-7.03;-4.69;315.77;353.01;60.75;-3.04;-37.24;-40.27;/;/;
2017-04-01 02:31:00;354170120;-8.12;-0.76;-7.36;-4.84;316.08;353.34;59.59;-3.28;-37.26;-40.55;/;/;
2017-04-01 02:32:00;354170120;-8.15;-0.81;-7.35;-4.88;316.59;353.93;59.83;-3.27;-37.34;-40.61;/;/;
2017-04-01 02:33:00;354170120;-7.84;-0.89;-6.95;-4.67;316.23;353.35;59.55;-3.17;-37.12;-40.3;/;/;
2017-04-01 02:34:00;354170120;-7.76;-0.91;-6.85;-4.68;316.19;352.33;60.29;-3.08;-36.14;-39.22;/;/;
2017-04-01 02:35:00;354170120;-7.77;-0.9;-6.87;-4.66;316.24;352.31;59.96;-3.11;-36.07;-39.19;/;/;
2017-04-01 02:36:00;354170120;-7.79;-0.94;-6.85;-4.6;316.38;351.95;59.02;-3.19;-35.57;-38.77;/;/;
2017-04-01 02:37:00;354170120;-7.62;-0.89;-6.73;-4.65;316.39;352.18;61.04;-2.97;-35.8;-38.76;/;/;
2017-04-01 02:38:00;354170120;-7.6;-0.92;-6.68;-4.64;316.52;352.24;61.03;-2.96;-35.71;-38.68;/;/;
2017-04-01 02:39:00;354170120;-7.81;-0.95;-6.86;-4.72;316.63;351.28;60.48;-3.09;-34.65;-37.74;/;/;
2017-04-01 02:40:00;354170120;-7.75;-0.76;-6.99;-4.8;316.89;352.9;62.02;-2.95;-36.01;-38.95;/;/;
2017-04-01 02:41:00;354170120;-7.63;-0.83;-6.81;-4.7;316.66;353.11;61.55;-2.94;-36.45;-39.38;/;/;
2017-04-01 02:42:00;354170120;-7.96;-0.96;-7;-4.6;316.95;352.25;57.85;-3.36;-35.3;-38.66;/;/;
2017-04-01 02:43:00;354170120;-7.95;-0.94;-7.01;-4.57;317.71;352.69;57.47;-3.38;-34.98;-38.36;/;/;
2017-04-01 02:44:00;354170120;-7.87;-0.81;-7.06;-4.61;318.01;354.3;58.55;-3.26;-36.29;-39.55;/;/;
2017-04-01 02:45:00;354170120;-7.89;-0.9;-6.99;-4.85;318.2;354.37;61.51;-3.04;-36.18;-39.21;/;/;
2017-04-01 02:46:00;354170120;-8.15;-0.91;-7.25;-4.91;318.48;354.15;60.22;-3.24;-35.67;-38.92;/;/;
2017-04-01 02:47:00;354170120;-8.05;-0.93;-7.13;-4.72;318.68;353.98;58.57;-3.34;-35.3;-38.64;/;/;
2017-04-01 02:48:00;354170120;-8.14;-1.05;-7.09;-4.54;318.83;353.03;55.74;-3.6;-34.2;-37.81;/;/;
2017-04-01 02:49:00;354170120;-7.93;-1.01;-6.92;-4.58;319.26;353.15;57.71;-3.36;-33.89;-37.25;/;/;
2017-04-01 02:50:00;354170120;-7.66;-1.05;-6.61;-4.49;319.54;353.18;58.65;-3.17;-33.64;-36.81;/;/;
2017-04-01 02:51:00;354170120;-7.6;-1.06;-6.54;-4.59;319.6;352.6;60.36;-3.01;-32.99;-36.01;/;/;
2017-04-01 02:52:00;354170120;-7.61;-1.02;-6.59;-4.65;319.89;351.79;61.14;-2.96;-31.9;-34.86;/;/;
2017-04-01 02:53:00;354170120;-7.84;-1.02;-6.83;-4.81;320.13;352.28;61.27;-3.04;-32.15;-35.19;/;/;
2017-04-01 02:54:00;354170120;-7.73;-0.85;-6.88;-5.01;320.16;354.46;64.78;-2.72;-34.3;-37.03;/;/;
2017-04-01 02:55:00;354170120;-7.49;-0.72;-6.76;-5.04;320.27;356.28;67.35;-2.44;-36.01;-38.45;/;/;
2017-04-01 02:56:00;354170120;-7.49;-0.67;-6.81;-5.08;319.86;356.6;67.91;-2.4;-36.74;-39.14;/;/;
2017-04-01 02:57:00;354170120;-7.6;-0.69;-6.91;-5.24;319.61;356.15;68.96;-2.36;-36.55;-38.9;/;/;
2017-04-01 02:58:00;354170120;-7.84;-0.88;-6.97;-4.96;319.26;354.11;63.24;-2.89;-34.85;-37.73;/;/;
2017-04-01 02:59:00;354170120;-8.14;-0.97;-7.17;-4.77;319.45;353.6;58.59;-3.37;-34.15;-37.53;/;/;
2017-04-01 03:00:00;354170120;-8.01;-0.96;-7.05;-4.88;319.21;354.18;60.93;-3.13;-34.97;-38.11;/;/;
2017-04-01 03:01:00;354170120;-7.85;-1.01;-6.84;-4.88;318.68;354.19;62.09;-2.98;-35.51;-38.49;/;/;
2017-04-01 03:02:00;354170120;-7.99;-1.12;-6.88;-4.92;318.2;353.44;61.59;-3.07;-35.25;-38.32;/;/;
2017-04-01 03:03:00;354170120;-8.14;-1.14;-7.01;-5;318.05;353.1;61.45;-3.14;-35.05;-38.19;/;/;
2017-04-01 03:04:00;354170120;-8.29;-1.27;-7.02;-4.97;317.95;352.01;60;-3.32;-34.06;-37.38;/;/;
2017-04-01 03:05:00;354170120;-8.14;-1.33;-6.81;-5.04;317.69;351.98;61.88;-3.1;-34.29;-37.39;/;/;
2017-04-01 03:06:00;354170120;-8.21;-1.38;-6.83;-5.06;317.35;351.98;61.65;-3.15;-34.62;-37.77;/;/;
2017-04-01 03:07:00;354170120;-8.36;-1.43;-6.93;-5.23;317.35;352.39;62.52;-3.13;-35.04;-38.17;/;/;
2017-04-01 03:08:00;354170120;-8.14;-1.49;-6.65;-4.91;317.1;351.95;60.28;-3.23;-34.85;-38.09;/;/;
2017-04-01 03:09:00;354170120;-7.98;-1.39;-6.59;-4.88;317.19;352.87;61.16;-3.1;-35.68;-38.79;/;/;
2017-04-01 03:10:00;354170120;-7.62;-1.27;-6.35;-5.09;316.9;354.56;66.86;-2.52;-37.67;-40.19;/;/;
2017-04-01 03:11:00;354170120;-7.78;-1.3;-6.49;-5.11;316.45;354.06;65.67;-2.67;-37.61;-40.28;/;/;
2017-04-01 03:12:00;354170120;-7.87;-1.31;-6.56;-4.94;316.34;353.26;62.78;-2.93;-36.92;-39.85;/;/;
2017-04-01 03:13:00;354170120;-8.01;-1.32;-6.69;-5.02;316.35;352.73;62.66;-2.99;-36.37;-39.36;/;/;
2017-04-01 03:14:00;354170120;-8.19;-1.34;-6.85;-5.17;316.09;353;63.2;-3.01;-36.9;-39.92;/;/;
2017-04-01 03:15:00;354170120;-8.22;-1.26;-6.96;-5.17;316.18;354;62.92;-3.05;-37.82;-40.87;/;/;
2017-04-01 03:16:00;354170120;-8.12;-1.38;-6.73;-5.01;315.2;353.58;61.74;-3.11;-38.38;-41.49;/;/;
2017-04-01 03:17:00;354170120;-8.41;-1.52;-6.89;-4.68;315.36;352.39;55.64;-3.73;-37.03;-40.76;/;/;
2017-04-01 03:18:00;354170120;-8.21;-1.44;-6.77;-4.89;315.75;354.14;59.56;-3.33;-38.38;-41.71;/;/;
2017-04-01 03:19:00;354170120;-8.04;-1.53;-6.5;-4.96;314.56;353.44;61.76;-3.07;-38.88;-41.96;/;/;
2017-04-01 03:20:00;354170120;-8.35;-1.63;-6.72;-4.85;314.73;352.19;58.04;-3.51;-37.46;-40.97;/;/;
2017-04-01 03:21:00;354170120;-8.4;-1.62;-6.77;-4.95;314.83;352.87;59.01;-3.44;-38.04;-41.48;/;/;
2017-04-01 03:22:00;354170120;-8.15;-1.61;-6.54;-4.93;314.63;352.48;60.52;-3.22;-37.85;-41.07;/;/;
2017-04-01 03:23:00;354170120;-8.07;-1.63;-6.44;-4.93;314.63;352.62;61.09;-3.14;-37.99;-41.13;/;/;
2017-04-01 03:24:00;354170120;-8.12;-1.62;-6.51;-4.98;314.39;352.84;61.32;-3.14;-38.45;-41.6;/;/;
2017-04-01 03:25:00;354170120;-8.14;-1.6;-6.55;-5.05;314.28;352.9;62.04;-3.09;-38.63;-41.72;/;/;
2017-04-01 03:26:00;354170120;-8.14;-1.63;-6.51;-4.93;314.03;352;60.58;-3.21;-37.98;-41.19;/;/;
2017-04-01 03:27:00;354170120;-8.18;-1.66;-6.51;-4.85;313.93;351.83;59.3;-3.33;-37.9;-41.23;/;/;
2017-04-01 03:28:00;354170120;-8.19;-1.66;-6.54;-4.88;314.03;351.8;59.55;-3.32;-37.77;-41.09;/;/;
2017-04-01 03:29:00;354170120;-7.88;-1.58;-6.29;-5.05;313.54;352.83;64.15;-2.83;-39.29;-42.12;/;/;
2017-04-01 03:30:00;354170120;-8.06;-1.62;-6.44;-5.18;313.28;352.5;64.31;-2.88;-39.23;-42.1;/;/;
2017-04-01 03:31:00;354170120;-8.14;-1.6;-6.54;-5.08;313.36;352.33;62.34;-3.07;-38.97;-42.03;/;/;
2017-04-01 03:32:00;354170120;-8.11;-1.59;-6.52;-5.15;312.72;352.45;63.52;-2.96;-39.73;-42.69;/;/;
2017-04-01 03:33:00;354170120;-8.26;-1.64;-6.62;-4.97;312.51;351.92;60.15;-3.29;-39.41;-42.7;/;/;
2017-04-01 03:34:00;354170120;-8.18;-1.69;-6.49;-4.75;312.05;351.2;58.08;-3.43;-39.15;-42.58;/;/;
2017-04-01 03:35:00;354170120;-8.19;-1.76;-6.42;-4.71;311.67;350.63;57.53;-3.48;-38.96;-42.44;/;/;
2017-04-01 03:36:00;354170120;-8.15;-1.81;-6.34;-4.58;311.3;350.5;56.25;-3.57;-39.21;-42.78;/;/;
2017-04-01 03:37:00;354170120;-8.14;-1.81;-6.33;-4.56;311.04;351.1;56;-3.58;-40.06;-43.64;/;/;
2017-04-01 03:38:00;354170120;-8.14;-1.81;-6.33;-4.62;310.72;350.99;56.77;-3.52;-40.27;-43.79;/;/;
2017-04-01 03:39:00;354170120;-8.01;-1.74;-6.27;-4.6;310.34;351.38;57.44;-3.41;-41.04;-44.45;/;/;
2017-04-01 03:40:00;354170120;-8.12;-1.76;-6.35;-4.55;310.04;351.25;56.02;-3.57;-41.22;-44.79;/;/;
2017-04-01 03:41:00;354170120;-8.14;-1.76;-6.38;-4.45;309.8;350.96;54.64;-3.69;-41.16;-44.85;/;/;
2017-04-01 03:42:00;354170120;-8.12;-1.76;-6.35;-4.4;309.44;350.29;54.19;-3.72;-40.85;-44.57;/;/;
2017-04-01 03:43:00;354170120;-8.14;-1.78;-6.36;-4.35;309.11;349.73;53.45;-3.79;-40.62;-44.41;/;/;
2017-04-01 03:44:00;354170120;-8.22;-1.84;-6.38;-4.3;308.91;349.49;52.36;-3.92;-40.58;-44.49;/;/;
2017-04-01 03:45:00;354170120;-8.22;-1.83;-6.39;-4.36;308.84;349.89;53.08;-3.86;-41.05;-44.91;/;/;
2017-04-01 03:46:00;354170120;-8.09;-1.8;-6.29;-4.3;308.84;349.69;53.2;-3.79;-40.86;-44.64;/;/;
2017-04-01 03:47:00;354170120;-8.1;-1.82;-6.27;-4.29;308.44;349.29;52.98;-3.81;-40.85;-44.66;/;/;
2017-04-01 03:48:00;354170120;-8.13;-1.79;-6.34;-4.35;308.27;349.14;53.54;-3.78;-40.87;-44.64;/;/;
2017-04-01 03:49:00;354170120;-8.19;-1.84;-6.35;-4.41;308.25;348.95;53.81;-3.79;-40.7;-44.48;/;/;
2017-04-01 03:50:00;354170120;-8.14;-1.87;-6.27;-4.35;308.22;348.72;53.38;-3.8;-40.51;-44.3;/;/;
2017-04-01 03:51:00;354170120;-8.14;-1.82;-6.32;-4.37;308.08;349.14;53.72;-3.77;-41.06;-44.82;/;/;
2017-04-01 03:52:00;354170120;-8.14;-1.76;-6.38;-4.39;307.93;349.49;53.95;-3.75;-41.56;-45.31;/;/;
2017-04-01 03:53:00;354170120;-8.14;-1.77;-6.37;-4.39;307.73;348.9;53.88;-3.75;-41.17;-44.92;/;/;
2017-04-01 03:54:00;354170120;-8.15;-1.71;-6.44;-4.41;307.71;349.11;54.16;-3.74;-41.4;-45.14;/;/;
2017-04-01 03:55:00;354170120;-8.14;-1.67;-6.47;-4.51;307.36;349.59;55.44;-3.63;-42.23;-45.85;/;/;
2017-04-01 03:56:00;354170120;-8.15;-1.69;-6.46;-4.55;307.26;349.65;55.88;-3.6;-42.39;-45.98;/;/;
2017-04-01 03:57:00;354170120;-8.15;-1.67;-6.48;-4.66;307.06;349.63;57.17;-3.49;-42.57;-46.06;/;/;
2017-04-01 03:58:00;354170120;-8.14;-1.7;-6.45;-4.43;307.3;348.72;54.38;-3.71;-41.43;-45.14;/;/;
2017-04-01 03:59:00;354170120;-7.9;-1.67;-6.23;-4.33;307.23;348.51;54.81;-3.57;-41.29;-44.86;/;/;
2017-04-01 04:00:00;354170120;-7.87;-1.62;-6.25;-4.36;307.11;348.49;55.43;-3.51;-41.38;-44.88;/;/;
2017-04-01 04:01:00;354170120;-7.87;-1.53;-6.34;-4.5;307.11;349.33;57.15;-3.37;-42.23;-45.6;/;/;
2017-04-01 04:02:00;354170120;-8.12;-1.57;-6.55;-4.51;307.11;349.25;55.5;-3.62;-42.13;-45.75;/;/;