﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-11-01 00:00:00;353180250;-6.88;
2016-11-01 00:01:00;353180250;-6.88;
2016-11-01 00:02:00;353180250;-6.88;
2016-11-01 00:03:00;353180250;-6.75;
2016-11-01 00:04:00;353180250;-6.63;
2016-11-01 00:05:00;353180250;-6.63;
2016-11-01 00:06:00;353180250;-6.49;
2016-11-01 00:07:00;353180250;-6.39;
2016-11-01 00:08:00;353180250;-6.39;
2016-11-01 00:09:00;353180250;-6.58;
2016-11-01 00:10:00;353180250;-6.57;
2016-11-01 00:11:00;353180250;-6.5;
2016-11-01 00:12:00;353180250;-6.62;
2016-11-01 00:13:00;353180250;-6.67;
2016-11-01 00:14:00;353180250;-6.65;
2016-11-01 00:15:00;353180250;-6.73;
2016-11-01 00:16:00;353180250;-6.87;
2016-11-01 00:17:00;353180250;-6.88;
2016-11-01 00:18:00;353180250;-6.89;
2016-11-01 00:19:00;353180250;-6.88;
2016-11-01 00:20:00;353180250;-6.99;
2016-11-01 00:21:00;353180250;-7.15;
2016-11-01 00:22:00;353180250;-7.22;
2016-11-01 00:23:00;353180250;-6.9;
2016-11-01 00:24:00;353180250;-6.89;
2016-11-01 00:25:00;353180250;-6.96;
2016-11-01 00:26:00;353180250;-7.12;
2016-11-01 00:27:00;353180250;-7.12;
2016-11-01 00:28:00;353180250;-7.12;
2016-11-01 00:29:00;353180250;-6.88;
2016-11-01 00:30:00;353180250;-6.77;
2016-11-01 00:31:00;353180250;-6.63;
2016-11-01 00:32:00;353180250;-6.53;
2016-11-01 00:33:00;353180250;-6.39;
2016-11-01 00:34:00;353180250;-6.39;
2016-11-01 00:35:00;353180250;-6.39;
2016-11-01 00:36:00;353180250;-6.39;
2016-11-01 00:37:00;353180250;-6.39;
2016-11-01 00:38:00;353180250;-6.39;
2016-11-01 00:39:00;353180250;-6.39;
2016-11-01 00:40:00;353180250;-6.39;
2016-11-01 00:41:00;353180250;-6.42;
2016-11-01 00:42:00;353180250;-6.39;
2016-11-01 00:43:00;353180250;-6.39;
2016-11-01 00:44:00;353180250;-6.39;
2016-11-01 00:45:00;353180250;-6.39;
2016-11-01 00:46:00;353180250;-6.39;
2016-11-01 00:47:00;353180250;-6.39;
2016-11-01 00:48:00;353180250;-6.51;
2016-11-01 00:49:00;353180250;-6.62;
2016-11-01 00:50:00;353180250;-6.52;
2016-11-01 00:51:00;353180250;-6.47;
2016-11-01 00:52:00;353180250;-6.61;
2016-11-01 00:53:00;353180250;-6.67;
2016-11-01 00:54:00;353180250;-6.83;
2016-11-01 00:55:00;353180250;-6.88;
2016-11-01 00:56:00;353180250;-6.88;
2016-11-01 00:57:00;353180250;-7.02;
2016-11-01 00:58:00;353180250;-7.12;
2016-11-01 00:59:00;353180250;-6.92;
2016-11-01 01:00:00;353180250;-6.74;
2016-11-01 01:01:00;353180250;-6.63;
2016-11-01 01:02:00;353180250;-6.63;
2016-11-01 01:03:00;353180250;-6.63;
2016-11-01 01:04:00;353180250;-6.63;
2016-11-01 01:05:00;353180250;-6.63;
2016-11-01 01:06:00;353180250;-6.41;
2016-11-01 01:07:00;353180250;-6.39;
2016-11-01 01:08:00;353180250;-6.39;
2016-11-01 01:09:00;353180250;-6.55;
2016-11-01 01:10:00;353180250;-6.63;
2016-11-01 01:11:00;353180250;-6.62;
2016-11-01 01:12:00;353180250;-6.63;
2016-11-01 01:13:00;353180250;-6.63;
2016-11-01 01:14:00;353180250;-6.63;
2016-11-01 01:15:00;353180250;-6.71;
2016-11-01 01:16:00;353180250;-6.87;
2016-11-01 01:17:00;353180250;-6.88;
2016-11-01 01:18:00;353180250;-6.88;
2016-11-01 01:19:00;353180250;-6.84;
2016-11-01 01:20:00;353180250;-6.64;
2016-11-01 01:21:00;353180250;-6.61;
2016-11-01 01:22:00;353180250;-6.46;
2016-11-01 01:23:00;353180250;-6.56;
2016-11-01 01:24:00;353180250;-6.63;
2016-11-01 01:25:00;353180250;-6.63;
2016-11-01 01:26:00;353180250;-6.63;
2016-11-01 01:27:00;353180250;-6.63;
2016-11-01 01:28:00;353180250;-6.62;
2016-11-01 01:29:00;353180250;-6.63;
2016-11-01 01:30:00;353180250;-6.69;
2016-11-01 01:31:00;353180250;-6.88;
2016-11-01 01:32:00;353180250;-6.92;
2016-11-01 01:33:00;353180250;-7.11;
2016-11-01 01:34:00;353180250;-7.07;
2016-11-01 01:35:00;353180250;-7.12;
2016-11-01 01:36:00;353180250;-7.08;
2016-11-01 01:37:00;353180250;-7.12;
2016-11-01 01:38:00;353180250;-7.12;
2016-11-01 01:39:00;353180250;-6.91;
2016-11-01 01:40:00;353180250;-6.88;
2016-11-01 01:41:00;353180250;-6.87;
2016-11-01 01:42:00;353180250;-6.81;
2016-11-01 01:43:00;353180250;-6.85;
2016-11-01 01:44:00;353180250;-6.79;
2016-11-01 01:45:00;353180250;-6.87;
2016-11-01 01:46:00;353180250;-6.88;
2016-11-01 01:47:00;353180250;-6.88;
2016-11-01 01:48:00;353180250;-6.89;
2016-11-01 01:49:00;353180250;-6.89;
2016-11-01 01:50:00;353180250;-6.89;
2016-11-01 01:51:00;353180250;-6.88;
2016-11-01 01:52:00;353180250;-6.89;
2016-11-01 01:53:00;353180250;-7.07;
2016-11-01 01:54:00;353180250;-7.06;
2016-11-01 01:55:00;353180250;-6.92;
2016-11-01 01:56:00;353180250;-6.88;
2016-11-01 01:57:00;353180250;-6.92;
2016-11-01 01:58:00;353180250;-7.14;
2016-11-01 01:59:00;353180250;-7.24;
2016-11-01 02:00:00;353180250;-7.12;
2016-11-01 02:01:00;353180250;-6.93;
2016-11-01 02:02:00;353180250;-6.81;
2016-11-01 02:03:00;353180250;-6.79;
2016-11-01 02:04:00;353180250;-6.88;
2016-11-01 02:05:00;353180250;-6.88;
2016-11-01 02:06:00;353180250;-6.85;
2016-11-01 02:07:00;353180250;-6.86;
2016-11-01 02:08:00;353180250;-6.81;
2016-11-01 02:09:00;353180250;-6.72;
2016-11-01 02:10:00;353180250;-6.78;
2016-11-01 02:11:00;353180250;-6.88;
2016-11-01 02:12:00;353180250;-6.86;
2016-11-01 02:13:00;353180250;-6.71;
2016-11-01 02:14:00;353180250;-6.63;
2016-11-01 02:15:00;353180250;-6.63;
2016-11-01 02:16:00;353180250;-6.63;
2016-11-01 02:17:00;353180250;-6.43;
2016-11-01 02:18:00;353180250;-6.39;
2016-11-01 02:19:00;353180250;-6.39;
2016-11-01 02:20:00;353180250;-6.39;
2016-11-01 02:21:00;353180250;-6.39;
2016-11-01 02:22:00;353180250;-6.21;
2016-11-01 02:23:00;353180250;-6.14;
2016-11-01 02:24:00;353180250;-6.31;
2016-11-01 02:25:00;353180250;-6.39;
2016-11-01 02:26:00;353180250;-6.39;
2016-11-01 02:27:00;353180250;-6.38;
2016-11-01 02:28:00;353180250;-6.17;
2016-11-01 02:29:00;353180250;-5.98;
2016-11-01 02:30:00;353180250;-5.89;
2016-11-01 02:31:00;353180250;-5.89;
2016-11-01 02:32:00;353180250;-5.94;
2016-11-01 02:33:00;353180250;-5.89;
2016-11-01 02:34:00;353180250;-5.89;
2016-11-01 02:35:00;353180250;-5.89;
2016-11-01 02:36:00;353180250;-6.11;
2016-11-01 02:37:00;353180250;-6.14;
2016-11-01 02:38:00;353180250;-6.14;
2016-11-01 02:39:00;353180250;-6.14;
2016-11-01 02:40:00;353180250;-6.14;
2016-11-01 02:41:00;353180250;-6.14;
2016-11-01 02:42:00;353180250;-6.14;
2016-11-01 02:43:00;353180250;-6.14;
2016-11-01 02:44:00;353180250;-6.14;
2016-11-01 02:45:00;353180250;-6.03;
2016-11-01 02:46:00;353180250;-6.09;
2016-11-01 02:47:00;353180250;-6.06;
2016-11-01 02:48:00;353180250;-5.93;
2016-11-01 02:49:00;353180250;-5.89;
2016-11-01 02:50:00;353180250;-6.01;
2016-11-01 02:51:00;353180250;-6.14;
2016-11-01 02:52:00;353180250;-6.14;
2016-11-01 02:53:00;353180250;-6.14;
2016-11-01 02:54:00;353180250;-6.14;
2016-11-01 02:55:00;353180250;-6.14;
2016-11-01 02:56:00;353180250;-6.13;
2016-11-01 02:57:00;353180250;-5.96;
2016-11-01 02:58:00;353180250;-5.89;
2016-11-01 02:59:00;353180250;-5.89;
2016-11-01 03:00:00;353180250;-5.89;
2016-11-01 03:01:00;353180250;-5.89;
2016-11-01 03:02:00;353180250;-5.97;
2016-11-01 03:03:00;353180250;-6.14;
2016-11-01 03:04:00;353180250;-6.14;
2016-11-01 03:05:00;353180250;-6.3;
2016-11-01 03:06:00;353180250;-6.39;
2016-11-01 03:07:00;353180250;-6.34;
2016-11-01 03:08:00;353180250;-6.14;
2016-11-01 03:09:00;353180250;-6.16;
2016-11-01 03:10:00;353180250;-6.14;
2016-11-01 03:11:00;353180250;-6.14;
2016-11-01 03:12:00;353180250;-6.01;
2016-11-01 03:13:00;353180250;-6.05;
2016-11-01 03:14:00;353180250;-6.14;
2016-11-01 03:15:00;353180250;-6.14;
2016-11-01 03:16:00;353180250;-6.12;
2016-11-01 03:17:00;353180250;-6.07;
2016-11-01 03:18:00;353180250;-6.11;
2016-11-01 03:19:00;353180250;-6.12;
2016-11-01 03:20:00;353180250;-6.13;
2016-11-01 03:21:00;353180250;-6.11;
2016-11-01 03:22:00;353180250;-5.89;
2016-11-01 03:23:00;353180250;-5.89;
2016-11-01 03:24:00;353180250;-5.89;
2016-11-01 03:25:00;353180250;-5.89;
2016-11-01 03:26:00;353180250;-5.89;
2016-11-01 03:27:00;353180250;-6.06;
2016-11-01 03:28:00;353180250;-6.14;
2016-11-01 03:29:00;353180250;-6.14;
2016-11-01 03:30:00;353180250;-6.14;
2016-11-01 03:31:00;353180250;-6.14;
2016-11-01 03:32:00;353180250;-6.12;
2016-11-01 03:33:00;353180250;-5.96;
2016-11-01 03:34:00;353180250;-5.89;
2016-11-01 03:35:00;353180250;-6.09;
2016-11-01 03:36:00;353180250;-6.14;
2016-11-01 03:37:00;353180250;-6.15;
2016-11-01 03:38:00;353180250;-6.16;
2016-11-01 03:39:00;353180250;-6.14;
2016-11-01 03:40:00;353180250;-6.14;
2016-11-01 03:41:00;353180250;-5.95;
2016-11-01 03:42:00;353180250;-5.89;
2016-11-01 03:43:00;353180250;-5.89;
2016-11-01 03:44:00;353180250;-6;
2016-11-01 03:45:00;353180250;-6.14;
2016-11-01 03:46:00;353180250;-6.14;
2016-11-01 03:47:00;353180250;-6.14;
2016-11-01 03:48:00;353180250;-5.95;
2016-11-01 03:49:00;353180250;-5.89;
2016-11-01 03:50:00;353180250;-5.88;
2016-11-01 03:51:00;353180250;-5.87;
2016-11-01 03:52:00;353180250;-5.87;
2016-11-01 03:53:00;353180250;-5.87;
2016-11-01 03:54:00;353180250;-5.75;
2016-11-01 03:55:00;353180250;-5.65;
2016-11-01 03:56:00;353180250;-5.65;
2016-11-01 03:57:00;353180250;-5.69;
2016-11-01 03:58:00;353180250;-5.89;
2016-11-01 03:59:00;353180250;-5.86;
2016-11-01 04:00:00;353180250;-5.84;
2016-11-01 04:01:00;353180250;-5.65;
2016-11-01 04:02:00;353180250;-5.65;
2016-11-01 04:03:00;353180250;-5.65;
2016-11-01 04:04:00;353180250;-5.63;
2016-11-01 04:05:00;353180250;-5.54;
2016-11-01 04:06:00;353180250;-5.62;
2016-11-01 04:07:00;353180250;-5.65;
2016-11-01 04:08:00;353180250;-5.65;
2016-11-01 04:09:00;353180250;-5.66;
2016-11-01 04:10:00;353180250;-5.65;
2016-11-01 04:11:00;353180250;-5.65;
2016-11-01 04:12:00;353180250;-5.65;
2016-11-01 04:13:00;353180250;-5.65;
2016-11-01 04:14:00;353180250;-5.65;
2016-11-01 04:15:00;353180250;-5.65;
2016-11-01 04:16:00;353180250;-5.65;
2016-11-01 04:17:00;353180250;-5.65;
2016-11-01 04:18:00;353180250;-5.65;
2016-11-01 04:19:00;353180250;-5.67;
2016-11-01 04:20:00;353180250;-5.89;
2016-11-01 04:21:00;353180250;-5.89;
2016-11-01 04:22:00;353180250;-5.89;
2016-11-01 04:23:00;353180250;-5.89;
2016-11-01 04:24:00;353180250;-5.89;
2016-11-01 04:25:00;353180250;-5.89;
2016-11-01 04:26:00;353180250;-5.89;
2016-11-01 04:27:00;353180250;-5.89;
2016-11-01 04:28:00;353180250;-5.81;
2016-11-01 04:29:00;353180250;-5.65;
2016-11-01 04:30:00;353180250;-5.65;
2016-11-01 04:31:00;353180250;-5.65;
2016-11-01 04:32:00;353180250;-5.65;
2016-11-01 04:33:00;353180250;-5.65;
2016-11-01 04:34:00;353180250;-5.77;
2016-11-01 04:35:00;353180250;-5.89;
2016-11-01 04:36:00;353180250;-5.89;
2016-11-01 04:37:00;353180250;-5.89;
2016-11-01 04:38:00;353180250;-5.89;
2016-11-01 04:39:00;353180250;-6.11;
2016-11-01 04:40:00;353180250;-6.14;
2016-11-01 04:41:00;353180250;-6.14;
2016-11-01 04:42:00;353180250;-6.14;
2016-11-01 04:43:00;353180250;-6.14;
2016-11-01 04:44:00;353180250;-6.15;
2016-11-01 04:45:00;353180250;-6.16;
2016-11-01 04:46:00;353180250;-6.33;
2016-11-01 04:47:00;353180250;-6.25;
2016-11-01 04:48:00;353180250;-6.15;
2016-11-01 04:49:00;353180250;-6.14;
2016-11-01 04:50:00;353180250;-6.12;
2016-11-01 04:51:00;353180250;-5.94;
2016-11-01 04:52:00;353180250;-5.89;
2016-11-01 04:53:00;353180250;-5.69;
2016-11-01 04:54:00;353180250;-5.65;
2016-11-01 04:55:00;353180250;-5.52;
2016-11-01 04:56:00;353180250;-5.4;
2016-11-01 04:57:00;353180250;-5.38;
2016-11-01 04:58:00;353180250;-5.19;
2016-11-01 04:59:00;353180250;-5.18;
2016-11-01 05:00:00;353180250;-5.28;
2016-11-01 05:01:00;353180250;-5.35;
2016-11-01 05:02:00;353180250;-5.34;
2016-11-01 05:03:00;353180250;-5.37;
2016-11-01 05:04:00;353180250;-5.4;
2016-11-01 05:05:00;353180250;-5.4;
2016-11-01 05:06:00;353180250;-5.4;
2016-11-01 05:07:00;353180250;-5.4;
2016-11-01 05:08:00;353180250;-5.4;
2016-11-01 05:09:00;353180250;-5.4;
2016-11-01 05:10:00;353180250;-5.4;
2016-11-01 05:11:00;353180250;-5.4;
2016-11-01 05:12:00;353180250;-5.4;
2016-11-01 05:13:00;353180250;-5.4;
2016-11-01 05:14:00;353180250;-5.4;
2016-11-01 05:15:00;353180250;-5.4;
2016-11-01 05:16:00;353180250;-5.4;
2016-11-01 05:17:00;353180250;-5.4;
2016-11-01 05:18:00;353180250;-5.4;
2016-11-01 05:19:00;353180250;-5.4;
2016-11-01 05:20:00;353180250;-5.4;
2016-11-01 05:21:00;353180250;-5.4;
2016-11-01 05:22:00;353180250;-5.51;
2016-11-01 05:23:00;353180250;-5.64;
2016-11-01 05:24:00;353180250;-5.65;
2016-11-01 05:25:00;353180250;-5.66;
2016-11-01 05:26:00;353180250;-5.82;
2016-11-01 05:27:00;353180250;-5.86;
2016-11-01 05:28:00;353180250;-5.87;
2016-11-01 05:29:00;353180250;-5.88;
2016-11-01 05:30:00;353180250;-5.87;
2016-11-01 05:31:00;353180250;-5.89;
2016-11-01 05:32:00;353180250;-5.95;
2016-11-01 05:33:00;353180250;-6.05;
2016-11-01 05:34:00;353180250;-6.02;
2016-11-01 05:35:00;353180250;-5.89;
2016-11-01 05:36:00;353180250;-5.8;
2016-11-01 05:37:00;353180250;-5.63;
2016-11-01 05:38:00;353180250;-5.4;
2016-11-01 05:39:00;353180250;-5.4;
2016-11-01 05:40:00;353180250;-5.23;
2016-11-01 05:41:00;353180250;-5.16;
2016-11-01 05:42:00;353180250;-5.25;
2016-11-01 05:43:00;353180250;-5.4;
2016-11-01 05:44:00;353180250;-5.4;
2016-11-01 05:45:00;353180250;-5.4;
2016-11-01 05:46:00;353180250;-5.4;
2016-11-01 05:47:00;353180250;-5.4;
2016-11-01 05:48:00;353180250;-5.4;
2016-11-01 05:49:00;353180250;-5.41;
2016-11-01 05:50:00;353180250;-5.56;
2016-11-01 05:51:00;353180250;-5.6;
2016-11-01 05:52:00;353180250;-5.65;
2016-11-01 05:53:00;353180250;-5.65;
2016-11-01 05:54:00;353180250;-5.65;
2016-11-01 05:55:00;353180250;-5.65;
2016-11-01 05:56:00;353180250;-5.66;
2016-11-01 05:57:00;353180250;-5.65;
2016-11-01 05:58:00;353180250;-5.65;
2016-11-01 05:59:00;353180250;-5.64;
2016-11-01 06:00:00;353180250;-5.59;
2016-11-01 06:01:00;353180250;-5.63;
2016-11-01 06:02:00;353180250;-5.54;
2016-11-01 06:03:00;353180250;-5.4;
2016-11-01 06:04:00;353180250;-5.33;
2016-11-01 06:05:00;353180250;-5.16;
2016-11-01 06:06:00;353180250;-5.08;
2016-11-01 06:07:00;353180250;-4.92;
2016-11-01 06:08:00;353180250;-4.91;
2016-11-01 06:09:00;353180250;-4.91;
2016-11-01 06:10:00;353180250;-4.91;
2016-11-01 06:11:00;353180250;-4.91;
2016-11-01 06:12:00;353180250;-4.91;
2016-11-01 06:13:00;353180250;-4.91;
2016-11-01 06:14:00;353180250;-4.77;
2016-11-01 06:15:00;353180250;-4.67;
2016-11-01 06:16:00;353180250;-4.67;
2016-11-01 06:17:00;353180250;-4.67;
2016-11-01 06:18:00;353180250;-4.67;
2016-11-01 06:19:00;353180250;-4.69;
2016-11-01 06:20:00;353180250;-4.67;
2016-11-01 06:21:00;353180250;-4.8;
2016-11-01 06:22:00;353180250;-4.9;
2016-11-01 06:23:00;353180250;-4.79;
2016-11-01 06:24:00;353180250;-4.67;
2016-11-01 06:25:00;353180250;-4.67;
2016-11-01 06:26:00;353180250;-4.67;
2016-11-01 06:27:00;353180250;-4.59;
2016-11-01 06:28:00;353180250;-4.63;
2016-11-01 06:29:00;353180250;-4.59;
2016-11-01 06:30:00;353180250;-4.67;
2016-11-01 06:31:00;353180250;-4.64;
2016-11-01 06:32:00;353180250;-4.66;
2016-11-01 06:33:00;353180250;-4.67;
2016-11-01 06:34:00;353180250;-4.67;
2016-11-01 06:35:00;353180250;-4.67;
2016-11-01 06:36:00;353180250;-4.67;
2016-11-01 06:37:00;353180250;-4.66;
2016-11-01 06:38:00;353180250;-4.6;
2016-11-01 06:39:00;353180250;-4.46;
2016-11-01 06:40:00;353180250;-4.42;
2016-11-01 06:41:00;353180250;-4.42;
2016-11-01 06:42:00;353180250;-4.42;
2016-11-01 06:43:00;353180250;-4.41;
2016-11-01 06:44:00;353180250;-4.24;
2016-11-01 06:45:00;353180250;-4.18;
2016-11-01 06:46:00;353180250;-4.18;
2016-11-01 06:47:00;353180250;-4.18;
2016-11-01 06:48:00;353180250;-4.16;
2016-11-01 06:49:00;353180250;-4.09;
2016-11-01 06:50:00;353180250;-3.96;
2016-11-01 06:51:00;353180250;-3.93;
2016-11-01 06:52:00;353180250;-3.82;
2016-11-01 06:53:00;353180250;-3.7;
2016-11-01 06:54:00;353180250;-3.68;
2016-11-01 06:55:00;353180250;-3.45;
2016-11-01 06:56:00;353180250;-3.34;
2016-11-01 06:57:00;353180250;-3.11;
2016-11-01 06:58:00;353180250;-2.86;
2016-11-01 06:59:00;353180250;-2.67;
2016-11-01 07:00:00;353180250;-2.35;
2016-11-01 07:01:00;353180250;-2.08;
2016-11-01 07:02:00;353180250;-1.96;
2016-11-01 07:03:00;353180250;-1.73;
2016-11-01 07:04:00;353180250;-1.52;
2016-11-01 07:05:00;353180250;-1.47;
2016-11-01 07:06:00;353180250;-1.47;
2016-11-01 07:07:00;353180250;-1.69;
2016-11-01 07:08:00;353180250;-1.61;
2016-11-01 07:09:00;353180250;-1.37;
2016-11-01 07:10:00;353180250;-1.13;
2016-11-01 07:11:00;353180250;-0.8;
2016-11-01 07:12:00;353180250;-0.74;
2016-11-01 07:13:00;353180250;-0.85;
2016-11-01 07:14:00;353180250;-0.68;
2016-11-01 07:15:00;353180250;-0.39;
2016-11-01 07:16:00;353180250;-0.14;
2016-11-01 07:17:00;353180250;0.2;
2016-11-01 07:18:00;353180250;0.67;
2016-11-01 07:19:00;353180250;1.01;
2016-11-01 07:20:00;353180250;1.09;
2016-11-01 07:21:00;353180250;1.43;
2016-11-01 07:22:00;353180250;1.72;
2016-11-01 07:23:00;353180250;2.15;
2016-11-01 07:24:00;353180250;2.39;
2016-11-01 07:25:00;353180250;2.72;
2016-11-01 07:26:00;353180250;3.26;
2016-11-01 07:27:00;353180250;3.65;
2016-11-01 07:28:00;353180250;3.99;
2016-11-01 07:29:00;353180250;4.84;
2016-11-01 07:30:00;353180250;5.05;
2016-11-01 07:31:00;353180250;6.24;
2016-11-01 07:32:00;353180250;7.61;
2016-11-01 07:33:00;353180250;8.79;
2016-11-01 07:34:00;353180250;9.34;
2016-11-01 07:35:00;353180250;10.01;
2016-11-01 07:36:00;353180250;10.36;
2016-11-01 07:37:00;353180250;9.63;
2016-11-01 07:38:00;353180250;9.9;
2016-11-01 07:39:00;353180250;10.39;
2016-11-01 07:40:00;353180250;10.63;
2016-11-01 07:41:00;353180250;10.33;
2016-11-01 07:42:00;353180250;11.46;
2016-11-01 07:43:00;353180250;11.75;
2016-11-01 07:44:00;353180250;11.96;
2016-11-01 07:45:00;353180250;12.31;
2016-11-01 07:46:00;353180250;13.11;
2016-11-01 07:47:00;353180250;12.68;
2016-11-01 07:48:00;353180250;13.28;
2016-11-01 07:49:00;353180250;13.61;
2016-11-01 07:50:00;353180250;13.49;
2016-11-01 07:51:00;353180250;13.47;
2016-11-01 07:52:00;353180250;12.57;
2016-11-01 07:53:00;353180250;12.44;
2016-11-01 07:54:00;353180250;12.72;
2016-11-01 07:55:00;353180250;12.47;
2016-11-01 07:56:00;353180250;13.27;
2016-11-01 07:57:00;353180250;13.44;
2016-11-01 07:58:00;353180250;14.06;
2016-11-01 07:59:00;353180250;14.34;
2016-11-01 08:00:00;353180250;13.07;
2016-11-01 08:01:00;353180250;14.14;
2016-11-01 08:02:00;353180250;14.9;
2016-11-01 08:03:00;353180250;15.46;
2016-11-01 08:04:00;353180250;15.58;
2016-11-01 08:05:00;353180250;16.05;
2016-11-01 08:06:00;353180250;15.78;
2016-11-01 08:07:00;353180250;14.84;
2016-11-01 08:08:00;353180250;16.3;
2016-11-01 08:09:00;353180250;17.49;
2016-11-01 08:10:00;353180250;17.85;
2016-11-01 08:11:00;353180250;18.85;
2016-11-01 08:12:00;353180250;19.87;
2016-11-01 08:13:00;353180250;20.06;
2016-11-01 08:14:00;353180250;20.6;
2016-11-01 08:15:00;353180250;21.1;
2016-11-01 08:16:00;353180250;21.68;
2016-11-01 08:17:00;353180250;21.88;
2016-11-01 08:18:00;353180250;21.53;
2016-11-01 08:19:00;353180250;23.46;
2016-11-01 08:20:00;353180250;20.81;
2016-11-01 08:21:00;353180250;21.35;
2016-11-01 08:22:00;353180250;21.58;
2016-11-01 08:23:00;353180250;21.34;
2016-11-01 08:24:00;353180250;20.47;
2016-11-01 08:25:00;353180250;19.12;
2016-11-01 08:26:00;353180250;19.78;
2016-11-01 08:27:00;353180250;20.51;
2016-11-01 08:28:00;353180250;20.12;
2016-11-01 08:29:00;353180250;19.06;
2016-11-01 08:30:00;353180250;17.99;
2016-11-01 08:31:00;353180250;19.55;
2016-11-01 08:32:00;353180250;18.76;
2016-11-01 08:33:00;353180250;19.18;
2016-11-01 08:34:00;353180250;19.56;
2016-11-01 08:35:00;353180250;21.23;
2016-11-01 08:36:00;353180250;20.39;
2016-11-01 08:37:00;353180250;19.52;
2016-11-01 08:38:00;353180250;21.75;
2016-11-01 08:39:00;353180250;21.89;
2016-11-01 08:40:00;353180250;21.07;
2016-11-01 08:41:00;353180250;22.14;
2016-11-01 08:42:00;353180250;21.43;
2016-11-01 08:43:00;353180250;20.23;
2016-11-01 08:44:00;353180250;19.32;
2016-11-01 08:45:00;353180250;19.16;
2016-11-01 08:46:00;353180250;20.03;
2016-11-01 08:47:00;353180250;19.18;
2016-11-01 08:48:00;353180250;19.4;
2016-11-01 08:49:00;353180250;19.62;
2016-11-01 08:50:00;353180250;20.39;
2016-11-01 08:51:00;353180250;22.86;
2016-11-01 08:52:00;353180250;23.02;
2016-11-01 08:53:00;353180250;22.16;
2016-11-01 08:54:00;353180250;22.07;
2016-11-01 08:55:00;353180250;24.37;
2016-11-01 08:56:00;353180250;27.57;
2016-11-01 08:57:00;353180250;31.46;
2016-11-01 08:58:00;353180250;37.85;
2016-11-01 08:59:00;353180250;42.54;
2016-11-01 09:00:00;353180250;42.13;
2016-11-01 09:01:00;353180250;46.9;
2016-11-01 09:02:00;353180250;50.74;
2016-11-01 09:03:00;353180250;55.86;
2016-11-01 09:04:00;353180250;53.3;
2016-11-01 09:05:00;353180250;52.22;
2016-11-01 09:06:00;353180250;57.73;
2016-11-01 09:07:00;353180250;52.85;
2016-11-01 09:08:00;353180250;52.49;
2016-11-01 09:09:00;353180250;52.83;
2016-11-01 09:10:00;353180250;56.63;
2016-11-01 09:11:00;353180250;53.31;
2016-11-01 09:12:00;353180250;52.32;
2016-11-01 09:13:00;353180250;54.55;
2016-11-01 09:14:00;353180250;55.18;
2016-11-01 09:15:00;353180250;49.57;
2016-11-01 09:16:00;353180250;47.03;
2016-11-01 09:17:00;353180250;44.58;
2016-11-01 09:18:00;353180250;41.41;
2016-11-01 09:19:00;353180250;38.66;
2016-11-01 09:20:00;353180250;37.63;
2016-11-01 09:21:00;353180250;36.79;
2016-11-01 09:22:00;353180250;32.87;
2016-11-01 09:23:00;353180250;33.41;
2016-11-01 09:24:00;353180250;36.64;
2016-11-01 09:25:00;353180250;35.36;
2016-11-01 09:26:00;353180250;32.14;
2016-11-01 09:27:00;353180250;31;
2016-11-01 09:28:00;353180250;30.53;
2016-11-01 09:29:00;353180250;29.47;
2016-11-01 09:30:00;353180250;28.41;
2016-11-01 09:31:00;353180250;24.71;
2016-11-01 09:32:00;353180250;23.93;
2016-11-01 09:33:00;353180250;21.76;
2016-11-01 09:34:00;353180250;20.64;
2016-11-01 09:35:00;353180250;17.6;
2016-11-01 09:36:00;353180250;17.08;
2016-11-01 09:37:00;353180250;17.07;
2016-11-01 09:38:00;353180250;16.2;
2016-11-01 09:39:00;353180250;15.09;
2016-11-01 09:40:00;353180250;15.05;
2016-11-01 09:41:00;353180250;15.09;
2016-11-01 09:42:00;353180250;14.95;
2016-11-01 09:43:00;353180250;15.16;
2016-11-01 09:44:00;353180250;14.71;
2016-11-01 09:45:00;353180250;15.03;
2016-11-01 09:46:00;353180250;15.12;
2016-11-01 09:47:00;353180250;16.46;
2016-11-01 09:48:00;353180250;15.4;
2016-11-01 09:49:00;353180250;14.19;
2016-11-01 09:50:00;353180250;16.52;
2016-11-01 09:51:00;353180250;23.02;
2016-11-01 09:52:00;353180250;23.98;
2016-11-01 09:53:00;353180250;23.38;
2016-11-01 09:54:00;353180250;22.53;
2016-11-01 09:55:00;353180250;23.17;
2016-11-01 09:56:00;353180250;23.97;
2016-11-01 09:57:00;353180250;20.62;
2016-11-01 09:58:00;353180250;17.95;
2016-11-01 09:59:00;353180250;16.29;
2016-11-01 10:00:00;353180250;17.61;
2016-11-01 10:01:00;353180250;19.18;
2016-11-01 10:02:00;353180250;16.19;
2016-11-01 10:03:00;353180250;16.36;
2016-11-01 10:04:00;353180250;16.18;
2016-11-01 10:05:00;353180250;16.35;
2016-11-01 10:06:00;353180250;16.13;
2016-11-01 10:07:00;353180250;19.55;
2016-11-01 10:08:00;353180250;17.93;
2016-11-01 10:09:00;353180250;18.1;
2016-11-01 10:10:00;353180250;17.49;
2016-11-01 10:11:00;353180250;20.49;
2016-11-01 10:12:00;353180250;21.05;
2016-11-01 10:13:00;353180250;20.5;
2016-11-01 10:14:00;353180250;19.97;
2016-11-01 10:15:00;353180250;20.12;
2016-11-01 10:16:00;353180250;20.42;
2016-11-01 10:17:00;353180250;20.32;
2016-11-01 10:18:00;353180250;19.82;
2016-11-01 10:19:00;353180250;18.48;
2016-11-01 10:20:00;353180250;18.56;
2016-11-01 10:21:00;353180250;18.88;
2016-11-01 10:22:00;353180250;20.72;
2016-11-01 10:23:00;353180250;21.09;
2016-11-01 10:24:00;353180250;21.35;
2016-11-01 10:25:00;353180250;23.44;
2016-11-01 10:26:00;353180250;24.13;
2016-11-01 10:27:00;353180250;21.28;
2016-11-01 10:28:00;353180250;21.46;
2016-11-01 10:29:00;353180250;21;
2016-11-01 10:30:00;353180250;23.02;
2016-11-01 10:31:00;353180250;24.29;
2016-11-01 10:32:00;353180250;24.55;
2016-11-01 10:33:00;353180250;21.58;
2016-11-01 10:34:00;353180250;21.18;
2016-11-01 10:35:00;353180250;21.65;
2016-11-01 10:36:00;353180250;23.96;
2016-11-01 10:37:00;353180250;28.21;
2016-11-01 10:38:00;353180250;24.27;
2016-11-01 10:39:00;353180250;26.84;
2016-11-01 10:40:00;353180250;25.38;
2016-11-01 10:41:00;353180250;25;
2016-11-01 10:42:00;353180250;26.17;
2016-11-01 10:43:00;353180250;26.63;
2016-11-01 10:44:00;353180250;27.69;
2016-11-01 10:45:00;353180250;35.74;
2016-11-01 10:46:00;353180250;43.53;
2016-11-01 10:47:00;353180250;48.61;
2016-11-01 10:48:00;353180250;43.78;