﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";"B722U03000";"B725U33000";"B726U33000";"B735W03000";"B736W33000";"B737W33000";"B738W33000";
2016-12-01 00:00:00;353210280;-9.51;-2.94;-6.57;-7.11;287.85;317.33;0.75;-2.41;-29.48;-31.89;
2016-12-01 00:01:00;353210280;-9.64;-2.96;-6.69;-7.07;286.99;317.43;0.73;-2.57;-30.44;-33.01;
2016-12-01 00:02:00;353210280;-9.63;-2.99;-6.64;-7.09;286.62;317.22;0.74;-2.54;-30.6;-33.14;
2016-12-01 00:03:00;353210280;-9.74;-2.98;-6.76;-7.05;287.11;317.26;0.72;-2.69;-30.15;-32.84;
2016-12-01 00:04:00;353210280;-9.71;-2.98;-6.73;-6.91;285.53;317.3;0.71;-2.8;-31.76;-34.56;
2016-12-01 00:05:00;353210280;-9.7;-2.98;-6.72;-6.87;283.17;317.22;0.71;-2.83;-34.05;-36.89;
2016-12-01 00:06:00;353210280;-9.86;-3.03;-6.82;-6.98;278.74;317.1;0.71;-2.87;-38.36;-41.23;
2016-12-01 00:07:00;353210280;-10.1;-3.06;-7.04;-7.12;276.73;317.06;0.7;-2.99;-40.32;-43.31;
2016-12-01 00:08:00;353210280;-10.01;-3.1;-6.91;-7.06;284.33;317.06;0.71;-2.95;-32.73;-35.68;
2016-12-01 00:09:00;353210280;-9.68;-3.07;-6.61;-7.17;291.33;317.34;0.74;-2.51;-26.01;-28.52;
2016-12-01 00:10:00;353210280;-9.43;-3.04;-6.39;-6.97;292.58;317.44;0.74;-2.47;-24.87;-27.33;
2016-12-01 00:11:00;353210280;-9.38;-3.02;-6.37;-6.81;285.94;317.2;0.73;-2.57;-31.26;-33.83;
2016-12-01 00:12:00;353210280;-9.8;-3.05;-6.74;-7.17;270.03;316.66;0.73;-2.62;-46.63;-49.26;
2016-12-01 00:13:00;353210280;-10.28;-3.21;-7.06;-7.06;259.5;316.09;0.69;-3.21;-56.59;-59.8;
2016-12-01 00:14:00;353210280;-10.72;-3.41;-7.31;-7.1;258.6;315.79;0.66;-3.63;-57.19;-60.82;
2016-12-01 00:15:00;353210280;-10.76;-3.53;-7.23;-6.99;267.48;316.03;0.65;-3.77;-48.55;-52.32;
2016-12-01 00:16:00;353210280;-10.56;-3.55;-7.01;-6.61;268.03;315.71;0.63;-3.95;-47.68;-51.63;
2016-12-01 00:17:00;353210280;-10.42;-3.6;-6.82;-6.52;273.01;315.88;0.63;-3.9;-42.87;-46.77;
2016-12-01 00:18:00;353210280;-10.2;-3.51;-6.69;-6.85;275.19;316.49;0.67;-3.34;-41.3;-44.64;
2016-12-01 00:19:00;353210280;-10.15;-3.34;-6.81;-7;272.19;316.57;0.69;-3.15;-44.37;-47.53;
2016-12-01 00:20:00;353210280;-10.2;-3.31;-6.89;-7.17;263.36;316.12;0.7;-3.03;-52.77;-55.8;
2016-12-01 00:21:00;353210280;-10.32;-3.41;-6.91;-6.96;260.37;315.62;0.67;-3.36;-55.24;-58.6;
2016-12-01 00:22:00;353210280;-10.44;-3.46;-6.99;-6.98;264.68;316.04;0.67;-3.47;-51.35;-54.82;
2016-12-01 00:23:00;353210280;-10.5;-3.48;-7.02;-6.76;258.07;315.79;0.64;-3.74;-57.72;-61.46;
2016-12-01 00:24:00;353210280;-10.77;-3.46;-7.31;-7.13;262.91;315.81;0.66;-3.64;-52.89;-56.53;
2016-12-01 00:25:00;353210280;-10.58;-3.48;-7.11;-7.03;269.04;315.94;0.66;-3.55;-46.89;-50.45;
2016-12-01 00:26:00;353210280;-10.34;-3.44;-6.9;-7.12;271.1;316.21;0.69;-3.21;-45.11;-48.32;
2016-12-01 00:27:00;353210280;-10.15;-3.46;-6.69;-6.95;273.57;316.18;0.68;-3.2;-42.61;-45.81;
2016-12-01 00:28:00;353210280;-10;-3.44;-6.56;-6.86;274.53;316.37;0.69;-3.14;-41.84;-44.97;
2016-12-01 00:29:00;353210280;-9.94;-3.31;-6.63;-6.83;268.86;316.28;0.69;-3.12;-47.42;-50.54;
2016-12-01 00:30:00;353210280;-10.09;-3.32;-6.77;-7.03;265.46;316.1;0.7;-3.06;-50.63;-53.69;
2016-12-01 00:31:00;353210280;-10.24;-3.37;-6.87;-7.03;265.65;316.02;0.69;-3.22;-50.37;-53.58;
2016-12-01 00:32:00;353210280;-10.36;-3.45;-6.9;-6.96;267.66;315.88;0.67;-3.4;-48.22;-51.62;
2016-12-01 00:33:00;353210280;-10.25;-3.47;-6.78;-7.08;269.98;315.95;0.69;-3.17;-45.97;-49.14;
2016-12-01 00:34:00;353210280;-10.17;-3.46;-6.71;-7.17;272.35;316.2;0.7;-3;-43.85;-46.85;
2016-12-01 00:35:00;353210280;-10.13;-3.43;-6.7;-7.14;272.19;316.11;0.71;-2.99;-43.92;-46.9;
2016-12-01 00:36:00;353210280;-10.15;-3.41;-6.74;-7.05;268.75;316.05;0.69;-3.1;-47.3;-50.4;
2016-12-01 00:37:00;353210280;-10.22;-3.43;-6.8;-7.03;262.52;315.82;0.69;-3.19;-53.3;-56.49;
2016-12-01 00:38:00;353210280;-10.41;-3.51;-6.9;-6.86;255.04;315.44;0.66;-3.55;-60.4;-63.95;
2016-12-01 00:39:00;353210280;-10.68;-3.62;-7.07;-6.81;249.92;315.17;0.64;-3.87;-65.24;-69.11;
2016-12-01 00:40:00;353210280;-11.01;-3.68;-7.33;-7.04;247.47;315.25;0.64;-3.98;-67.78;-71.76;
2016-12-01 00:41:00;353210280;-11.19;-3.76;-7.43;-7.09;246.15;315.24;0.63;-4.1;-69.09;-73.19;
2016-12-01 00:42:00;353210280;-11.19;-3.74;-7.45;-7.18;245.4;315.34;0.64;-4.01;-69.94;-73.95;
2016-12-01 00:43:00;353210280;-11.19;-3.65;-7.54;-7.09;245.39;315.31;0.63;-4.09;-69.92;-74.01;
2016-12-01 00:44:00;353210280;-11.19;-3.72;-7.47;-7.11;247.26;315.15;0.64;-4.08;-67.89;-71.97;
2016-12-01 00:45:00;353210280;-11.09;-3.83;-7.25;-6.83;253.1;315.08;0.62;-4.26;-61.99;-66.25;
2016-12-01 00:46:00;353210280;-10.8;-3.89;-6.9;-6.62;262.71;315.32;0.61;-4.17;-52.61;-56.78;
2016-12-01 00:47:00;353210280;-10.52;-3.77;-6.75;-6.82;259.27;315.42;0.65;-3.7;-56.15;-59.85;
2016-12-01 00:48:00;353210280;-10.64;-3.65;-7;-7.1;250.36;315.27;0.67;-3.54;-64.9;-68.45;
2016-12-01 00:49:00;353210280;-10.91;-3.69;-7.22;-7.12;246.56;315.16;0.65;-3.79;-68.6;-72.39;
2016-12-01 00:50:00;353210280;-11.09;-3.76;-7.33;-7.06;244.37;314.86;0.64;-4.03;-70.49;-74.52;
2016-12-01 00:51:00;353210280;-11.19;-3.8;-7.38;-7.05;243.04;314.71;0.63;-4.13;-71.67;-75.8;
2016-12-01 00:52:00;353210280;-11.2;-3.83;-7.37;-7.12;241.77;314.85;0.64;-4.08;-73.07;-77.15;
2016-12-01 00:53:00;353210280;-11.36;-3.85;-7.51;-7.19;241.2;314.57;0.63;-4.17;-73.37;-77.54;
2016-12-01 00:54:00;353210280;-11.4;-3.87;-7.53;-7.17;241.09;314.6;0.63;-4.23;-73.5;-77.74;
2016-12-01 00:55:00;353210280;-11.4;-3.81;-7.59;-7.25;240.92;314.62;0.64;-4.15;-73.7;-77.85;
2016-12-01 00:56:00;353210280;-11.5;-3.84;-7.66;-7.26;240.81;314.49;0.63;-4.24;-73.68;-77.92;
2016-12-01 00:57:00;353210280;-11.41;-3.87;-7.53;-7.23;240.85;314.47;0.63;-4.18;-73.62;-77.8;
2016-12-01 00:58:00;353210280;-11.39;-3.9;-7.49;-7.29;240.66;314.3;0.64;-4.11;-73.64;-77.75;
2016-12-01 00:59:00;353210280;-11.39;-3.88;-7.51;-7.19;240.67;314.46;0.63;-4.21;-73.8;-78;
2016-12-01 01:00:00;353210280;-11.35;-3.86;-7.49;-7.12;240.58;314.51;0.63;-4.24;-73.93;-78.17;
2016-12-01 01:01:00;353210280;-11.31;-3.88;-7.44;-7.05;240.54;314.31;0.62;-4.26;-73.77;-78.03;
2016-12-01 01:02:00;353210280;-11.36;-3.88;-7.48;-7.22;240.55;314.31;0.64;-4.14;-73.76;-77.9;
2016-12-01 01:03:00;353210280;-11.39;-3.8;-7.59;-7.13;240.45;314.55;0.63;-4.26;-74.1;-78.36;
2016-12-01 01:04:00;353210280;-11.37;-3.82;-7.55;-7.05;240.21;314.23;0.62;-4.32;-74.01;-78.34;
2016-12-01 01:05:00;353210280;-11.39;-3.88;-7.51;-6.86;240.18;314.19;0.6;-4.53;-74.01;-78.55;
2016-12-01 01:06:00;353210280;-11.39;-3.94;-7.44;-6.88;240.02;313.84;0.6;-4.5;-73.82;-78.32;
2016-12-01 01:07:00;353210280;-11.39;-3.89;-7.5;-7.09;239.98;313.88;0.62;-4.3;-73.9;-78.2;
2016-12-01 01:08:00;353210280;-11.39;-3.89;-7.5;-7.24;240.67;313.79;0.64;-4.15;-73.13;-77.28;
2016-12-01 01:09:00;353210280;-11.37;-3.82;-7.54;-7.28;240.78;313.94;0.64;-4.08;-73.16;-77.25;
2016-12-01 01:10:00;353210280;-11.26;-3.81;-7.45;-7.27;241.63;313.85;0.65;-3.99;-72.22;-76.2;
2016-12-01 01:11:00;353210280;-11.34;-3.74;-7.6;-7.18;241.67;314.15;0.63;-4.16;-72.48;-76.64;
2016-12-01 01:12:00;353210280;-11.24;-3.79;-7.45;-7.11;241.39;313.96;0.63;-4.13;-72.57;-76.69;
2016-12-01 01:13:00;353210280;-11.29;-3.78;-7.5;-7.23;241.37;313.9;0.64;-4.05;-72.53;-76.58;
2016-12-01 01:14:00;353210280;-11.19;-3.84;-7.34;-7.2;242.22;313.6;0.64;-3.99;-71.38;-75.37;
2016-12-01 01:15:00;353210280;-11.2;-3.92;-7.28;-6.9;241.51;313.73;0.62;-4.3;-72.22;-76.51;
2016-12-01 01:16:00;353210280;-11.14;-3.88;-7.26;-6.96;242.67;313.64;0.62;-4.18;-70.97;-75.15;
2016-12-01 01:17:00;353210280;-11.16;-3.73;-7.43;-7.23;246.76;314.03;0.65;-3.93;-67.27;-71.2;
2016-12-01 01:18:00;353210280;-11.01;-3.72;-7.29;-7.16;246.86;313.75;0.65;-3.86;-66.9;-70.75;
2016-12-01 01:19:00;353210280;-10.84;-3.71;-7.13;-7.01;245.71;313.83;0.65;-3.83;-68.12;-71.95;
2016-12-01 01:20:00;353210280;-10.74;-3.69;-7.06;-7.07;247.62;313.93;0.66;-3.68;-66.31;-69.99;
2016-12-01 01:21:00;353210280;-10.72;-3.71;-7.01;-7.04;252.26;314.18;0.66;-3.68;-61.92;-65.6;
2016-12-01 01:22:00;353210280;-10.5;-3.67;-6.84;-7.01;258.16;314.3;0.67;-3.49;-56.14;-59.63;
2016-12-01 01:23:00;353210280;-10.32;-3.58;-6.74;-7.21;263.73;314.46;0.7;-3.1;-50.73;-53.84;
2016-12-01 01:24:00;353210280;-10.06;-3.43;-6.62;-7.23;266.13;314.73;0.72;-2.83;-48.6;-51.43;
2016-12-01 01:25:00;353210280;-9.87;-3.32;-6.55;-7.19;267.26;314.9;0.73;-2.68;-47.64;-50.32;
2016-12-01 01:26:00;353210280;-9.92;-3.32;-6.59;-7.2;263.45;314.76;0.73;-2.72;-51.32;-54.03;
2016-12-01 01:27:00;353210280;-10.09;-3.36;-6.73;-7.23;257.59;314.56;0.72;-2.86;-56.96;-59.82;
2016-12-01 01:28:00;353210280;-10.3;-3.46;-6.83;-7.17;251.14;314.27;0.7;-3.13;-63.13;-66.26;
2016-12-01 01:29:00;353210280;-10.48;-3.56;-6.92;-7.01;246.92;313.95;0.67;-3.47;-67.03;-70.5;
2016-12-01 01:30:00;353210280;-10.74;-3.64;-7.1;-7.06;245.99;313.85;0.66;-3.67;-67.86;-71.53;
2016-12-01 01:31:00;353210280;-10.91;-3.65;-7.26;-7.23;246.76;313.98;0.66;-3.68;-67.22;-70.9;
2016-12-01 01:32:00;353210280;-10.98;-3.71;-7.27;-7.3;249.92;313.96;0.67;-3.68;-64.04;-67.72;
2016-12-01 01:33:00;353210280;-10.8;-3.78;-7.02;-7;252.23;313.92;0.65;-3.79;-61.69;-65.48;
2016-12-01 01:34:00;353210280;-10.64;-3.68;-6.96;-6.96;252.73;314.13;0.65;-3.68;-61.39;-65.07;
2016-12-01 01:35:00;353210280;-10.57;-3.65;-6.92;-7.07;252.71;314.25;0.67;-3.5;-61.53;-65.04;
2016-12-01 01:36:00;353210280;-10.55;-3.58;-6.97;-7.18;252.63;314.24;0.68;-3.38;-61.6;-64.98;
2016-12-01 01:37:00;353210280;-10.56;-3.57;-6.99;-7.12;252.95;314.53;0.67;-3.43;-61.57;-65.01;
2016-12-01 01:38:00;353210280;-10.46;-3.62;-6.84;-6.92;255.67;314.29;0.66;-3.54;-58.62;-62.16;
2016-12-01 01:39:00;353210280;-10.41;-3.57;-6.84;-7;259.92;314.49;0.67;-3.41;-54.57;-57.98;
2016-12-01 01:40:00;353210280;-10.18;-3.63;-6.56;-6.88;267.03;314.42;0.68;-3.3;-47.39;-50.7;
2016-12-01 01:41:00;353210280;-9.85;-3.5;-6.35;-6.98;274.24;314.87;0.71;-2.87;-40.64;-43.51;
2016-12-01 01:42:00;353210280;-9.54;-3.38;-6.16;-6.9;281.43;315.34;0.72;-2.63;-33.91;-36.54;
2016-12-01 01:43:00;353210280;-9.27;-3.28;-6;-6.88;280.75;315.25;0.74;-2.39;-34.5;-36.89;
2016-12-01 01:44:00;353210280;-9.29;-3.21;-6.08;-7.02;275.18;315.23;0.76;-2.27;-40.05;-42.33;
2016-12-01 01:45:00;353210280;-9.43;-3.13;-6.31;-7.24;270.02;315.24;0.77;-2.2;-45.23;-47.42;
2016-12-01 01:46:00;353210280;-9.74;-3.2;-6.53;-7.35;263.3;315.08;0.75;-2.39;-51.78;-54.17;
2016-12-01 01:47:00;353210280;-9.97;-3.31;-6.66;-7.02;255.6;314.57;0.7;-2.95;-58.97;-61.91;
2016-12-01 01:48:00;353210280;-10.42;-3.48;-6.94;-7.19;248.47;314.16;0.69;-3.23;-65.7;-68.93;
2016-12-01 01:49:00;353210280;-10.81;-3.72;-7.1;-7.06;245.07;313.73;0.65;-3.75;-68.66;-72.41;
2016-12-01 01:50:00;353210280;-10.93;-3.88;-7.05;-6.91;245.54;313.6;0.63;-4.02;-68.05;-72.07;
2016-12-01 01:51:00;353210280;-10.98;-3.97;-7.01;-7.05;245.37;313.45;0.64;-3.93;-68.08;-72.02;
2016-12-01 01:52:00;353210280;-10.98;-3.97;-7.01;-7.11;244.08;313.68;0.65;-3.88;-69.59;-73.47;
2016-12-01 01:53:00;353210280;-11.15;-4.05;-7.09;-6.96;243.28;313.54;0.62;-4.18;-70.26;-74.44;
2016-12-01 01:54:00;353210280;-11.12;-4.02;-7.09;-7.01;244.85;313.72;0.63;-4.11;-68.86;-72.97;
2016-12-01 01:55:00;353210280;-11.03;-4;-7.03;-6.98;242.91;313.29;0.63;-4.06;-70.38;-74.44;
2016-12-01 01:56:00;353210280;-11.15;-3.86;-7.3;-7.12;240.69;313.63;0.64;-4.03;-72.93;-76.96;
2016-12-01 01:57:00;353210280;-11.27;-3.7;-7.57;-7.22;242.74;313.94;0.64;-4.06;-71.2;-75.26;
2016-12-01 01:58:00;353210280;-11.19;-3.74;-7.45;-7.17;242.22;313.79;0.64;-4.01;-71.58;-75.59;
2016-12-01 01:59:00;353210280;-11.19;-3.89;-7.29;-6.99;241.04;313.13;0.62;-4.2;-72.09;-76.29;
2016-12-01 02:00:00;353210280;-11.19;-3.94;-7.24;-6.86;239.65;312.96;0.61;-4.33;-73.31;-77.64;
2016-12-01 02:01:00;353210280;-11.37;-4;-7.36;-6.95;239.58;313;0.61;-4.42;-73.42;-77.84;
2016-12-01 02:02:00;353210280;-11.3;-4.1;-7.2;-6.59;239.89;312.87;0.58;-4.71;-72.98;-77.69;
2016-12-01 02:03:00;353210280;-11.31;-4.12;-7.2;-6.82;241.8;312.82;0.6;-4.49;-71.02;-75.51;
2016-12-01 02:04:00;353210280;-11.09;-4;-7.08;-6.83;249.28;313.4;0.62;-4.25;-64.12;-68.38;
2016-12-01 02:05:00;353210280;-10.76;-3.84;-6.93;-6.83;250.58;313.47;0.63;-3.94;-62.89;-66.82;
2016-12-01 02:06:00;353210280;-10.78;-3.74;-7.04;-7;241.51;313.52;0.65;-3.79;-72.01;-75.8;
2016-12-01 02:07:00;353210280;-11.06;-3.91;-7.15;-7;239.83;313.04;0.63;-4.06;-73.21;-77.27;
2016-12-01 02:08:00;353210280;-11.19;-4.02;-7.16;-6.8;241.8;312.69;0.61;-4.39;-70.9;-75.29;
2016-12-01 02:09:00;353210280;-11.15;-4;-7.16;-7.02;246.24;312.74;0.63;-4.13;-66.5;-70.63;
2016-12-01 02:10:00;353210280;-10.98;-3.95;-7.03;-6.89;243.72;313.16;0.63;-4.08;-69.44;-73.52;
2016-12-01 02:11:00;353210280;-11.03;-3.89;-7.14;-6.83;240.49;312.86;0.62;-4.21;-72.37;-76.58;
2016-12-01 02:12:00;353210280;-11.21;-3.86;-7.35;-7;239.61;312.96;0.62;-4.21;-73.35;-77.56;
2016-12-01 02:13:00;353210280;-11.28;-3.86;-7.42;-7.04;239.13;312.73;0.62;-4.24;-73.6;-77.83;
2016-12-01 02:14:00;353210280;-11.19;-3.91;-7.28;-6.89;242.28;312.53;0.62;-4.29;-70.24;-74.54;
2016-12-01 02:15:00;353210280;-11.16;-3.92;-7.24;-7.05;243.21;312.51;0.63;-4.11;-69.3;-73.41;
2016-12-01 02:16:00;353210280;-11.18;-3.8;-7.38;-7;243.33;312.94;0.63;-4.18;-69.61;-73.8;
2016-12-01 02:17:00;353210280;-11.07;-3.78;-7.29;-7.06;249;312.65;0.64;-4.01;-63.65;-67.66;
2016-12-01 02:18:00;353210280;-10.96;-3.73;-7.23;-7.14;247.37;313.06;0.65;-3.82;-65.69;-69.51;
2016-12-01 02:19:00;353210280;-10.98;-3.72;-7.26;-7.07;241.88;312.91;0.64;-3.91;-71.02;-74.93;
2016-12-01 02:20:00;353210280;-11.09;-3.73;-7.35;-7.07;240.49;312.66;0.64;-4.02;-72.17;-76.18;
2016-12-01 02:21:00;353210280;-11.19;-3.86;-7.33;-6.95;240.32;312.49;0.62;-4.23;-72.17;-76.4;
2016-12-01 02:22:00;353210280;-11.28;-3.96;-7.32;-6.87;239.87;312.3;0.61;-4.41;-72.43;-76.83;
2016-12-01 02:23:00;353210280;-11.27;-3.98;-7.29;-7;239.45;312.14;0.62;-4.27;-72.69;-76.97;
2016-12-01 02:24:00;353210280;-11.27;-4.01;-7.27;-6.99;238.5;311.91;0.62;-4.28;-73.41;-77.7;
2016-12-01 02:25:00;353210280;-11.39;-4.04;-7.35;-6.91;238.83;311.71;0.61;-4.48;-72.87;-77.35;
2016-12-01 02:26:00;353210280;-11.27;-4.02;-7.25;-6.97;240.87;312.24;0.62;-4.3;-71.36;-75.66;
2016-12-01 02:27:00;353210280;-11.27;-3.91;-7.36;-7.19;240.67;312.63;0.64;-4.09;-71.97;-76.05;
2016-12-01 02:28:00;353210280;-11.22;-3.85;-7.37;-7.06;238.84;312.69;0.63;-4.16;-73.85;-78.01;
2016-12-01 02:29:00;353210280;-11.27;-3.88;-7.39;-7.08;238.4;312.52;0.63;-4.19;-74.12;-78.3;
2016-12-01 02:30:00;353210280;-11.29;-3.98;-7.31;-6.95;238.28;312.18;0.62;-4.34;-73.9;-78.24;
2016-12-01 02:31:00;353210280;-11.39;-4.03;-7.35;-6.87;238.59;312.13;0.6;-4.52;-73.54;-78.06;
2016-12-01 02:32:00;353210280;-11.31;-4.03;-7.28;-6.88;241.04;312.55;0.61;-4.42;-71.51;-75.93;
2016-12-01 02:33:00;353210280;-11.19;-3.88;-7.3;-6.96;240.94;312.67;0.62;-4.22;-71.73;-75.95;
2016-12-01 02:34:00;353210280;-11.19;-3.84;-7.35;-7.06;240.69;312.37;0.63;-4.13;-71.68;-75.81;
2016-12-01 02:35:00;353210280;-11.19;-3.88;-7.31;-7.05;240.82;312.36;0.63;-4.14;-71.54;-75.68;
2016-12-01 02:36:00;353210280;-11.18;-3.94;-7.24;-6.97;240.19;312.32;0.62;-4.21;-72.13;-76.35;
2016-12-01 02:37:00;353210280;-11.19;-3.9;-7.28;-7.16;239.59;312.22;0.64;-4.03;-72.63;-76.65;
2016-12-01 02:38:00;353210280;-11.15;-3.87;-7.28;-7.13;239.31;312.21;0.64;-4.02;-72.9;-76.92;
2016-12-01 02:39:00;353210280;-11.19;-3.8;-7.38;-7.25;239.66;312.04;0.65;-3.94;-72.38;-76.32;
2016-12-01 02:40:00;353210280;-11.19;-3.87;-7.32;-7.31;240.46;311.99;0.65;-3.88;-71.54;-75.41;
2016-12-01 02:41:00;353210280;-11.12;-3.86;-7.26;-7.35;241.9;312.31;0.66;-3.77;-70.41;-74.18;
2016-12-01 02:42:00;353210280;-11.02;-3.85;-7.17;-7.29;244.2;312.25;0.66;-3.72;-68.05;-71.77;
2016-12-01 02:43:00;353210280;-10.95;-3.84;-7.11;-7.2;243.78;312.3;0.66;-3.75;-68.52;-72.27;
2016-12-01 02:44:00;353210280;-10.98;-3.81;-7.17;-7.21;243.04;312.13;0.66;-3.77;-69.09;-72.86;
2016-12-01 02:45:00;353210280;-10.96;-3.82;-7.15;-7.11;242.11;312.01;0.65;-3.85;-69.89;-73.75;
2016-12-01 02:46:00;353210280;-10.95;-3.8;-7.15;-7.1;240.04;312.17;0.65;-3.85;-72.13;-75.98;
2016-12-01 02:47:00;353210280;-11.09;-3.82;-7.27;-7.17;239.26;312.04;0.65;-3.92;-72.78;-76.7;
2016-12-01 02:48:00;353210280;-11.19;-3.97;-7.21;-6.98;239.1;311.4;0.62;-4.21;-72.3;-76.51;
2016-12-01 02:49:00;353210280;-11.19;-4.12;-7.07;-6.84;238.58;310.99;0.61;-4.34;-72.41;-76.76;
2016-12-01 02:50:00;353210280;-11.19;-4.08;-7.1;-6.99;238.37;311.11;0.63;-4.19;-72.74;-76.93;
2016-12-01 02:51:00;353210280;-11.23;-4;-7.23;-7.26;238.31;311.27;0.65;-3.97;-72.96;-76.93;
2016-12-01 02:52:00;353210280;-11.35;-4;-7.34;-7.16;238.56;311.1;0.63;-4.18;-72.55;-76.73;
2016-12-01 02:53:00;353210280;-11.27;-4.02;-7.25;-6.93;238.56;310.99;0.61;-4.34;-72.43;-76.77;
2016-12-01 02:54:00;353210280;-11.19;-3.96;-7.24;-6.88;238.52;311.1;0.61;-4.31;-72.57;-76.88;
2016-12-01 02:55:00;353210280;-11.21;-3.97;-7.23;-6.99;238.69;311.32;0.62;-4.21;-72.64;-76.85;
2016-12-01 02:56:00;353210280;-11.19;-3.9;-7.28;-7.05;239.19;311.44;0.63;-4.13;-72.25;-76.38;
2016-12-01 02:57:00;353210280;-11.19;-3.93;-7.26;-7.16;241;311.3;0.64;-4.03;-70.3;-74.33;
2016-12-01 02:58:00;353210280;-11.13;-3.97;-7.16;-7.07;244.62;311.13;0.64;-4.06;-66.51;-70.57;
2016-12-01 02:59:00;353210280;-10.94;-3.82;-7.12;-7.24;250.76;312.07;0.66;-3.69;-61.31;-65.01;
2016-12-01 03:00:00;353210280;-10.62;-3.64;-6.98;-7.19;257;312.59;0.68;-3.43;-55.59;-59.02;
2016-12-01 03:01:00;353210280;-10.36;-3.47;-6.89;-7.27;253.04;312.91;0.7;-3.09;-59.87;-62.96;
2016-12-01 03:02:00;353210280;-10.38;-3.5;-6.88;-7.11;252.84;312.41;0.68;-3.28;-59.58;-62.85;
2016-12-01 03:03:00;353210280;-10.28;-3.44;-6.84;-7.25;260.68;312.97;0.71;-3.03;-52.29;-55.31;
2016-12-01 03:04:00;353210280;-10.15;-3.45;-6.7;-7.07;254.49;312.89;0.7;-3.08;-58.4;-61.48;
2016-12-01 03:05:00;353210280;-10.05;-3.44;-6.61;-7.17;267.07;312.94;0.71;-2.88;-45.87;-48.75;
2016-12-01 03:06:00;353210280;-9.54;-3.33;-6.2;-7.3;283.67;313.73;0.77;-2.24;-30.06;-32.3;
2016-12-01 03:07:00;353210280;-9.32;-3.18;-6.14;-7.31;269.54;313.86;0.78;-2.01;-44.32;-46.33;
2016-12-01 03:08:00;353210280;-9.63;-3.11;-6.51;-7.22;254.54;313.83;0.75;-2.41;-59.29;-61.7;
2016-12-01 03:09:00;353210280;-10.12;-3.2;-6.92;-7.24;251.21;313.64;0.72;-2.88;-62.43;-65.31;
2016-12-01 03:10:00;353210280;-10.35;-3.38;-6.97;-7.15;248.26;313.06;0.69;-3.2;-64.8;-68;
2016-12-01 03:11:00;353210280;-10.51;-3.57;-6.94;-7.15;253.68;312.78;0.68;-3.36;-59.1;-62.46;
2016-12-01 03:12:00;353210280;-10.39;-3.63;-6.77;-7.25;260.78;313.3;0.7;-3.14;-52.52;-55.66;
2016-12-01 03:13:00;353210280;-10.15;-3.63;-6.52;-7.09;261.17;313.37;0.7;-3.06;-52.2;-55.26;
2016-12-01 03:14:00;353210280;-9.98;-3.61;-6.36;-7.08;269.56;313.63;0.71;-2.89;-44.08;-46.97;
2016-12-01 03:15:00;353210280;-9.75;-3.39;-6.36;-7.24;278.03;314.43;0.74;-2.51;-36.41;-38.92;
2016-12-01 03:16:00;353210280;-9.52;-3.26;-6.26;-7.51;280.91;314.6;0.79;-2.01;-33.7;-35.7;
2016-12-01 03:17:00;353210280;-9.25;-3.08;-6.16;-7.41;279.05;314.85;0.8;-1.84;-35.81;-37.65;
2016-12-01 03:18:00;353210280;-9.27;-3.01;-6.26;-7.38;275.83;314.93;0.8;-1.89;-39.1;-40.99;
2016-12-01 03:19:00;353210280;-9.37;-2.98;-6.39;-7.36;266.76;315.03;0.79;-2;-48.27;-50.27;
2016-12-01 03:20:00;353210280;-9.86;-3.09;-6.77;-7.54;256.63;314.71;0.77;-2.32;-58.08;-60.39;
2016-12-01 03:21:00;353210280;-10.01;-3.28;-6.73;-7.19;259.72;314.45;0.72;-2.82;-54.73;-57.55;
2016-12-01 03:22:00;353210280;-10.22;-3.39;-6.83;-7.17;255.79;314.13;0.7;-3.04;-58.34;-61.38;
2016-12-01 03:23:00;353210280;-10.26;-3.46;-6.8;-7.24;265.59;314.02;0.71;-3.02;-48.43;-51.45;
2016-12-01 03:24:00;353210280;-9.92;-3.46;-6.46;-7.39;275.75;314.41;0.74;-2.54;-38.67;-41.2;
2016-12-01 03:25:00;353210280;-9.47;-3.4;-6.07;-7.1;285.58;314.68;0.75;-2.37;-29.09;-31.46;
2016-12-01 03:26:00;353210280;-9.06;-3.21;-5.85;-7.28;289.36;315.23;0.8;-1.78;-25.87;-27.65;
2016-12-01 03:27:00;353210280;-8.94;-3.11;-5.83;-7.38;281.93;315.36;0.83;-1.56;-33.43;-34.99;
2016-12-01 03:28:00;353210280;-9.09;-3.11;-5.99;-7.38;286.77;315.4;0.81;-1.71;-28.63;-30.35;
2016-12-01 03:29:00;353210280;-8.68;-3.01;-5.67;-7.22;297.95;315.95;0.83;-1.46;-18;-19.47;
2016-12-01 03:30:00;353210280;-8.58;-2.94;-5.64;-7.24;286.5;315.92;0.84;-1.34;-29.42;-30.75;
2016-12-01 03:31:00;353210280;-8.85;-2.9;-5.96;-7.31;283.96;315.73;0.83;-1.54;-31.77;-33.31;
2016-12-01 03:32:00;353210280;-9.01;-2.96;-6.05;-7.12;277.12;315.58;0.79;-1.89;-38.46;-40.34;
2016-12-01 03:33:00;353210280;-9.35;-3.06;-6.29;-7.04;270.55;315.29;0.75;-2.3;-44.75;-47.05;
2016-12-01 03:34:00;353210280;-9.74;-3.16;-6.57;-7.42;268.08;315.15;0.76;-2.32;-47.06;-49.38;
2016-12-01 03:35:00;353210280;-9.98;-3.31;-6.67;-7.23;254.79;314.88;0.72;-2.75;-60.09;-62.84;
2016-12-01 03:36:00;353210280;-10.44;-3.5;-6.93;-7.34;248.17;314.02;0.7;-3.09;-65.85;-68.94;
2016-12-01 03:37:00;353210280;-10.78;-3.69;-7.08;-7.35;254.41;313.73;0.68;-3.43;-59.32;-62.75;
2016-12-01 03:38:00;353210280;-10.52;-3.79;-6.73;-7.13;271.65;313.99;0.68;-3.4;-42.34;-45.74;
2016-12-01 03:39:00;353210280;-10.15;-3.76;-6.39;-7.19;270.28;314.02;0.71;-2.96;-43.74;-46.7;
2016-12-01 03:40:00;353210280;-10.23;-3.68;-6.55;-7.49;256.35;313.91;0.73;-2.74;-57.56;-60.31;
2016-12-01 03:41:00;353210280;-10.59;-3.66;-6.93;-7.46;250.11;313.66;0.7;-3.13;-63.56;-66.69;
2016-12-01 03:42:00;353210280;-10.77;-3.75;-7.02;-7.24;254.35;313.46;0.67;-3.53;-59.1;-62.64;
2016-12-01 03:43:00;353210280;-10.6;-3.73;-6.87;-7.46;274.91;313.91;0.7;-3.15;-38.99;-42.14;
2016-12-01 03:44:00;353210280;-9.92;-3.44;-6.48;-7.64;292.93;315.1;0.77;-2.28;-22.17;-24.45;
2016-12-01 03:45:00;353210280;-9.29;-3.21;-6.08;-7.67;288.76;315.53;0.83;-1.62;-26.78;-28.4;
2016-12-01 03:46:00;353210280;-9.15;-3.13;-6.02;-7.41;273.98;315.3;0.81;-1.73;-41.32;-43.05;
2016-12-01 03:47:00;353210280;-9.43;-3.19;-6.23;-7.26;270.18;314.94;0.77;-2.17;-44.76;-46.93;
2016-12-01 03:48:00;353210280;-9.56;-3.27;-6.28;-7.25;280.57;315.03;0.76;-2.31;-34.46;-36.77;
2016-12-01 03:49:00;353210280;-9.39;-3.26;-6.13;-7.36;291.92;315.24;0.78;-2.03;-23.32;-25.35;
2016-12-01 03:50:00;353210280;-9.12;-3.14;-5.98;-7.45;294.82;315.61;0.82;-1.68;-20.79;-22.46;
2016-12-01 03:51:00;353210280;-8.97;-3.12;-5.85;-7.18;284.43;315.56;0.8;-1.79;-31.13;-32.92;
2016-12-01 03:52:00;353210280;-9.49;-3.15;-6.34;-7.21;261.71;315;0.76;-2.28;-53.29;-55.58;
2016-12-01 03:53:00;353210280;-10.3;-3.28;-7.03;-7.46;248.56;314.43;0.72;-2.84;-65.87;-68.71;
2016-12-01 03:54:00;353210280;-10.87;-3.49;-7.38;-7.47;246.54;313.79;0.69;-3.4;-67.25;-70.65;
2016-12-01 03:55:00;353210280;-11.13;-3.63;-7.49;-7.53;247.87;313.83;0.68;-3.6;-65.96;-69.56;
2016-12-01 03:56:00;353210280;-11.07;-3.77;-7.3;-7.56;253.8;313.62;0.68;-3.5;-59.82;-63.32;
2016-12-01 03:57:00;353210280;-10.89;-3.86;-7.03;-7.49;261.01;313.4;0.69;-3.4;-52.38;-55.78;
2016-12-01 03:58:00;353210280;-10.54;-3.88;-6.66;-7.32;271.76;313.56;0.69;-3.22;-41.8;-45.03;
2016-12-01 03:59:00;353210280;-10.06;-3.75;-6.31;-7.05;281.35;314.15;0.7;-3.01;-32.8;-35.81;
2016-12-01 04:00:00;353210280;-9.74;-3.54;-6.2;-7.28;280.19;314.77;0.75;-2.46;-34.58;-37.04;
2016-12-01 04:01:00;353210280;-9.56;-3.32;-6.24;-7.56;285.1;315.19;0.79;-2;-30.09;-32.09;
2016-12-01 04:02:00;353210280;-9.36;-3.2;-6.16;-7.66;289.39;315.48;0.82;-1.7;-26.1;-27.8;
2016-12-01 04:03:00;353210280;-9.15;-3.08;-6.07;-7.39;281.74;315.13;0.81;-1.76;-33.39;-35.16;
2016-12-01 04:04:00;353210280;-9.32;-3.08;-6.24;-7.64;283.58;315.15;0.82;-1.68;-31.57;-33.25;
2016-12-01 04:05:00;353210280;-9.25;-3.02;-6.23;-7.77;290.33;315.34;0.84;-1.48;-25.01;-26.49;
2016-12-01 04:06:00;353210280;-9.11;-2.99;-6.13;-7.73;285.78;315.54;0.85;-1.38;-29.76;-31.14;
2016-12-01 04:07:00;353210280;-9.32;-2.97;-6.35;-7.75;280.16;315.61;0.83;-1.57;-35.44;-37.02;
2016-12-01 04:08:00;353210280;-9.68;-3.04;-6.65;-7.62;264.11;315.29;0.79;-2.06;-51.18;-53.24;
2016-12-01 04:09:00;353210280;-10.06;-3.25;-6.81;-7.72;263.24;314.83;0.77;-2.34;-51.59;-53.93;
2016-12-01 04:10:00;353210280;-10.18;-3.38;-6.79;-7.75;269.48;314.66;0.76;-2.43;-45.17;-47.6;
2016-12-01 04:11:00;353210280;-9.97;-3.38;-6.59;-7.59;282.66;314.97;0.76;-2.38;-32.3;-34.68;
2016-12-01 04:12:00;353210280;-9.78;-3.36;-6.41;-7.67;272.63;314.91;0.79;-2.1;-42.28;-44.38;
2016-12-01 04:13:00;353210280;-9.96;-3.4;-6.57;-7.6;270.43;314.55;0.76;-2.36;-44.13;-46.49;