﻿"DATA POMIARU";"STACJA";"B720U03000";
2017-06-01 00:00:00;353180250;-5.35;
2017-06-01 00:01:00;353180250;-5.36;
2017-06-01 00:02:00;353180250;-5.33;
2017-06-01 00:03:00;353180250;-5.35;
2017-06-01 00:04:00;353180250;-5.4;
2017-06-01 00:05:00;353180250;-5.4;
2017-06-01 00:06:00;353180250;-5.4;
2017-06-01 00:07:00;353180250;-5.4;
2017-06-01 00:08:00;353180250;-5.4;
2017-06-01 00:09:00;353180250;-5.4;
2017-06-01 00:10:00;353180250;-5.4;
2017-06-01 00:11:00;353180250;-5.4;
2017-06-01 00:12:00;353180250;-5.4;
2017-06-01 00:13:00;353180250;-5.4;
2017-06-01 00:14:00;353180250;-5.4;
2017-06-01 00:15:00;353180250;-5.4;
2017-06-01 00:16:00;353180250;-5.4;
2017-06-01 00:17:00;353180250;-5.4;
2017-06-01 00:18:00;353180250;-5.4;
2017-06-01 00:19:00;353180250;-5.33;
2017-06-01 00:20:00;353180250;-5.31;
2017-06-01 00:21:00;353180250;-5.18;
2017-06-01 00:22:00;353180250;-5.25;
2017-06-01 00:23:00;353180250;-5.34;
2017-06-01 00:24:00;353180250;-5.34;
2017-06-01 00:25:00;353180250;-5.4;
2017-06-01 00:26:00;353180250;-5.39;
2017-06-01 00:27:00;353180250;-5.4;
2017-06-01 00:28:00;353180250;-5.4;
2017-06-01 00:29:00;353180250;-5.4;
2017-06-01 00:30:00;353180250;-5.4;
2017-06-01 00:31:00;353180250;-5.4;
2017-06-01 00:32:00;353180250;-5.4;
2017-06-01 00:33:00;353180250;-5.43;
2017-06-01 00:34:00;353180250;-5.51;
2017-06-01 00:35:00;353180250;-5.46;
2017-06-01 00:36:00;353180250;-5.4;
2017-06-01 00:37:00;353180250;-5.4;
2017-06-01 00:38:00;353180250;-5.4;
2017-06-01 00:39:00;353180250;-5.4;
2017-06-01 00:40:00;353180250;-5.4;
2017-06-01 00:41:00;353180250;-5.4;
2017-06-01 00:42:00;353180250;-5.42;
2017-06-01 00:43:00;353180250;-5.4;
2017-06-01 00:44:00;353180250;-5.4;
2017-06-01 00:45:00;353180250;-5.4;
2017-06-01 00:46:00;353180250;-5.4;
2017-06-01 00:47:00;353180250;-5.43;
2017-06-01 00:48:00;353180250;-5.51;
2017-06-01 00:49:00;353180250;-5.55;
2017-06-01 00:50:00;353180250;-5.4;
2017-06-01 00:51:00;353180250;-5.4;
2017-06-01 00:52:00;353180250;-5.4;
2017-06-01 00:53:00;353180250;-5.4;
2017-06-01 00:54:00;353180250;-5.4;
2017-06-01 00:55:00;353180250;-5.4;
2017-06-01 00:56:00;353180250;-5.4;
2017-06-01 00:57:00;353180250;-5.38;
2017-06-01 00:58:00;353180250;-5.25;
2017-06-01 00:59:00;353180250;-5.17;
2017-06-01 01:00:00;353180250;-5.19;
2017-06-01 01:01:00;353180250;-5.35;
2017-06-01 01:02:00;353180250;-5.37;
2017-06-01 01:03:00;353180250;-5.4;
2017-06-01 01:04:00;353180250;-5.4;
2017-06-01 01:05:00;353180250;-5.4;
2017-06-01 01:06:00;353180250;-5.4;
2017-06-01 01:07:00;353180250;-5.4;
2017-06-01 01:08:00;353180250;-5.22;
2017-06-01 01:09:00;353180250;-5.28;
2017-06-01 01:10:00;353180250;-5.23;
2017-06-01 01:11:00;353180250;-5.22;
2017-06-01 01:12:00;353180250;-5.29;
2017-06-01 01:13:00;353180250;-5.32;
2017-06-01 01:14:00;353180250;-5.39;
2017-06-01 01:15:00;353180250;-5.4;
2017-06-01 01:16:00;353180250;-5.4;
2017-06-01 01:17:00;353180250;-5.4;
2017-06-01 01:18:00;353180250;-5.4;
2017-06-01 01:19:00;353180250;-5.4;
2017-06-01 01:20:00;353180250;-5.29;
2017-06-01 01:21:00;353180250;-5.27;
2017-06-01 01:22:00;353180250;-5.2;
2017-06-01 01:23:00;353180250;-5.24;
2017-06-01 01:24:00;353180250;-5.28;
2017-06-01 01:25:00;353180250;-5.34;
2017-06-01 01:26:00;353180250;-5.38;
2017-06-01 01:27:00;353180250;-5.4;
2017-06-01 01:28:00;353180250;-5.4;
2017-06-01 01:29:00;353180250;-5.4;
2017-06-01 01:30:00;353180250;-5.4;
2017-06-01 01:31:00;353180250;-5.4;
2017-06-01 01:32:00;353180250;-5.4;
2017-06-01 01:33:00;353180250;-5.4;
2017-06-01 01:34:00;353180250;-5.4;
2017-06-01 01:35:00;353180250;-5.4;
2017-06-01 01:36:00;353180250;-5.4;
2017-06-01 01:37:00;353180250;-5.4;
2017-06-01 01:38:00;353180250;-5.4;
2017-06-01 01:39:00;353180250;-5.4;
2017-06-01 01:40:00;353180250;-5.4;
2017-06-01 01:41:00;353180250;-5.4;
2017-06-01 01:42:00;353180250;-5.4;
2017-06-01 01:43:00;353180250;-5.4;
2017-06-01 01:44:00;353180250;-5.4;
2017-06-01 01:45:00;353180250;-5.4;
2017-06-01 01:46:00;353180250;-5.4;
2017-06-01 01:47:00;353180250;-5.4;
2017-06-01 01:48:00;353180250;-5.4;
2017-06-01 01:49:00;353180250;-5.4;
2017-06-01 01:50:00;353180250;-5.4;
2017-06-01 01:51:00;353180250;-5.4;
2017-06-01 01:52:00;353180250;-5.4;
2017-06-01 01:53:00;353180250;-5.4;
2017-06-01 01:54:00;353180250;-5.4;
2017-06-01 01:55:00;353180250;-5.4;
2017-06-01 01:56:00;353180250;-5.4;
2017-06-01 01:57:00;353180250;-5.4;
2017-06-01 01:58:00;353180250;-5.4;
2017-06-01 01:59:00;353180250;-5.4;
2017-06-01 02:00:00;353180250;-5.4;
2017-06-01 02:01:00;353180250;-5.4;
2017-06-01 02:02:00;353180250;-5.4;
2017-06-01 02:03:00;353180250;-5.4;
2017-06-01 02:04:00;353180250;-5.4;
2017-06-01 02:05:00;353180250;-5.4;
2017-06-01 02:06:00;353180250;-5.4;
2017-06-01 02:07:00;353180250;-5.4;
2017-06-01 02:08:00;353180250;-5.4;
2017-06-01 02:09:00;353180250;-5.4;
2017-06-01 02:10:00;353180250;-5.4;
2017-06-01 02:11:00;353180250;-5.4;
2017-06-01 02:12:00;353180250;-5.4;
2017-06-01 02:13:00;353180250;-5.4;
2017-06-01 02:14:00;353180250;-5.4;
2017-06-01 02:15:00;353180250;-5.4;
2017-06-01 02:16:00;353180250;-5.41;
2017-06-01 02:17:00;353180250;-5.4;
2017-06-01 02:18:00;353180250;-5.4;
2017-06-01 02:19:00;353180250;-5.4;
2017-06-01 02:20:00;353180250;-5.4;
2017-06-01 02:21:00;353180250;-5.4;
2017-06-01 02:22:00;353180250;-5.4;
2017-06-01 02:23:00;353180250;-5.4;
2017-06-01 02:24:00;353180250;-5.4;
2017-06-01 02:25:00;353180250;-5.4;
2017-06-01 02:26:00;353180250;-5.4;
2017-06-01 02:27:00;353180250;-5.4;
2017-06-01 02:28:00;353180250;-5.4;
2017-06-01 02:29:00;353180250;-5.4;
2017-06-01 02:30:00;353180250;-5.4;
2017-06-01 02:31:00;353180250;-5.4;
2017-06-01 02:32:00;353180250;-5.4;
2017-06-01 02:33:00;353180250;-5.4;
2017-06-01 02:34:00;353180250;-5.4;
2017-06-01 02:35:00;353180250;-5.4;
2017-06-01 02:36:00;353180250;-5.4;
2017-06-01 02:37:00;353180250;-5.41;
2017-06-01 02:38:00;353180250;-5.5;
2017-06-01 02:39:00;353180250;-5.64;
2017-06-01 02:40:00;353180250;-5.65;
2017-06-01 02:41:00;353180250;-5.6;
2017-06-01 02:42:00;353180250;-5.4;
2017-06-01 02:43:00;353180250;-5.4;
2017-06-01 02:44:00;353180250;-5.4;
2017-06-01 02:45:00;353180250;-5.4;
2017-06-01 02:46:00;353180250;-5.47;
2017-06-01 02:47:00;353180250;-5.44;
2017-06-01 02:48:00;353180250;-5.41;
2017-06-01 02:49:00;353180250;-5.4;
2017-06-01 02:50:00;353180250;-5.4;
2017-06-01 02:51:00;353180250;-5.4;
2017-06-01 02:52:00;353180250;-5.4;
2017-06-01 02:53:00;353180250;-5.4;
2017-06-01 02:54:00;353180250;-5.4;
2017-06-01 02:55:00;353180250;-5.4;
2017-06-01 02:56:00;353180250;-5.38;
2017-06-01 02:57:00;353180250;-5.32;
2017-06-01 02:58:00;353180250;-5.21;
2017-06-01 02:59:00;353180250;-5.19;
2017-06-01 03:00:00;353180250;-5.16;
2017-06-01 03:01:00;353180250;-5.16;
2017-06-01 03:02:00;353180250;-5.16;
2017-06-01 03:03:00;353180250;-5.16;
2017-06-01 03:04:00;353180250;-5.16;
2017-06-01 03:05:00;353180250;-5.16;
2017-06-01 03:06:00;353180250;-5.16;
2017-06-01 03:07:00;353180250;-5.16;
2017-06-01 03:08:00;353180250;-5.05;
2017-06-01 03:09:00;353180250;-4.96;
2017-06-01 03:10:00;353180250;-4.93;
2017-06-01 03:11:00;353180250;-4.91;
2017-06-01 03:12:00;353180250;-4.91;
2017-06-01 03:13:00;353180250;-4.91;
2017-06-01 03:14:00;353180250;-4.91;
2017-06-01 03:15:00;353180250;-4.86;
2017-06-01 03:16:00;353180250;-4.68;
2017-06-01 03:17:00;353180250;-4.67;
2017-06-01 03:18:00;353180250;-4.67;
2017-06-01 03:19:00;353180250;-4.67;
2017-06-01 03:20:00;353180250;-4.48;
2017-06-01 03:21:00;353180250;-4.42;
2017-06-01 03:22:00;353180250;-4.24;
2017-06-01 03:23:00;353180250;-4.15;
2017-06-01 03:24:00;353180250;-3.95;
2017-06-01 03:25:00;353180250;-3.93;
2017-06-01 03:26:00;353180250;-3.73;
2017-06-01 03:27:00;353180250;-3.66;
2017-06-01 03:28:00;353180250;-3.45;
2017-06-01 03:29:00;353180250;-3.38;
2017-06-01 03:30:00;353180250;-3.19;
2017-06-01 03:31:00;353180250;-2.99;
2017-06-01 03:32:00;353180250;-2.8;
2017-06-01 03:33:00;353180250;-2.65;
2017-06-01 03:34:00;353180250;-2.46;
2017-06-01 03:35:00;353180250;-2.3;
2017-06-01 03:36:00;353180250;-2.06;
2017-06-01 03:37:00;353180250;-1.77;
2017-06-01 03:38:00;353180250;-1.57;
2017-06-01 03:39:00;353180250;-1.33;
2017-06-01 03:40:00;353180250;-1.11;
2017-06-01 03:41:00;353180250;-0.88;
2017-06-01 03:42:00;353180250;-0.58;
2017-06-01 03:43:00;353180250;-0.32;
2017-06-01 03:44:00;353180250;-0.08;
2017-06-01 03:45:00;353180250;0.15;
2017-06-01 03:46:00;353180250;0.4;
2017-06-01 03:47:00;353180250;0.59;
2017-06-01 03:48:00;353180250;0.91;
2017-06-01 03:49:00;353180250;1.27;
2017-06-01 03:50:00;353180250;1.58;
2017-06-01 03:51:00;353180250;1.92;
2017-06-01 03:52:00;353180250;2.33;
2017-06-01 03:53:00;353180250;2.6;
2017-06-01 03:54:00;353180250;2.7;
2017-06-01 03:55:00;353180250;2.75;
2017-06-01 03:56:00;353180250;2.99;
2017-06-01 03:57:00;353180250;3.43;
2017-06-01 03:58:00;353180250;4.12;
2017-06-01 03:59:00;353180250;4.58;
2017-06-01 04:00:00;353180250;4.67;
2017-06-01 04:01:00;353180250;4.94;
2017-06-01 04:02:00;353180250;5.87;
2017-06-01 04:03:00;353180250;6.32;
2017-06-01 04:04:00;353180250;6.14;
2017-06-01 04:05:00;353180250;6.77;
2017-06-01 04:06:00;353180250;7.96;
2017-06-01 04:07:00;353180250;8.39;
2017-06-01 04:08:00;353180250;8.64;
2017-06-01 04:09:00;353180250;9.68;
2017-06-01 04:10:00;353180250;11.56;
2017-06-01 04:11:00;353180250;12.94;
2017-06-01 04:12:00;353180250;14.11;
2017-06-01 04:13:00;353180250;14.49;
2017-06-01 04:14:00;353180250;14.02;
2017-06-01 04:15:00;353180250;13.6;
2017-06-01 04:16:00;353180250;13.91;
2017-06-01 04:17:00;353180250;14.23;
2017-06-01 04:18:00;353180250;14.71;
2017-06-01 04:19:00;353180250;14.97;
2017-06-01 04:20:00;353180250;15.89;
2017-06-01 04:21:00;353180250;16.96;
2017-06-01 04:22:00;353180250;17.62;
2017-06-01 04:23:00;353180250;18.58;
2017-06-01 04:24:00;353180250;18.96;
2017-06-01 04:25:00;353180250;18.91;
2017-06-01 04:26:00;353180250;19.22;
2017-06-01 04:27:00;353180250;19.97;
2017-06-01 04:28:00;353180250;19.92;
2017-06-01 04:29:00;353180250;18.74;
2017-06-01 04:30:00;353180250;18.1;
2017-06-01 04:31:00;353180250;18.15;
2017-06-01 04:32:00;353180250;19.48;
2017-06-01 04:33:00;353180250;20.62;
2017-06-01 04:34:00;353180250;21.08;
2017-06-01 04:35:00;353180250;21.69;
2017-06-01 04:36:00;353180250;22.36;
2017-06-01 04:37:00;353180250;23.1;
2017-06-01 04:38:00;353180250;23.33;
2017-06-01 04:39:00;353180250;23.88;
2017-06-01 04:40:00;353180250;25.37;
2017-06-01 04:41:00;353180250;26.25;
2017-06-01 04:42:00;353180250;27.53;
2017-06-01 04:43:00;353180250;30.21;
2017-06-01 04:44:00;353180250;32.17;
2017-06-01 04:45:00;353180250;33.31;
2017-06-01 04:46:00;353180250;30.06;
2017-06-01 04:47:00;353180250;24.31;
2017-06-01 04:48:00;353180250;19.18;
2017-06-01 04:49:00;353180250;18.47;
2017-06-01 04:50:00;353180250;19.25;
2017-06-01 04:51:00;353180250;21.53;
2017-06-01 04:52:00;353180250;23.54;
2017-06-01 04:53:00;353180250;25.8;
2017-06-01 04:54:00;353180250;27.97;
2017-06-01 04:55:00;353180250;30.96;
2017-06-01 04:56:00;353180250;34.22;
2017-06-01 04:57:00;353180250;36.93;
2017-06-01 04:58:00;353180250;39.16;
2017-06-01 04:59:00;353180250;40.54;
2017-06-01 05:00:00;353180250;40.47;
2017-06-01 05:01:00;353180250;39.85;
2017-06-01 05:02:00;353180250;39.16;
2017-06-01 05:03:00;353180250;38.02;
2017-06-01 05:04:00;353180250;39.82;
2017-06-01 05:05:00;353180250;41.46;
2017-06-01 05:06:00;353180250;40.89;
2017-06-01 05:07:00;353180250;40.33;
2017-06-01 05:08:00;353180250;40.39;
2017-06-01 05:09:00;353180250;39.14;
2017-06-01 05:10:00;353180250;38.8;
2017-06-01 05:11:00;353180250;37.57;
2017-06-01 05:12:00;353180250;41.37;
2017-06-01 05:13:00;353180250;45.53;
2017-06-01 05:14:00;353180250;45.1;
2017-06-01 05:15:00;353180250;44.27;
2017-06-01 05:16:00;353180250;44;
2017-06-01 05:17:00;353180250;40.24;
2017-06-01 05:18:00;353180250;36.53;
2017-06-01 05:19:00;353180250;36.98;
2017-06-01 05:20:00;353180250;40.66;
2017-06-01 05:21:00;353180250;47.64;
2017-06-01 05:22:00;353180250;57.54;
2017-06-01 05:23:00;353180250;64;
2017-06-01 05:24:00;353180250;67;
2017-06-01 05:25:00;353180250;67.61;
2017-06-01 05:26:00;353180250;66.58;
2017-06-01 05:27:00;353180250;69.64;
2017-06-01 05:28:00;353180250;75.99;
2017-06-01 05:29:00;353180250;78.98;
2017-06-01 05:30:00;353180250;75.95;
2017-06-01 05:31:00;353180250;72.33;
2017-06-01 05:32:00;353180250;68;
2017-06-01 05:33:00;353180250;64.3;
2017-06-01 05:34:00;353180250;64.29;
2017-06-01 05:35:00;353180250;66.09;
2017-06-01 05:36:00;353180250;68.64;
2017-06-01 05:37:00;353180250;73.26;
2017-06-01 05:38:00;353180250;76.99;
2017-06-01 05:39:00;353180250;76.39;
2017-06-01 05:40:00;353180250;71.46;
2017-06-01 05:41:00;353180250;68.56;
2017-06-01 05:42:00;353180250;68.79;
2017-06-01 05:43:00;353180250;70.74;
2017-06-01 05:44:00;353180250;75.09;
2017-06-01 05:45:00;353180250;79.71;
2017-06-01 05:46:00;353180250;81.51;
2017-06-01 05:47:00;353180250;82.73;
2017-06-01 05:48:00;353180250;84.58;
2017-06-01 05:49:00;353180250;83.8;
2017-06-01 05:50:00;353180250;82.27;
2017-06-01 05:51:00;353180250;83.03;
2017-06-01 05:52:00;353180250;82.87;
2017-06-01 05:53:00;353180250;83.15;
2017-06-01 05:54:00;353180250;89.03;
2017-06-01 05:55:00;353180250;96.76;
2017-06-01 05:56:00;353180250;101.78;
2017-06-01 05:57:00;353180250;102.77;
2017-06-01 05:58:00;353180250;102.91;
2017-06-01 05:59:00;353180250;133.04;
2017-06-01 06:00:00;353180250;109.77;
2017-06-01 06:01:00;353180250;129.93;
2017-06-01 06:02:00;353180250;153.96;
2017-06-01 06:03:00;353180250;165.69;
2017-06-01 06:04:00;353180250;220.88;
2017-06-01 06:05:00;353180250;191.14;
2017-06-01 06:06:00;353180250;184.17;
2017-06-01 06:07:00;353180250;199.37;
2017-06-01 06:08:00;353180250;164.75;
2017-06-01 06:09:00;353180250;180.58;
2017-06-01 06:10:00;353180250;189.84;
2017-06-01 06:11:00;353180250;224.61;
2017-06-01 06:12:00;353180250;214.86;
2017-06-01 06:13:00;353180250;192.51;
2017-06-01 06:14:00;353180250;160.65;
2017-06-01 06:15:00;353180250;182.81;
2017-06-01 06:16:00;353180250;184.45;
2017-06-01 06:17:00;353180250;156.48;
2017-06-01 06:18:00;353180250;136.11;
2017-06-01 06:19:00;353180250;132.78;
2017-06-01 06:20:00;353180250;140.36;
2017-06-01 06:21:00;353180250;159.34;
2017-06-01 06:22:00;353180250;178.34;
2017-06-01 06:23:00;353180250;189.82;
2017-06-01 06:24:00;353180250;259.74;
2017-06-01 06:25:00;353180250;304.46;
2017-06-01 06:26:00;353180250;407.56;
2017-06-01 06:27:00;353180250;397.98;
2017-06-01 06:28:00;353180250;391.53;
2017-06-01 06:29:00;353180250;401.6;
2017-06-01 06:30:00;353180250;410.95;
2017-06-01 06:31:00;353180250;408.41;
2017-06-01 06:32:00;353180250;414.76;
2017-06-01 06:33:00;353180250;427.15;
2017-06-01 06:34:00;353180250;391.96;
2017-06-01 06:35:00;353180250;472.39;
2017-06-01 06:36:00;353180250;460.14;
2017-06-01 06:37:00;353180250;468.45;
2017-06-01 06:38:00;353180250;420.35;
2017-06-01 06:39:00;353180250;447.01;
2017-06-01 06:40:00;353180250;433.53;
2017-06-01 06:41:00;353180250;334.67;
2017-06-01 06:42:00;353180250;296.96;
2017-06-01 06:43:00;353180250;346.31;
2017-06-01 06:44:00;353180250;449.15;
2017-06-01 06:45:00;353180250;412.54;
2017-06-01 06:46:00;353180250;397.02;
2017-06-01 06:47:00;353180250;306.75;
2017-06-01 06:48:00;353180250;277.95;
2017-06-01 06:49:00;353180250;271.01;
2017-06-01 06:50:00;353180250;328.84;
2017-06-01 06:51:00;353180250;293.06;
2017-06-01 06:52:00;353180250;237.23;
2017-06-01 06:53:00;353180250;237.69;
2017-06-01 06:54:00;353180250;234.14;
2017-06-01 06:55:00;353180250;213.47;
2017-06-01 06:56:00;353180250;194.27;
2017-06-01 06:57:00;353180250;178.47;
2017-06-01 06:58:00;353180250;173.35;
2017-06-01 06:59:00;353180250;163.99;
2017-06-01 07:00:00;353180250;152.11;
2017-06-01 07:01:00;353180250;147.39;
2017-06-01 07:02:00;353180250;143.37;
2017-06-01 07:03:00;353180250;144.63;
2017-06-01 07:04:00;353180250;160.61;
2017-06-01 07:05:00;353180250;182.92;
2017-06-01 07:06:00;353180250;191.08;
2017-06-01 07:07:00;353180250;190.84;
2017-06-01 07:08:00;353180250;194.34;
2017-06-01 07:09:00;353180250;190.08;
2017-06-01 07:10:00;353180250;184.18;
2017-06-01 07:11:00;353180250;190.23;
2017-06-01 07:12:00;353180250;191.22;
2017-06-01 07:13:00;353180250;184.4;
2017-06-01 07:14:00;353180250;210.32;
2017-06-01 07:15:00;353180250;192.87;
2017-06-01 07:16:00;353180250;192.06;
2017-06-01 07:17:00;353180250;183.51;
2017-06-01 07:18:00;353180250;174.86;
2017-06-01 07:19:00;353180250;158.78;
2017-06-01 07:20:00;353180250;155.65;
2017-06-01 07:21:00;353180250;178.07;
2017-06-01 07:22:00;353180250;201.52;
2017-06-01 07:23:00;353180250;187.07;
2017-06-01 07:24:00;353180250;176.7;
2017-06-01 07:25:00;353180250;169.4;
2017-06-01 07:26:00;353180250;173.68;
2017-06-01 07:27:00;353180250;190.36;
2017-06-01 07:28:00;353180250;194.64;
2017-06-01 07:29:00;353180250;189.56;
2017-06-01 07:30:00;353180250;189.93;
2017-06-01 07:31:00;353180250;199.53;
2017-06-01 07:32:00;353180250;207.48;
2017-06-01 07:33:00;353180250;196.01;
2017-06-01 07:34:00;353180250;189.76;
2017-06-01 07:35:00;353180250;195.28;
2017-06-01 07:36:00;353180250;223.25;
2017-06-01 07:37:00;353180250;259.81;
2017-06-01 07:38:00;353180250;292.22;
2017-06-01 07:39:00;353180250;216.89;
2017-06-01 07:40:00;353180250;228.25;
2017-06-01 07:41:00;353180250;267.55;
2017-06-01 07:42:00;353180250;317.76;
2017-06-01 07:43:00;353180250;266.56;
2017-06-01 07:44:00;353180250;253.84;
2017-06-01 07:45:00;353180250;388.33;
2017-06-01 07:46:00;353180250;267.9;
2017-06-01 07:47:00;353180250;263.64;
2017-06-01 07:48:00;353180250;272.61;
2017-06-01 07:49:00;353180250;300.35;
2017-06-01 07:50:00;353180250;297.71;
2017-06-01 07:51:00;353180250;273.4;
2017-06-01 07:52:00;353180250;279.21;
2017-06-01 07:53:00;353180250;284.84;
2017-06-01 07:54:00;353180250;287.41;
2017-06-01 07:55:00;353180250;286.1;
2017-06-01 07:56:00;353180250;269.58;
2017-06-01 07:57:00;353180250;256.17;
2017-06-01 07:58:00;353180250;265.44;
2017-06-01 07:59:00;353180250;283.17;
2017-06-01 08:00:00;353180250;280.01;
2017-06-01 08:01:00;353180250;285.05;
2017-06-01 08:02:00;353180250;304.01;
2017-06-01 08:03:00;353180250;395.42;
2017-06-01 08:04:00;353180250;423.2;
2017-06-01 08:05:00;353180250;361.51;
2017-06-01 08:06:00;353180250;344.55;
2017-06-01 08:07:00;353180250;308.54;
2017-06-01 08:08:00;353180250;330.53;
2017-06-01 08:09:00;353180250;387.42;
2017-06-01 08:10:00;353180250;302.77;
2017-06-01 08:11:00;353180250;236.98;
2017-06-01 08:12:00;353180250;229.28;
2017-06-01 08:13:00;353180250;293.35;
2017-06-01 08:14:00;353180250;610.96;
2017-06-01 08:15:00;353180250;668.62;
2017-06-01 08:16:00;353180250;366.68;
2017-06-01 08:17:00;353180250;526.55;
2017-06-01 08:18:00;353180250;393.36;
2017-06-01 08:19:00;353180250;323.87;
2017-06-01 08:20:00;353180250;385.47;
2017-06-01 08:21:00;353180250;361.42;
2017-06-01 08:22:00;353180250;749.05;
2017-06-01 08:23:00;353180250;357.96;
2017-06-01 08:24:00;353180250;616.99;
2017-06-01 08:25:00;353180250;769.92;
2017-06-01 08:26:00;353180250;737.01;
2017-06-01 08:27:00;353180250;598.56;
2017-06-01 08:28:00;353180250;532.21;
2017-06-01 08:29:00;353180250;353.86;
2017-06-01 08:30:00;353180250;490.16;
2017-06-01 08:31:00;353180250;397.21;
2017-06-01 08:32:00;353180250;285.2;
2017-06-01 08:33:00;353180250;256.06;
2017-06-01 08:34:00;353180250;306.48;
2017-06-01 08:35:00;353180250;575.6;
2017-06-01 08:36:00;353180250;587.99;
2017-06-01 08:37:00;353180250;671.97;
2017-06-01 08:38:00;353180250;463.37;
2017-06-01 08:39:00;353180250;317;
2017-06-01 08:40:00;353180250;303.78;
2017-06-01 08:41:00;353180250;287.37;
2017-06-01 08:42:00;353180250;309.31;
2017-06-01 08:43:00;353180250;773.16;
2017-06-01 08:44:00;353180250;730.97;
2017-06-01 08:45:00;353180250;709.42;
2017-06-01 08:46:00;353180250;513.91;
2017-06-01 08:47:00;353180250;888.29;
2017-06-01 08:48:00;353180250;703.85;
2017-06-01 08:49:00;353180250;398.68;
2017-06-01 08:50:00;353180250;450.18;
2017-06-01 08:51:00;353180250;397.54;
2017-06-01 08:52:00;353180250;345.11;
2017-06-01 08:53:00;353180250;351;
2017-06-01 08:54:00;353180250;320.45;
2017-06-01 08:55:00;353180250;308.05;
2017-06-01 08:56:00;353180250;323.17;
2017-06-01 08:57:00;353180250;356.53;
2017-06-01 08:58:00;353180250;324.05;
2017-06-01 08:59:00;353180250;281.41;
2017-06-01 09:00:00;353180250;303.74;
2017-06-01 09:01:00;353180250;306.69;
2017-06-01 09:02:00;353180250;285.62;
2017-06-01 09:03:00;353180250;322.8;
2017-06-01 09:04:00;353180250;323.07;
2017-06-01 09:05:00;353180250;305.36;
2017-06-01 09:06:00;353180250;326.02;
2017-06-01 09:07:00;353180250;404.69;
2017-06-01 09:08:00;353180250;389.02;
2017-06-01 09:09:00;353180250;359.89;
2017-06-01 09:10:00;353180250;326.32;
2017-06-01 09:11:00;353180250;381.58;
2017-06-01 09:12:00;353180250;401.44;
2017-06-01 09:13:00;353180250;430.98;
2017-06-01 09:14:00;353180250;754.44;
2017-06-01 09:15:00;353180250;637.51;
2017-06-01 09:16:00;353180250;517.48;
2017-06-01 09:17:00;353180250;361.6;
2017-06-01 09:18:00;353180250;329.12;
2017-06-01 09:19:00;353180250;314.06;
2017-06-01 09:20:00;353180250;297.99;
2017-06-01 09:21:00;353180250;295.62;
2017-06-01 09:22:00;353180250;279.66;
2017-06-01 09:23:00;353180250;261.24;
2017-06-01 09:24:00;353180250;255.33;
2017-06-01 09:25:00;353180250;249.48;
2017-06-01 09:26:00;353180250;248.5;
2017-06-01 09:27:00;353180250;254.82;
2017-06-01 09:28:00;353180250;266.36;
2017-06-01 09:29:00;353180250;261.97;
2017-06-01 09:30:00;353180250;228.47;
2017-06-01 09:31:00;353180250;225.21;
2017-06-01 09:32:00;353180250;234.05;
2017-06-01 09:33:00;353180250;250.02;
2017-06-01 09:34:00;353180250;255.29;
2017-06-01 09:35:00;353180250;242.27;
2017-06-01 09:36:00;353180250;234.7;
2017-06-01 09:37:00;353180250;244.83;
2017-06-01 09:38:00;353180250;248.5;
2017-06-01 09:39:00;353180250;230.99;
2017-06-01 09:40:00;353180250;224.59;
2017-06-01 09:41:00;353180250;247.42;
2017-06-01 09:42:00;353180250;294.16;
2017-06-01 09:43:00;353180250;339.77;
2017-06-01 09:44:00;353180250;386.33;
2017-06-01 09:45:00;353180250;786.38;
2017-06-01 09:46:00;353180250;1051.37;
2017-06-01 09:47:00;353180250;1062.15;
2017-06-01 09:48:00;353180250;748.7;
2017-06-01 09:49:00;353180250;348.95;
2017-06-01 09:50:00;353180250;358.38;
2017-06-01 09:51:00;353180250;447.36;
2017-06-01 09:52:00;353180250;396.14;
2017-06-01 09:53:00;353180250;477.01;
2017-06-01 09:54:00;353180250;345.29;
2017-06-01 09:55:00;353180250;353.33;
2017-06-01 09:56:00;353180250;331.5;
2017-06-01 09:57:00;353180250;296.99;
2017-06-01 09:58:00;353180250;331.79;
2017-06-01 09:59:00;353180250;370.48;
2017-06-01 10:00:00;353180250;489.32;
2017-06-01 10:01:00;353180250;284.24;
2017-06-01 10:02:00;353180250;230.46;
2017-06-01 10:03:00;353180250;211.39;
2017-06-01 10:04:00;353180250;199.1;
2017-06-01 10:05:00;353180250;211.5;
2017-06-01 10:06:00;353180250;238.7;
2017-06-01 10:07:00;353180250;269.28;
2017-06-01 10:08:00;353180250;285.34;
2017-06-01 10:09:00;353180250;302.63;
2017-06-01 10:10:00;353180250;353.43;
2017-06-01 10:11:00;353180250;373.86;
2017-06-01 10:12:00;353180250;407.25;
2017-06-01 10:13:00;353180250;397.92;
2017-06-01 10:14:00;353180250;380.16;
2017-06-01 10:15:00;353180250;350.09;
2017-06-01 10:16:00;353180250;289.62;
2017-06-01 10:17:00;353180250;232.02;
2017-06-01 10:18:00;353180250;204.66;
2017-06-01 10:19:00;353180250;195.77;
2017-06-01 10:20:00;353180250;190.98;
2017-06-01 10:21:00;353180250;184.07;
2017-06-01 10:22:00;353180250;165.01;
2017-06-01 10:23:00;353180250;148.89;
2017-06-01 10:24:00;353180250;147;
2017-06-01 10:25:00;353180250;163.41;
2017-06-01 10:26:00;353180250;186.01;
2017-06-01 10:27:00;353180250;203.53;
2017-06-01 10:28:00;353180250;217.37;
2017-06-01 10:29:00;353180250;236.11;
2017-06-01 10:30:00;353180250;258.06;
2017-06-01 10:31:00;353180250;277.57;
2017-06-01 10:32:00;353180250;283.09;
2017-06-01 10:33:00;353180250;276.16;
2017-06-01 10:34:00;353180250;275.29;
2017-06-01 10:35:00;353180250;278.57;
2017-06-01 10:36:00;353180250;274.37;
2017-06-01 10:37:00;353180250;258.93;
2017-06-01 10:38:00;353180250;235.87;
2017-06-01 10:39:00;353180250;211.54;
2017-06-01 10:40:00;353180250;189.95;
2017-06-01 10:41:00;353180250;174.73;
2017-06-01 10:42:00;353180250;174.61;
2017-06-01 10:43:00;353180250;181.17;
2017-06-01 10:44:00;353180250;181.02;