﻿"DATA POMIARU";"STACJA";"B720U03000";"B721U03000";"B734W03000";
2016-09-01 00:00:00;354150100;-2.93;-3.41;.47;
2016-09-01 00:01:00;354150100;-2.93;-3.38;.45;
2016-09-01 00:02:00;354150100;-2.93;-3.4;.47;
2016-09-01 00:03:00;354150100;-2.93;-3.38;.45;
2016-09-01 00:04:00;354150100;-2.94;-3.39;.45;
2016-09-01 00:05:00;354150100;-2.93;-3.4;.47;
2016-09-01 00:06:00;354150100;-2.92;-3.36;.44;
2016-09-01 00:07:00;354150100;-2.93;-3.4;.47;
2016-09-01 00:08:00;354150100;-2.93;-3.37;.44;
2016-09-01 00:09:00;354150100;-2.92;-3.35;.43;
2016-09-01 00:10:00;354150100;-2.85;-3.27;.42;
2016-09-01 00:11:00;354150100;-2.86;-3.31;.44;
2016-09-01 00:12:00;354150100;-2.86;-3.29;.43;
2016-09-01 00:13:00;354150100;-2.87;-3.32;.45;
2016-09-01 00:14:00;354150100;-2.91;-3.35;.44;
2016-09-01 00:15:00;354150100;-2.91;-3.36;.44;
2016-09-01 00:16:00;354150100;-2.93;-3.36;.43;
2016-09-01 00:17:00;354150100;-2.93;-3.37;.44;
2016-09-01 00:18:00;354150100;-2.9;-3.34;.44;
2016-09-01 00:19:00;354150100;-2.91;-3.33;.42;
2016-09-01 00:20:00;354150100;-2.89;-3.3;.42;
2016-09-01 00:21:00;354150100;-2.89;-3.33;.44;
2016-09-01 00:22:00;354150100;-2.92;-3.35;.44;
2016-09-01 00:23:00;354150100;-2.94;-3.39;.46;
2016-09-01 00:24:00;354150100;-2.97;-3.41;.44;
2016-09-01 00:25:00;354150100;-3;-3.43;.43;
2016-09-01 00:26:00;354150100;-3.01;-3.46;.45;
2016-09-01 00:27:00;354150100;-3.03;-3.48;.45;
2016-09-01 00:28:00;354150100;-3.01;-3.45;.45;
2016-09-01 00:29:00;354150100;-3.02;-3.47;.45;
2016-09-01 00:30:00;354150100;-3.01;-3.47;.46;
2016-09-01 00:31:00;354150100;-3.01;-3.45;.44;
2016-09-01 00:32:00;354150100;-3.01;-3.45;.44;
2016-09-01 00:33:00;354150100;-2.98;-3.44;.45;
2016-09-01 00:34:00;354150100;-2.95;-3.4;.45;
2016-09-01 00:35:00;354150100;-2.95;-3.4;.45;
2016-09-01 00:36:00;354150100;-2.93;-3.35;.42;
2016-09-01 00:37:00;354150100;-2.91;-3.35;.44;
2016-09-01 00:38:00;354150100;-2.92;-3.34;.42;
2016-09-01 00:39:00;354150100;-2.93;-3.35;.43;
2016-09-01 00:40:00;354150100;-2.92;-3.35;.43;
2016-09-01 00:41:00;354150100;-2.93;-3.36;.43;
2016-09-01 00:42:00;354150100;-2.93;-3.35;.43;
2016-09-01 00:43:00;354150100;-2.93;-3.36;.43;
2016-09-01 00:44:00;354150100;-2.96;-3.4;.44;
2016-09-01 00:45:00;354150100;-2.99;-3.44;.45;
2016-09-01 00:46:00;354150100;-2.97;-3.41;.45;
2016-09-01 00:47:00;354150100;-2.96;-3.39;.43;
2016-09-01 00:48:00;354150100;-2.95;-3.37;.42;
2016-09-01 00:49:00;354150100;-2.93;-3.34;.41;
2016-09-01 00:50:00;354150100;-2.93;-3.34;.41;
2016-09-01 00:51:00;354150100;-2.99;-3.41;.42;
2016-09-01 00:52:00;354150100;-2.98;-3.41;.44;
2016-09-01 00:53:00;354150100;-2.98;-3.42;.43;
2016-09-01 00:54:00;354150100;-2.96;-3.38;.42;
2016-09-01 00:55:00;354150100;-2.97;-3.42;.45;
2016-09-01 00:56:00;354150100;-2.95;-3.39;.44;
2016-09-01 00:57:00;354150100;-2.96;-3.41;.46;
2016-09-01 00:58:00;354150100;-2.97;-3.41;.44;
2016-09-01 00:59:00;354150100;-2.94;-3.37;.42;
2016-09-01 01:00:00;354150100;-2.99;-3.4;.41;
2016-09-01 01:01:00;354150100;-2.98;-3.42;.44;
2016-09-01 01:02:00;354150100;-2.93;-3.34;.41;
2016-09-01 01:03:00;354150100;-2.92;-3.34;.43;
2016-09-01 01:04:00;354150100;-2.96;-3.39;.43;
2016-09-01 01:05:00;354150100;-3;-3.43;.43;
2016-09-01 01:06:00;354150100;-2.98;-3.4;.42;
2016-09-01 01:07:00;354150100;-2.95;-3.35;.4;
2016-09-01 01:08:00;354150100;-2.94;-3.35;.41;
2016-09-01 01:09:00;354150100;-2.98;-3.41;.42;
2016-09-01 01:10:00;354150100;-2.97;-3.4;.43;
2016-09-01 01:11:00;354150100;-2.95;-3.36;.41;
2016-09-01 01:12:00;354150100;-2.96;-3.38;.42;
2016-09-01 01:13:00;354150100;-2.96;-3.39;.43;
2016-09-01 01:14:00;354150100;-2.96;-3.37;.41;
2016-09-01 01:15:00;354150100;-2.99;-3.4;.41;
2016-09-01 01:16:00;354150100;-2.99;-3.4;.41;
2016-09-01 01:17:00;354150100;-2.98;-3.41;.43;
2016-09-01 01:18:00;354150100;-2.96;-3.37;.42;
2016-09-01 01:19:00;354150100;-2.95;-3.35;.4;
2016-09-01 01:20:00;354150100;-2.96;-3.37;.41;
2016-09-01 01:21:00;354150100;-2.99;-3.39;.41;
2016-09-01 01:22:00;354150100;-2.97;-3.39;.42;
2016-09-01 01:23:00;354150100;-3;-3.42;.42;
2016-09-01 01:24:00;354150100;-3;-3.42;.42;
2016-09-01 01:25:00;354150100;-3;-3.44;.44;
2016-09-01 01:26:00;354150100;-3.03;-3.46;.42;
2016-09-01 01:27:00;354150100;-3.01;-3.43;.42;
2016-09-01 01:28:00;354150100;-3;-3.42;.42;
2016-09-01 01:29:00;354150100;-3.02;-3.44;.43;
2016-09-01 01:30:00;354150100;-3.01;-3.43;.42;
2016-09-01 01:31:00;354150100;-2.99;-3.43;.44;
2016-09-01 01:32:00;354150100;-2.98;-3.42;.44;
2016-09-01 01:33:00;354150100;-3.01;-3.43;.42;
2016-09-01 01:34:00;354150100;-3.01;-3.45;.44;
2016-09-01 01:35:00;354150100;-3;-3.42;.42;
2016-09-01 01:36:00;354150100;-3.01;-3.47;.46;
2016-09-01 01:37:00;354150100;-3;-3.43;.43;
2016-09-01 01:38:00;354150100;-2.99;-3.45;.46;
2016-09-01 01:39:00;354150100;-3.01;-3.46;.45;
2016-09-01 01:40:00;354150100;-2.99;-3.42;.43;
2016-09-01 01:41:00;354150100;-3;-3.42;.42;
2016-09-01 01:42:00;354150100;-3;-3.42;.42;
2016-09-01 01:43:00;354150100;-3.02;-3.47;.46;
2016-09-01 01:44:00;354150100;-3.01;-3.44;.43;
2016-09-01 01:45:00;354150100;-2.97;-3.41;.43;
2016-09-01 01:46:00;354150100;-2.98;-3.42;.44;
2016-09-01 01:47:00;354150100;-2.99;-3.41;.42;
2016-09-01 01:48:00;354150100;-3;-3.43;.43;
2016-09-01 01:49:00;354150100;-3.02;-3.49;.46;
2016-09-01 01:50:00;354150100;-3.02;-3.48;.46;
2016-09-01 01:51:00;354150100;-3;-3.44;.44;
2016-09-01 01:52:00;354150100;-2.99;-3.42;.43;
2016-09-01 01:53:00;354150100;-2.96;-3.41;.45;
2016-09-01 01:54:00;354150100;-2.96;-3.39;.44;
2016-09-01 01:55:00;354150100;-3;-3.44;.44;
2016-09-01 01:56:00;354150100;-3.01;-3.45;.45;
2016-09-01 01:57:00;354150100;-2.99;-3.42;.43;
2016-09-01 01:58:00;354150100;-2.99;-3.42;.43;
2016-09-01 01:59:00;354150100;-3;-3.43;.43;
2016-09-01 02:00:00;354150100;-3;-3.44;.45;
2016-09-01 02:01:00;354150100;-2.99;-3.42;.43;
2016-09-01 02:02:00;354150100;-3;-3.43;.43;
2016-09-01 02:03:00;354150100;-3.02;-3.46;.44;
2016-09-01 02:04:00;354150100;-3.01;-3.43;.42;
2016-09-01 02:05:00;354150100;-3;-3.43;.43;
2016-09-01 02:06:00;354150100;-3;-3.44;.43;
2016-09-01 02:07:00;354150100;-2.97;-3.43;.45;
2016-09-01 02:08:00;354150100;-2.95;-3.39;.45;
2016-09-01 02:09:00;354150100;-2.93;-3.35;.42;
2016-09-01 02:10:00;354150100;-2.94;-3.39;.44;
2016-09-01 02:11:00;354150100;-2.95;-3.39;.44;
2016-09-01 02:12:00;354150100;-2.97;-3.43;.45;
2016-09-01 02:13:00;354150100;-3.01;-3.42;.42;
2016-09-01 02:14:00;354150100;-2.99;-3.42;.43;
2016-09-01 02:15:00;354150100;-2.98;-3.43;.45;
2016-09-01 02:16:00;354150100;-2.95;-3.42;.47;
2016-09-01 02:17:00;354150100;-2.98;-3.43;.44;
2016-09-01 02:18:00;354150100;-2.98;-3.44;.45;
2016-09-01 02:19:00;354150100;-2.99;-3.42;.44;
2016-09-01 02:20:00;354150100;-2.98;-3.43;.45;
2016-09-01 02:21:00;354150100;-2.99;-3.42;.43;
2016-09-01 02:22:00;354150100;-2.99;-3.44;.44;
2016-09-01 02:23:00;354150100;-3.01;-3.43;.42;
2016-09-01 02:24:00;354150100;-3;-3.45;.45;
2016-09-01 02:25:00;354150100;-3.02;-3.46;.44;
2016-09-01 02:26:00;354150100;-2.99;-3.43;.44;
2016-09-01 02:27:00;354150100;-3.01;-3.43;.42;
2016-09-01 02:28:00;354150100;-3.02;-3.46;.44;
2016-09-01 02:29:00;354150100;-3.01;-3.44;.43;
2016-09-01 02:30:00;354150100;-3.02;-3.45;.43;
2016-09-01 02:31:00;354150100;-2.98;-3.41;.43;
2016-09-01 02:32:00;354150100;-3;-3.41;.41;
2016-09-01 02:33:00;354150100;-2.98;-3.42;.43;
2016-09-01 02:34:00;354150100;-3;-3.43;.43;
2016-09-01 02:35:00;354150100;-3.01;-3.43;.42;
2016-09-01 02:36:00;354150100;-3;-3.43;.43;
2016-09-01 02:37:00;354150100;-2.98;-3.42;.45;
2016-09-01 02:38:00;354150100;-2.97;-3.42;.45;
2016-09-01 02:39:00;354150100;-2.94;-3.39;.45;
2016-09-01 02:40:00;354150100;-2.93;-3.37;.45;
2016-09-01 02:41:00;354150100;-2.93;-3.36;.44;
2016-09-01 02:42:00;354150100;-2.95;-3.39;.44;
2016-09-01 02:43:00;354150100;-2.96;-3.4;.44;
2016-09-01 02:44:00;354150100;-2.99;-3.42;.43;
2016-09-01 02:45:00;354150100;-2.98;-3.42;.44;
2016-09-01 02:46:00;354150100;-2.98;-3.43;.45;
2016-09-01 02:47:00;354150100;-2.99;-3.43;.44;
2016-09-01 02:48:00;354150100;-2.95;-3.39;.45;
2016-09-01 02:49:00;354150100;-2.95;-3.41;.46;
2016-09-01 02:50:00;354150100;-2.97;-3.42;.44;
2016-09-01 02:51:00;354150100;-2.95;-3.41;.46;
2016-09-01 02:52:00;354150100;-2.96;-3.41;.45;
2016-09-01 02:53:00;354150100;-2.93;-3.38;.45;
2016-09-01 02:54:00;354150100;-2.94;-3.39;.45;
2016-09-01 02:55:00;354150100;-2.96;-3.41;.44;
2016-09-01 02:56:00;354150100;-2.95;-3.38;.43;
2016-09-01 02:57:00;354150100;-3;-3.43;.44;
2016-09-01 02:58:00;354150100;-3;-3.44;.44;
2016-09-01 02:59:00;354150100;-2.99;-3.43;.43;
2016-09-01 03:00:00;354150100;-2.97;-3.41;.44;
2016-09-01 03:01:00;354150100;-2.96;-3.39;.43;
2016-09-01 03:02:00;354150100;-2.98;-3.41;.43;
2016-09-01 03:03:00;354150100;-2.99;-3.42;.43;
2016-09-01 03:04:00;354150100;-3;-3.42;.42;
2016-09-01 03:05:00;354150100;-2.97;-3.39;.42;
2016-09-01 03:06:00;354150100;-2.97;-3.39;.43;
2016-09-01 03:07:00;354150100;-2.97;-3.41;.45;
2016-09-01 03:08:00;354150100;-2.98;-3.42;.44;
2016-09-01 03:09:00;354150100;-3;-3.43;.43;
2016-09-01 03:10:00;354150100;-3;-3.42;.41;
2016-09-01 03:11:00;354150100;-3;-3.42;.41;
2016-09-01 03:12:00;354150100;-3.02;-3.44;.43;
2016-09-01 03:13:00;354150100;-3.03;-3.45;.42;
2016-09-01 03:14:00;354150100;-3.01;-3.42;.41;
2016-09-01 03:15:00;354150100;-3.03;-3.45;.42;
2016-09-01 03:16:00;354150100;-3.02;-3.45;.44;
2016-09-01 03:17:00;354150100;-3;-3.43;.43;
2016-09-01 03:18:00;354150100;-3;-3.42;.42;
2016-09-01 03:19:00;354150100;-3.02;-3.45;.43;
2016-09-01 03:20:00;354150100;-3.01;-3.44;.43;
2016-09-01 03:21:00;354150100;-3.01;-3.43;.43;
2016-09-01 03:22:00;354150100;-2.99;-3.42;.43;
2016-09-01 03:23:00;354150100;-2.94;-3.36;.42;
2016-09-01 03:24:00;354150100;-2.93;-3.35;.42;
2016-09-01 03:25:00;354150100;-2.93;-3.36;.43;
2016-09-01 03:26:00;354150100;-2.95;-3.4;.45;
2016-09-01 03:27:00;354150100;-3;-3.43;.43;
2016-09-01 03:28:00;354150100;-3;-3.43;.42;
2016-09-01 03:29:00;354150100;-3;-3.43;.43;
2016-09-01 03:30:00;354150100;-2.95;-3.37;.42;
2016-09-01 03:31:00;354150100;-2.93;-3.36;.43;
2016-09-01 03:32:00;354150100;-2.93;-3.35;.43;
2016-09-01 03:33:00;354150100;-2.94;-3.38;.44;
2016-09-01 03:34:00;354150100;-2.97;-3.42;.45;
2016-09-01 03:35:00;354150100;-2.99;-3.41;.43;
2016-09-01 03:36:00;354150100;-2.98;-3.41;.43;
2016-09-01 03:37:00;354150100;-3;-3.43;.43;
2016-09-01 03:38:00;354150100;-2.99;-3.41;.42;
2016-09-01 03:39:00;354150100;-3.02;-3.45;.43;
2016-09-01 03:40:00;354150100;-3;-3.43;.43;
2016-09-01 03:41:00;354150100;-2.99;-3.42;.43;
2016-09-01 03:42:00;354150100;-2.99;-3.42;.43;
2016-09-01 03:43:00;354150100;-2.94;-3.38;.43;
2016-09-01 03:44:00;354150100;-2.97;-3.41;.44;
2016-09-01 03:45:00;354150100;-2.93;-3.36;.43;
2016-09-01 03:46:00;354150100;-2.93;-3.35;.42;
2016-09-01 03:47:00;354150100;-2.98;-3.4;.43;
2016-09-01 03:48:00;354150100;-2.99;-3.44;.45;
2016-09-01 03:49:00;354150100;-3;-3.43;.43;
2016-09-01 03:50:00;354150100;-3.02;-3.45;.43;
2016-09-01 03:51:00;354150100;-3;-3.42;.43;
2016-09-01 03:52:00;354150100;-3.01;-3.44;.43;
2016-09-01 03:53:00;354150100;-3.04;-3.46;.42;
2016-09-01 03:54:00;354150100;-3.02;-3.44;.42;
2016-09-01 03:55:00;354150100;-3.04;-3.46;.42;
2016-09-01 03:56:00;354150100;-3.06;-3.49;.43;
2016-09-01 03:57:00;354150100;-3.05;-3.46;.42;
2016-09-01 03:58:00;354150100;-3.06;-3.48;.42;
2016-09-01 03:59:00;354150100;-3.02;-3.43;.41;
2016-09-01 04:00:00;354150100;-3.04;-3.46;.42;
2016-09-01 04:01:00;354150100;-3.03;-3.46;.43;
2016-09-01 04:02:00;354150100;-3;-3.42;.41;
2016-09-01 04:03:00;354150100;-2.99;-3.4;.41;
2016-09-01 04:04:00;354150100;-2.97;-3.37;.4;
2016-09-01 04:05:00;354150100;-2.97;-3.37;.41;
2016-09-01 04:06:00;354150100;-2.93;-3.34;.41;
2016-09-01 04:07:00;354150100;-2.93;-3.34;.41;
2016-09-01 04:08:00;354150100;-2.94;-3.35;.4;
2016-09-01 04:09:00;354150100;-2.98;-3.4;.42;
2016-09-01 04:10:00;354150100;-2.98;-3.39;.41;
2016-09-01 04:11:00;354150100;-3;-3.42;.43;
2016-09-01 04:12:00;354150100;-3;-3.42;.42;
2016-09-01 04:13:00;354150100;-3;-3.42;.42;
2016-09-01 04:14:00;354150100;-3;-3.42;.42;
2016-09-01 04:15:00;354150100;-3;-3.42;.42;
2016-09-01 04:16:00;354150100;-3;-3.42;.41;
2016-09-01 04:17:00;354150100;-3;-3.42;.41;
2016-09-01 04:18:00;354150100;-3.01;-3.42;.42;
2016-09-01 04:19:00;354150100;-3;-3.41;.41;
2016-09-01 04:20:00;354150100;-2.97;-3.4;.43;
2016-09-01 04:21:00;354150100;-2.97;-3.4;.43;
2016-09-01 04:22:00;354150100;-2.99;-3.4;.4;
2016-09-01 04:23:00;354150100;-2.98;-3.4;.42;
2016-09-01 04:24:00;354150100;-2.94;-3.36;.42;
2016-09-01 04:25:00;354150100;-2.94;-3.36;.41;
2016-09-01 04:26:00;354150100;-2.94;-3.35;.41;
2016-09-01 04:27:00;354150100;-2.93;-3.34;.42;
2016-09-01 04:28:00;354150100;-2.93;-3.37;.44;
2016-09-01 04:29:00;354150100;-2.93;-3.35;.41;
2016-09-01 04:30:00;354150100;-2.94;-3.39;.44;
2016-09-01 04:31:00;354150100;-2.9;-3.33;.43;
2016-09-01 04:32:00;354150100;-2.92;-3.33;.41;
2016-09-01 04:33:00;354150100;-2.9;-3.3;.4;
2016-09-01 04:34:00;354150100;-2.91;-3.31;.39;
2016-09-01 04:35:00;354150100;-2.9;-3.31;.41;
2016-09-01 04:36:00;354150100;-2.91;-3.32;.4;
2016-09-01 04:37:00;354150100;-2.92;-3.35;.44;
2016-09-01 04:38:00;354150100;-2.89;-3.34;.45;
2016-09-01 04:39:00;354150100;-2.86;-3.31;.45;
2016-09-01 04:40:00;354150100;-2.86;-3.29;.43;
2016-09-01 04:41:00;354150100;-2.85;-3.3;.45;
2016-09-01 04:42:00;354150100;-2.84;-3.29;.45;
2016-09-01 04:43:00;354150100;-2.76;-3.2;.45;
2016-09-01 04:44:00;354150100;-2.74;-3.2;.46;
2016-09-01 04:45:00;354150100;-2.67;-3.15;.48;
2016-09-01 04:46:00;354150100;-2.6;-3.05;.45;
2016-09-01 04:47:00;354150100;-2.54;-3.02;.48;
2016-09-01 04:48:00;354150100;-2.41;-2.92;.51;
2016-09-01 04:49:00;354150100;-2.29;-2.81;.52;
2016-09-01 04:50:00;354150100;-2.14;-2.67;.53;
2016-09-01 04:51:00;354150100;-2.03;-2.57;.54;
2016-09-01 04:52:00;354150100;-1.91;-2.44;.53;
2016-09-01 04:53:00;354150100;-1.72;-2.27;.55;
2016-09-01 04:54:00;354150100;-1.49;-2.09;.6;
2016-09-01 04:55:00;354150100;-1.23;-1.86;.64;
2016-09-01 04:56:00;354150100;-.99;-1.65;.66;
2016-09-01 04:57:00;354150100;-.8;-1.5;.69;
2016-09-01 04:58:00;354150100;-.61;-1.32;.71;
2016-09-01 04:59:00;354150100;-.4;-1.12;.72;
2016-09-01 05:00:00;354150100;-.19;-.96;.77;
2016-09-01 05:01:00;354150100;.04;-.77;.8;
2016-09-01 05:02:00;354150100;.24;-.58;.82;
2016-09-01 05:03:00;354150100;.46;-.39;.85;
2016-09-01 05:04:00;354150100;.68;-.2;.87;
2016-09-01 05:05:00;354150100;.87;-.02;.89;
2016-09-01 05:06:00;354150100;1.09;.2;.9;
2016-09-01 05:07:00;354150100;1.41;.46;.95;
2016-09-01 05:08:00;354150100;1.71;.74;.98;
2016-09-01 05:09:00;354150100;2.06;1.03;1.03;
2016-09-01 05:10:00;354150100;2.44;1.35;1.09;
2016-09-01 05:11:00;354150100;2.91;1.78;1.13;
2016-09-01 05:12:00;354150100;3.39;2.2;1.19;
2016-09-01 05:13:00;354150100;3.94;2.69;1.26;
2016-09-01 05:14:00;354150100;4.48;3.15;1.33;
2016-09-01 05:15:00;354150100;5.05;3.65;1.39;
2016-09-01 05:16:00;354150100;5.63;4.17;1.46;
2016-09-01 05:17:00;354150100;6.19;4.68;1.5;
2016-09-01 05:18:00;354150100;6.97;5.27;1.7;
2016-09-01 05:19:00;354150100;8.37;6.13;2.23;
2016-09-01 05:20:00;354150100;9.54;6.95;2.59;
2016-09-01 05:21:00;354150100;10.63;7.6;3.03;
2016-09-01 05:22:00;354150100;11.91;8.22;3.69;
2016-09-01 05:23:00;354150100;12.76;8.87;3.9;
2016-09-01 05:24:00;354150100;13.43;9.41;4.02;
2016-09-01 05:25:00;354150100;13.91;9.97;3.94;
2016-09-01 05:26:00;354150100;14.96;10.54;4.41;
2016-09-01 05:27:00;354150100;16.57;11.2;5.37;
2016-09-01 05:28:00;354150100;17.87;11.76;6.11;
2016-09-01 05:29:00;354150100;19.36;12.32;7.04;
2016-09-01 05:30:00;354150100;20.69;12.84;7.85;
2016-09-01 05:31:00;354150100;21.91;13.34;8.57;
2016-09-01 05:32:00;354150100;23.25;13.89;9.35;
2016-09-01 05:33:00;354150100;24.59;14.4;10.19;
2016-09-01 05:34:00;354150100;25.95;14.88;11.07;
2016-09-01 05:35:00;354150100;27.28;15.38;11.91;
2016-09-01 05:36:00;354150100;28.71;15.9;12.81;
2016-09-01 05:37:00;354150100;30.24;16.44;13.8;
2016-09-01 05:38:00;354150100;31.75;16.92;14.83;
2016-09-01 05:39:00;354150100;33.3;17.42;15.88;
2016-09-01 05:40:00;354150100;34.89;17.88;17.01;
2016-09-01 05:41:00;354150100;36.5;18.35;18.14;
2016-09-01 05:42:00;354150100;38.07;18.82;19.25;
2016-09-01 05:43:00;354150100;39.71;19.28;20.43;
2016-09-01 05:44:00;354150100;41.44;19.77;21.67;
2016-09-01 05:45:00;354150100;43.24;20.23;23.01;
2016-09-01 05:46:00;354150100;45.05;20.65;24.4;
2016-09-01 05:47:00;354150100;46.96;21.09;25.86;
2016-09-01 05:48:00;354150100;48.83;21.54;27.28;
2016-09-01 05:49:00;354150100;50.59;21.96;28.63;
2016-09-01 05:50:00;354150100;52.38;22.38;30;
2016-09-01 05:51:00;354150100;54.22;22.73;31.5;
2016-09-01 05:52:00;354150100;56.22;23.12;33.1;
2016-09-01 05:53:00;354150100;58.22;23.47;34.74;
2016-09-01 05:54:00;354150100;60.24;23.83;36.41;
2016-09-01 05:55:00;354150100;62.39;24.24;38.15;
2016-09-01 05:56:00;354150100;64.52;24.63;39.88;
2016-09-01 05:57:00;354150100;66.59;25.05;41.54;
2016-09-01 05:58:00;354150100;68.53;25.42;43.11;
2016-09-01 05:59:00;354150100;70.38;25.79;44.58;
2016-09-01 06:00:00;354150100;72.3;26.2;46.1;
2016-09-01 06:01:00;354150100;74.32;26.6;47.72;
2016-09-01 06:02:00;354150100;76.47;26.99;49.48;
2016-09-01 06:03:00;354150100;78.69;27.41;51.28;
2016-09-01 06:04:00;354150100;80.82;27.82;53;
2016-09-01 06:05:00;354150100;82.89;28.19;54.7;
2016-09-01 06:06:00;354150100;85.02;28.58;56.44;
2016-09-01 06:07:00;354150100;87.21;28.95;58.27;
2016-09-01 06:08:00;354150100;89.7;29.31;60.39;
2016-09-01 06:09:00;354150100;92.25;29.7;62.55;
2016-09-01 06:10:00;354150100;94.61;30.05;64.55;
2016-09-01 06:11:00;354150100;96.9;30.43;66.47;
2016-09-01 06:12:00;354150100;99.19;30.76;68.43;
2016-09-01 06:13:00;354150100;101.41;31.1;70.31;
2016-09-01 06:14:00;354150100;103.72;31.42;72.3;
2016-09-01 06:15:00;354150100;106.05;31.81;74.24;
2016-09-01 06:16:00;354150100;108.54;32.24;76.3;
2016-09-01 06:17:00;354150100;110.83;32.6;78.23;
2016-09-01 06:18:00;354150100;113.14;32.99;80.15;
2016-09-01 06:19:00;354150100;115.52;33.33;82.19;
2016-09-01 06:20:00;354150100;117.91;33.66;84.25;
2016-09-01 06:21:00;354150100;120.02;33.95;86.07;
2016-09-01 06:22:00;354150100;122.11;34.26;87.85;
2016-09-01 06:23:00;354150100;124.33;34.58;89.75;
2016-09-01 06:24:00;354150100;126.98;34.94;92.04;
2016-09-01 06:25:00;354150100;129.79;35.32;94.47;
2016-09-01 06:26:00;354150100;132.6;35.64;96.96;
2016-09-01 06:27:00;354150100;135.14;35.94;99.2;
2016-09-01 06:28:00;354150100;137.48;36.22;101.26;
2016-09-01 06:29:00;354150100;139.84;36.5;103.35;
2016-09-01 06:30:00;354150100;142.06;36.72;105.34;
2016-09-01 06:31:00;354150100;144.28;36.97;107.31;
2016-09-01 06:32:00;354150100;146.49;37.18;109.3;
2016-09-01 06:33:00;354150100;148.64;37.46;111.18;
2016-09-01 06:34:00;354150100;150.78;37.7;113.08;
2016-09-01 06:35:00;354150100;153.06;37.96;115.1;
2016-09-01 06:36:00;354150100;155.45;38.22;117.23;
2016-09-01 06:37:00;354150100;158.11;38.48;119.64;
2016-09-01 06:38:00;354150100;160.63;38.79;121.84;
2016-09-01 06:39:00;354150100;163.07;39.09;123.98;
2016-09-01 06:40:00;354150100;165.71;39.45;126.26;
2016-09-01 06:41:00;354150100;168.46;39.78;128.68;
2016-09-01 06:42:00;354150100;171.23;40.16;131.06;
2016-09-01 06:43:00;354150100;174.29;40.63;133.65;
2016-09-01 06:44:00;354150100;177.15;41.13;136.02;
2016-09-01 06:45:00;354150100;180.06;41.59;138.48;
2016-09-01 06:46:00;354150100;182.91;42.13;140.78;
2016-09-01 06:47:00;354150100;185.82;42.67;143.14;
2016-09-01 06:48:00;354150100;188.74;43.27;145.48;
2016-09-01 06:49:00;354150100;191.42;43.83;147.59;
2016-09-01 06:50:00;354150100;194.26;44.41;149.85;
2016-09-01 06:51:00;354150100;197.09;45.01;152.09;
2016-09-01 06:52:00;354150100;199.95;45.62;154.33;
2016-09-01 06:53:00;354150100;203.15;46.24;156.91;
2016-09-01 06:54:00;354150100;206.55;46.84;159.71;
2016-09-01 06:55:00;354150100;209.64;47.49;162.15;
2016-09-01 06:56:00;354150100;212.12;48.07;164.05;
2016-09-01 06:57:00;354150100;214.61;48.7;165.92;
2016-09-01 06:58:00;354150100;217.27;49.26;168.01;
2016-09-01 06:59:00;354150100;219.42;49.76;169.66;
2016-09-01 07:00:00;354150100;220.98;50.21;170.77;
2016-09-01 07:01:00;354150100;222.06;50.7;171.36;
2016-09-01 07:02:00;354150100;223.07;51.18;171.89;
2016-09-01 07:03:00;354150100;224.91;51.7;173.21;
2016-09-01 07:04:00;354150100;224.8;52.2;172.6;
2016-09-01 07:05:00;354150100;224.69;52.69;171.99;
2016-09-01 07:06:00;354150100;229.49;53.33;176.16;
2016-09-01 07:07:00;354150100;232.05;53.8;178.25;
2016-09-01 07:08:00;354150100;234.05;54.22;179.83;
2016-09-01 07:09:00;354150100;235.64;54.63;181.01;
2016-09-01 07:10:00;354150100;236.91;55;181.9;
2016-09-01 07:11:00;354150100;237.77;55.36;182.42;
2016-09-01 07:12:00;354150100;239.95;55.79;184.17;
2016-09-01 07:13:00;354150100;242.73;56.1;186.62;
2016-09-01 07:14:00;354150100;244.77;56.42;188.36;
2016-09-01 07:15:00;354150100;246.33;56.69;189.64;
2016-09-01 07:16:00;354150100;248.56;56.99;191.57;
2016-09-01 07:17:00;354150100;251.3;57.34;193.96;
2016-09-01 07:18:00;354150100;253.64;57.73;195.91;
2016-09-01 07:19:00;354150100;255.1;58.13;196.97;
2016-09-01 07:20:00;354150100;256.63;58.5;198.13;
2016-09-01 07:21:00;354150100;254.95;58.71;196.24;
2016-09-01 07:22:00;354150100;259.48;59.28;200.21;
2016-09-01 07:23:00;354150100;265.56;59.81;205.75;
2016-09-01 07:24:00;354150100;268.55;60.13;208.42;
2016-09-01 07:25:00;354150100;270.65;60.33;210.32;
2016-09-01 07:26:00;354150100;272.55;60.42;212.13;
2016-09-01 07:27:00;354150100;272.47;60.4;212.07;
2016-09-01 07:28:00;354150100;273.27;60.43;212.84;
2016-09-01 07:29:00;354150100;276.46;60.57;215.89;
2016-09-01 07:30:00;354150100;279.38;60.72;218.66;
2016-09-01 07:31:00;354150100;281.23;60.99;220.24;
2016-09-01 07:32:00;354150100;284.23;61.3;222.93;
2016-09-01 07:33:00;354150100;289.23;61.67;227.56;
2016-09-01 07:34:00;354150100;289.73;61.83;227.9;
2016-09-01 07:35:00;354150100;276.67;61.88;214.79;
2016-09-01 07:36:00;354150100;300.26;63.03;237.23;
2016-09-01 07:37:00;354150100;301.33;63.28;238.05;
2016-09-01 07:38:00;354150100;303.04;63.48;239.56;
2016-09-01 07:39:00;354150100;305.02;63.73;241.29;
2016-09-01 07:40:00;354150100;306.02;64.04;241.97;
2016-09-01 07:41:00;354150100;308.38;64.41;243.96;
2016-09-01 07:42:00;354150100;311.12;64.83;246.3;
2016-09-01 07:43:00;354150100;314.58;65.27;249.32;
2016-09-01 07:44:00;354150100;319.21;65.69;253.52;
2016-09-01 07:45:00;354150100;321.05;66.03;255.02;
2016-09-01 07:46:00;354150100;322.72;66.34;256.38;
2016-09-01 07:47:00;354150100;324.93;66.6;258.33;
2016-09-01 07:48:00;354150100;326.78;66.9;259.88;
2016-09-01 07:49:00;354150100;328.54;67.17;261.38;
2016-09-01 07:50:00;354150100;329.83;67.29;262.54;
2016-09-01 07:51:00;354150100;331.66;67.53;264.13;
2016-09-01 07:52:00;354150100;334.24;67.86;266.38;
2016-09-01 07:53:00;354150100;336;68.19;267.81;
2016-09-01 07:54:00;354150100;338.4;68.6;269.79;
2016-09-01 07:55:00;354150100;341.35;68.93;272.43;
2016-09-01 07:56:00;354150100;344.61;69.2;275.41;
2016-09-01 07:57:00;354150100;347.46;69.4;278.07;
2016-09-01 07:58:00;354150100;349.34;69.56;279.78;
2016-09-01 07:59:00;354150100;350.15;69.67;280.48;
2016-09-01 08:00:00;354150100;353.45;69.72;283.73;
2016-09-01 08:01:00;354150100;355.96;69.8;286.16;
2016-09-01 08:02:00;354150100;357.39;69.83;287.56;
2016-09-01 08:03:00;354150100;360.64;69.97;290.68;
2016-09-01 08:04:00;354150100;364.35;70.2;294.14;
2016-09-01 08:05:00;354150100;367.18;70.6;296.57;
2016-09-01 08:06:00;354150100;369.54;71.13;298.41;
2016-09-01 08:07:00;354150100;372.95;71.7;301.25;
2016-09-01 08:08:00;354150100;376.35;72.27;304.09;
2016-09-01 08:09:00;354150100;378.03;72.71;305.32;
2016-09-01 08:10:00;354150100;380.61;73.1;307.51;
2016-09-01 08:11:00;354150100;381.91;73.5;308.41;
2016-09-01 08:12:00;354150100;383.62;73.98;309.64;
2016-09-01 08:13:00;354150100;387.25;74.4;312.85;
2016-09-01 08:14:00;354150100;389.62;74.72;314.9;
2016-09-01 08:15:00;354150100;391.4;75.06;316.34;
2016-09-01 08:16:00;354150100;393.56;75.36;318.2;
2016-09-01 08:17:00;354150100;395.52;75.66;319.86;
2016-09-01 08:18:00;354150100;398.52;75.95;322.57;
2016-09-01 08:19:00;354150100;400.93;76.13;324.79;
2016-09-01 08:20:00;354150100;403.11;76.26;326.86;
2016-09-01 08:21:00;354150100;399.99;76.05;323.94;
2016-09-01 08:22:00;354150100;397.16;76.07;321.09;