﻿"DATA POMIARU";"STACJA";"B720U03000";
2016-07-05 06:40:00;353180250;340.59;
2016-07-05 06:41:00;353180250;343.51;
2016-07-05 06:42:00;353180250;346.84;
2016-07-05 06:43:00;353180250;350.07;
2016-07-05 06:44:00;353180250;352.55;
2016-07-05 06:45:00;353180250;354.06;
2016-07-05 06:46:00;353180250;355.84;
2016-07-05 06:47:00;353180250;356.98;
2016-07-05 06:48:00;353180250;358.61;
2016-07-05 06:49:00;353180250;362;
2016-07-05 06:50:00;353180250;365.41;
2016-07-05 06:51:00;353180250;369.25;
2016-07-05 06:52:00;353180250;372.37;
2016-07-05 06:53:00;353180250;375.65;
2016-07-05 06:54:00;353180250;378.3;
2016-07-05 06:55:00;353180250;380;
2016-07-05 06:56:00;353180250;381.9;
2016-07-05 06:57:00;353180250;386.05;
2016-07-05 06:58:00;353180250;389.2;
2016-07-05 06:59:00;353180250;391.06;
2016-07-05 07:00:00;353180250;391.95;
2016-07-05 07:01:00;353180250;394.17;
2016-07-05 07:02:00;353180250;396.81;
2016-07-05 07:03:00;353180250;399.32;
2016-07-05 07:04:00;353180250;402.54;
2016-07-05 07:05:00;353180250;404.79;
2016-07-05 07:06:00;353180250;405.22;
2016-07-05 07:07:00;353180250;406.11;
2016-07-05 07:08:00;353180250;409.3;
2016-07-05 07:09:00;353180250;413.6;
2016-07-05 07:10:00;353180250;417.54;
2016-07-05 07:11:00;353180250;418.54;
2016-07-05 07:12:00;353180250;420.8;
2016-07-05 07:13:00;353180250;424.34;
2016-07-05 07:14:00;353180250;428.51;
2016-07-05 07:15:00;353180250;430.89;
2016-07-05 07:16:00;353180250;430.37;
2016-07-05 07:17:00;353180250;432.75;
2016-07-05 07:18:00;353180250;437.59;
2016-07-05 07:19:00;353180250;441.49;
2016-07-05 07:20:00;353180250;444.73;
2016-07-05 07:21:00;353180250;447.75;
2016-07-05 07:22:00;353180250;449.23;
2016-07-05 07:23:00;353180250;452.04;
2016-07-05 07:24:00;353180250;453.98;
2016-07-05 07:25:00;353180250;456.51;
2016-07-05 07:26:00;353180250;459.49;
2016-07-05 07:27:00;353180250;461.29;
2016-07-05 07:28:00;353180250;462.29;
2016-07-05 07:29:00;353180250;466.54;
2016-07-05 07:30:00;353180250;469.19;
2016-07-05 07:31:00;353180250;471.11;
2016-07-05 07:32:00;353180250;471.92;
2016-07-05 07:33:00;353180250;477.03;
2016-07-05 07:34:00;353180250;480.72;
2016-07-05 07:35:00;353180250;482.13;
2016-07-05 07:36:00;353180250;483.83;
2016-07-05 07:37:00;353180250;486.88;
2016-07-05 07:38:00;353180250;488.38;
2016-07-05 07:39:00;353180250;491.53;
2016-07-05 07:40:00;353180250;493.89;
2016-07-05 07:41:00;353180250;495.78;
2016-07-05 07:42:00;353180250;497.76;
2016-07-05 07:43:00;353180250;502.18;
2016-07-05 07:44:00;353180250;505.68;
2016-07-05 07:45:00;353180250;508.97;
2016-07-05 07:46:00;353180250;511.58;
2016-07-05 07:47:00;353180250;512.59;
2016-07-05 07:48:00;353180250;515.33;
2016-07-05 07:49:00;353180250;518.27;
2016-07-05 07:50:00;353180250;522.08;
2016-07-05 07:51:00;353180250;525.6;
2016-07-05 07:52:00;353180250;527.33;
2016-07-05 07:53:00;353180250;528.46;
2016-07-05 07:54:00;353180250;530.97;
2016-07-05 07:55:00;353180250;534.8;
2016-07-05 07:56:00;353180250;536.59;
2016-07-05 07:57:00;353180250;539.13;
2016-07-05 07:58:00;353180250;542.15;
2016-07-05 07:59:00;353180250;543.02;
2016-07-05 08:00:00;353180250;544.44;
2016-07-05 08:01:00;353180250;547.49;
2016-07-05 08:02:00;353180250;550.45;
2016-07-05 08:03:00;353180250;551.42;
2016-07-05 08:04:00;353180250;554.24;
2016-07-05 08:05:00;353180250;557.26;
2016-07-05 08:06:00;353180250;559.74;
2016-07-05 08:07:00;353180250;560.7;
2016-07-05 08:08:00;353180250;563.34;
2016-07-05 08:09:00;353180250;564.79;
2016-07-05 08:10:00;353180250;567.59;
2016-07-05 08:11:00;353180250;572.32;
2016-07-05 08:12:00;353180250;574.47;
2016-07-05 08:13:00;353180250;576.04;
2016-07-05 08:14:00;353180250;578.31;
2016-07-05 08:15:00;353180250;580.69;
2016-07-05 08:16:00;353180250;583.26;
2016-07-05 08:17:00;353180250;584.57;
2016-07-05 08:18:00;353180250;586.9;
2016-07-05 08:19:00;353180250;590.48;
2016-07-05 08:20:00;353180250;594.08;
2016-07-05 08:21:00;353180250;595.76;
2016-07-05 08:22:00;353180250;597.66;
2016-07-05 08:23:00;353180250;600.51;
2016-07-05 08:24:00;353180250;603.55;
2016-07-05 08:25:00;353180250;605.16;
2016-07-05 08:26:00;353180250;608.34;
2016-07-05 08:27:00;353180250;610.95;
2016-07-05 08:28:00;353180250;612.89;
2016-07-05 08:29:00;353180250;614.25;
2016-07-05 08:30:00;353180250;616.28;
2016-07-05 08:31:00;353180250;619.37;
2016-07-05 08:32:00;353180250;622.98;
2016-07-05 08:33:00;353180250;624.18;
2016-07-05 08:34:00;353180250;624.24;
2016-07-05 08:35:00;353180250;624.55;
2016-07-05 08:36:00;353180250;628.55;
2016-07-05 08:37:00;353180250;628.58;
2016-07-05 08:38:00;353180250;628.32;
2016-07-05 08:39:00;353180250;633.49;
2016-07-05 08:40:00;353180250;638.4;
2016-07-05 08:41:00;353180250;640.57;
2016-07-05 08:42:00;353180250;643.76;
2016-07-05 08:43:00;353180250;646.21;
2016-07-05 08:44:00;353180250;648.63;
2016-07-05 08:45:00;353180250;650.79;
2016-07-05 08:46:00;353180250;653.4;
2016-07-05 08:47:00;353180250;654.3;
2016-07-05 08:48:00;353180250;655.04;
2016-07-05 08:49:00;353180250;657.16;
2016-07-05 08:50:00;353180250;662.7;
2016-07-05 08:51:00;353180250;664.74;
2016-07-05 08:52:00;353180250;666.62;
2016-07-05 08:53:00;353180250;670.24;
2016-07-05 08:54:00;353180250;670.66;
2016-07-05 08:55:00;353180250;670.5;
2016-07-05 08:56:00;353180250;677.82;
2016-07-05 08:57:00;353180250;681.96;
2016-07-05 08:58:00;353180250;689.17;
2016-07-05 08:59:00;353180250;695.77;
2016-07-05 09:00:00;353180250;700.26;
2016-07-05 09:01:00;353180250;699.85;
2016-07-05 09:02:00;353180250;687.46;
2016-07-05 09:03:00;353180250;699.06;
2016-07-05 09:04:00;353180250;695.83;
2016-07-05 09:05:00;353180250;657.03;
2016-07-05 09:06:00;353180250;601.03;
2016-07-05 09:07:00;353180250;616.36;
2016-07-05 09:08:00;353180250;654.5;
2016-07-05 09:09:00;353180250;705.49;
2016-07-05 09:10:00;353180250;704.77;
2016-07-05 09:11:00;353180250;701.24;
2016-07-05 09:12:00;353180250;731.03;
2016-07-05 09:13:00;353180250;734.02;
2016-07-05 09:14:00;353180250;685.16;
2016-07-05 09:15:00;353180250;650.51;
2016-07-05 09:16:00;353180250;718.52;
2016-07-05 09:17:00;353180250;571.19;
2016-07-05 09:18:00;353180250;684.24;
2016-07-05 09:19:00;353180250;634.76;
2016-07-05 09:20:00;353180250;717.36;
2016-07-05 09:21:00;353180250;722.14;
2016-07-05 09:22:00;353180250;755.88;
2016-07-05 09:23:00;353180250;738.69;
2016-07-05 09:24:00;353180250;738.16;
2016-07-05 09:25:00;353180250;760.7;
2016-07-05 09:26:00;353180250;743.21;
2016-07-05 09:27:00;353180250;751.38;
2016-07-05 09:28:00;353180250;731.78;
2016-07-05 09:29:00;353180250;751.8;
2016-07-05 09:30:00;353180250;755.15;
2016-07-05 09:31:00;353180250;756.12;
2016-07-05 09:32:00;353180250;726.25;
2016-07-05 09:33:00;353180250;756.84;
2016-07-05 09:34:00;353180250;763.32;
2016-07-05 09:35:00;353180250;764.81;
2016-07-05 09:36:00;353180250;762.13;
2016-07-05 09:37:00;353180250;765.87;
2016-07-05 09:38:00;353180250;764.81;
2016-07-05 09:39:00;353180250;761.64;
2016-07-05 09:40:00;353180250;763.4;
2016-07-05 09:41:00;353180250;769.74;
2016-07-05 09:42:00;353180250;775.21;
2016-07-05 09:43:00;353180250;779.07;
2016-07-05 09:44:00;353180250;782.64;
2016-07-05 09:45:00;353180250;785.51;
2016-07-05 09:46:00;353180250;790.25;
2016-07-05 09:47:00;353180250;787.24;
2016-07-05 09:48:00;353180250;784.45;
2016-07-05 09:49:00;353180250;783.35;
2016-07-05 09:50:00;353180250;790.49;
2016-07-05 09:51:00;353180250;798.53;
2016-07-05 09:52:00;353180250;805.06;
2016-07-05 09:53:00;353180250;810.13;
2016-07-05 09:54:00;353180250;814.39;
2016-07-05 09:55:00;353180250;813.66;
2016-07-05 09:56:00;353180250;811.12;
2016-07-05 09:57:00;353180250;798.71;
2016-07-05 09:58:00;353180250;813.15;
2016-07-05 09:59:00;353180250;826.64;
2016-07-05 10:00:00;353180250;830.93;
2016-07-05 10:01:00;353180250;832.63;
2016-07-05 10:02:00;353180250;835.67;
2016-07-05 10:03:00;353180250;836.36;
2016-07-05 10:04:00;353180250;837.1;
2016-07-05 10:05:00;353180250;842.38;
2016-07-05 10:06:00;353180250;849.97;
2016-07-05 10:07:00;353180250;856.92;
2016-07-05 10:08:00;353180250;830.99;
2016-07-05 10:09:00;353180250;876.54;
2016-07-05 10:10:00;353180250;886.78;
2016-07-05 10:11:00;353180250;842.29;
2016-07-05 10:12:00;353180250;867.61;
2016-07-05 10:13:00;353180250;911.39;
2016-07-05 10:14:00;353180250;590.72;
2016-07-05 10:15:00;353180250;255.48;
2016-07-05 10:16:00;353180250;706.04;
2016-07-05 10:17:00;353180250;448.41;
2016-07-05 10:18:00;353180250;297.1;
2016-07-05 10:19:00;353180250;392.87;
2016-07-05 10:20:00;353180250;353.16;
2016-07-05 10:21:00;353180250;221.13;
2016-07-05 10:22:00;353180250;214.04;
2016-07-05 10:23:00;353180250;610.83;
2016-07-05 10:24:00;353180250;772.62;
2016-07-05 10:25:00;353180250;783.96;
2016-07-05 10:26:00;353180250;743.73;
2016-07-05 10:27:00;353180250;763.95;
2016-07-05 10:28:00;353180250;769.98;
2016-07-05 10:29:00;353180250;539.74;
2016-07-05 10:30:00;353180250;517.28;
2016-07-05 10:31:00;353180250;751.69;
2016-07-05 10:32:00;353180250;759.39;
2016-07-05 10:33:00;353180250;817.76;
2016-07-05 10:34:00;353180250;793.24;
2016-07-05 10:35:00;353180250;740.69;
2016-07-05 10:36:00;353180250;830.42;
2016-07-05 10:37:00;353180250;851.67;
2016-07-05 10:38:00;353180250;874.73;
2016-07-05 10:39:00;353180250;801.48;
2016-07-05 10:40:00;353180250;266.37;
2016-07-05 10:41:00;353180250;246.73;
2016-07-05 10:42:00;353180250;501.23;
2016-07-05 10:43:00;353180250;706.37;
2016-07-05 10:44:00;353180250;787.93;
2016-07-05 10:45:00;353180250;825.77;
2016-07-05 10:46:00;353180250;791.47;
2016-07-05 10:47:00;353180250;695.46;
2016-07-05 10:48:00;353180250;577.44;
2016-07-05 10:49:00;353180250;520.1;
2016-07-05 10:50:00;353180250;417.06;
2016-07-05 10:51:00;353180250;297.31;
2016-07-05 10:52:00;353180250;608.71;
2016-07-05 10:53:00;353180250;700.22;
2016-07-05 10:54:00;353180250;764.01;
2016-07-05 10:55:00;353180250;816.72;
2016-07-05 10:56:00;353180250;844.64;
2016-07-05 10:57:00;353180250;784.85;
2016-07-05 10:58:00;353180250;727.34;
2016-07-05 10:59:00;353180250;714;
2016-07-05 11:00:00;353180250;691.35;
2016-07-05 11:01:00;353180250;697.94;
2016-07-05 11:02:00;353180250;806.37;
2016-07-05 11:03:00;353180250;858.71;
2016-07-05 11:04:00;353180250;898.1;
2016-07-05 11:05:00;353180250;954.73;
2016-07-05 11:06:00;353180250;987.14;
2016-07-05 11:07:00;353180250;976.87;
2016-07-05 11:08:00;353180250;949.82;
2016-07-05 11:09:00;353180250;952;
2016-07-05 11:10:00;353180250;966.2;
2016-07-05 11:11:00;353180250;951.76;
2016-07-05 11:12:00;353180250;805.29;
2016-07-05 11:13:00;353180250;653.04;
2016-07-05 11:14:00;353180250;688.19;
2016-07-05 11:15:00;353180250;714.72;
2016-07-05 11:16:00;353180250;864.65;
2016-07-05 11:17:00;353180250;645.32;
2016-07-05 11:18:00;353180250;689.97;
2016-07-05 11:19:00;353180250;1009.13;
2016-07-05 11:20:00;353180250;958.93;
2016-07-05 11:21:00;353180250;939.33;
2016-07-05 11:22:00;353180250;756.8;
2016-07-05 11:23:00;353180250;273.64;
2016-07-05 11:24:00;353180250;267.54;
2016-07-05 11:25:00;353180250;283.59;
2016-07-05 11:26:00;353180250;300.78;
2016-07-05 11:27:00;353180250;327.37;
2016-07-05 11:28:00;353180250;991.52;
2016-07-05 11:29:00;353180250;1031.2;
2016-07-05 11:30:00;353180250;957.94;
2016-07-05 11:31:00;353180250;641;
2016-07-05 11:32:00;353180250;1046.78;
2016-07-05 11:33:00;353180250;1028.16;
2016-07-05 11:34:00;353180250;1031.92;
2016-07-05 11:35:00;353180250;1041.21;
2016-07-05 11:36:00;353180250;733.91;
2016-07-05 11:37:00;353180250;815.16;
2016-07-05 11:38:00;353180250;449.91;
2016-07-05 11:39:00;353180250;340.62;
2016-07-05 11:40:00;353180250;314.34;
2016-07-05 11:41:00;353180250;297.71;
2016-07-05 11:42:00;353180250;280.27;
2016-07-05 11:43:00;353180250;275.73;
2016-07-05 11:44:00;353180250;277.34;
2016-07-05 11:45:00;353180250;272.45;
2016-07-05 11:46:00;353180250;352.32;
2016-07-05 11:47:00;353180250;318.42;
2016-07-05 11:48:00;353180250;309.76;
2016-07-05 11:49:00;353180250;307.16;
2016-07-05 11:50:00;353180250;299.48;
2016-07-05 11:51:00;353180250;292.41;
2016-07-05 11:52:00;353180250;284.11;
2016-07-05 11:53:00;353180250;278.45;
2016-07-05 11:54:00;353180250;280.26;
2016-07-05 11:55:00;353180250;288.86;
2016-07-05 11:56:00;353180250;314.63;
2016-07-05 11:57:00;353180250;303.01;
2016-07-05 11:58:00;353180250;291.86;
2016-07-05 11:59:00;353180250;303.2;
2016-07-05 12:00:00;353180250;646.59;
2016-07-05 12:01:00;353180250;665.49;
2016-07-05 12:02:00;353180250;1029.49;
2016-07-05 12:03:00;353180250;1030.61;
2016-07-05 12:04:00;353180250;950.88;
2016-07-05 12:05:00;353180250;897.36;
2016-07-05 12:06:00;353180250;852.43;
2016-07-05 12:07:00;353180250;837.35;
2016-07-05 12:08:00;353180250;768.76;
2016-07-05 12:09:00;353180250;286.97;
2016-07-05 12:10:00;353180250;722.38;
2016-07-05 12:11:00;353180250;948.98;
2016-07-05 12:12:00;353180250;913.75;
2016-07-05 12:13:00;353180250;917.55;
2016-07-05 12:14:00;353180250;912.56;
2016-07-05 12:15:00;353180250;930.06;
2016-07-05 12:16:00;353180250;962.17;
2016-07-05 12:17:00;353180250;965.23;
2016-07-05 12:18:00;353180250;922.91;
2016-07-05 12:19:00;353180250;826.3;
2016-07-05 12:20:00;353180250;759.65;
2016-07-05 12:21:00;353180250;891.28;
2016-07-05 12:22:00;353180250;720.56;
2016-07-05 12:23:00;353180250;844.51;
2016-07-05 12:24:00;353180250;970.99;
2016-07-05 12:25:00;353180250;974.28;
2016-07-05 12:26:00;353180250;792.05;
2016-07-05 12:27:00;353180250;425.23;
2016-07-05 12:28:00;353180250;616;
2016-07-05 12:29:00;353180250;936.57;
2016-07-05 12:30:00;353180250;462.06;
2016-07-05 12:31:00;353180250;354.57;
2016-07-05 12:32:00;353180250;712.01;
2016-07-05 12:33:00;353180250;742.52;
2016-07-05 12:34:00;353180250;738.45;
2016-07-05 12:35:00;353180250;839.68;
2016-07-05 12:36:00;353180250;978.44;
2016-07-05 12:37:00;353180250;1002.78;
2016-07-05 12:38:00;353180250;983.31;
2016-07-05 12:39:00;353180250;939.24;
2016-07-05 12:40:00;353180250;613.76;
2016-07-05 12:41:00;353180250;313.8;
2016-07-05 12:42:00;353180250;296.58;
2016-07-05 12:43:00;353180250;302.37;
2016-07-05 12:44:00;353180250;324.23;
2016-07-05 12:45:00;353180250;343.24;
2016-07-05 12:46:00;353180250;355.11;
2016-07-05 12:47:00;353180250;365.1;
2016-07-05 12:48:00;353180250;383.52;
2016-07-05 12:49:00;353180250;579.06;
2016-07-05 12:50:00;353180250;716.65;
2016-07-05 12:51:00;353180250;730.62;
2016-07-05 12:52:00;353180250;516.79;
2016-07-05 12:53:00;353180250;383.91;
2016-07-05 12:54:00;353180250;374.84;
2016-07-05 12:55:00;353180250;376.59;
2016-07-05 12:56:00;353180250;378.94;
2016-07-05 12:57:00;353180250;388.08;
2016-07-05 12:58:00;353180250;403.05;
2016-07-05 12:59:00;353180250;456.24;
2016-07-05 13:00:00;353180250;472.16;
2016-07-05 13:01:00;353180250;512.19;
2016-07-05 13:02:00;353180250;622.1;
2016-07-05 13:03:00;353180250;701.03;
2016-07-05 13:04:00;353180250;673.7;
2016-07-05 13:05:00;353180250;732.96;
2016-07-05 13:06:00;353180250;695.12;
2016-07-05 13:07:00;353180250;624.16;
2016-07-05 13:08:00;353180250;690.19;
2016-07-05 13:09:00;353180250;635.34;
2016-07-05 13:10:00;353180250;808.42;
2016-07-05 13:11:00;353180250;882.92;
2016-07-05 13:12:00;353180250;724.13;
2016-07-05 13:13:00;353180250;649.53;
2016-07-05 13:14:00;353180250;675.13;
2016-07-05 13:15:00;353180250;803.86;
2016-07-05 13:16:00;353180250;810.28;
2016-07-05 13:17:00;353180250;484.65;
2016-07-05 13:18:00;353180250;345.24;
2016-07-05 13:19:00;353180250;305.19;
2016-07-05 13:20:00;353180250;287.4;
2016-07-05 13:21:00;353180250;273.94;
2016-07-05 13:22:00;353180250;262.83;
2016-07-05 13:23:00;353180250;261.66;
2016-07-05 13:24:00;353180250;249.27;
2016-07-05 13:25:00;353180250;240.8;
2016-07-05 13:26:00;353180250;234.35;
2016-07-05 13:27:00;353180250;229.63;
2016-07-05 13:28:00;353180250;224.25;
2016-07-05 13:29:00;353180250;220.16;
2016-07-05 13:30:00;353180250;220.43;
2016-07-05 13:31:00;353180250;224.71;
2016-07-05 13:32:00;353180250;237.74;
2016-07-05 13:33:00;353180250;256.81;
2016-07-05 13:34:00;353180250;280.54;
2016-07-05 13:35:00;353180250;297.84;
2016-07-05 13:36:00;353180250;304.42;
2016-07-05 13:37:00;353180250;304.65;
2016-07-05 13:38:00;353180250;300.69;
2016-07-05 13:39:00;353180250;304.04;
2016-07-05 13:40:00;353180250;300.07;
2016-07-05 13:41:00;353180250;295.9;
2016-07-05 13:42:00;353180250;290.81;
2016-07-05 13:43:00;353180250;281.53;
2016-07-05 13:44:00;353180250;280.07;
2016-07-05 13:45:00;353180250;300.8;
2016-07-05 13:46:00;353180250;396.23;
2016-07-05 13:47:00;353180250;357.42;
2016-07-05 13:48:00;353180250;345.92;
2016-07-05 13:49:00;353180250;323.88;
2016-07-05 13:50:00;353180250;296.95;
2016-07-05 13:51:00;353180250;273.87;
2016-07-05 13:52:00;353180250;259.28;
2016-07-05 13:53:00;353180250;249.54;
2016-07-05 13:54:00;353180250;240.9;
2016-07-05 13:55:00;353180250;232.18;
2016-07-05 13:56:00;353180250;221.36;
2016-07-05 13:57:00;353180250;209.71;
2016-07-05 13:58:00;353180250;199.83;
2016-07-05 13:59:00;353180250;195.01;
2016-07-05 14:00:00;353180250;196.62;
2016-07-05 14:01:00;353180250;200.91;
2016-07-05 14:02:00;353180250;207.65;
2016-07-05 14:03:00;353180250;217.37;
2016-07-05 14:04:00;353180250;229.22;
2016-07-05 14:05:00;353180250;238.24;
2016-07-05 14:06:00;353180250;240.5;
2016-07-05 14:07:00;353180250;237.43;
2016-07-05 14:08:00;353180250;233.52;
2016-07-05 14:09:00;353180250;230.99;
2016-07-05 14:10:00;353180250;226.27;
2016-07-05 14:11:00;353180250;222.34;
2016-07-05 14:12:00;353180250;221.56;
2016-07-05 14:13:00;353180250;223.91;
2016-07-05 14:14:00;353180250;229.78;
2016-07-05 14:15:00;353180250;239.91;
2016-07-05 14:16:00;353180250;252.74;
2016-07-05 14:17:00;353180250;263.06;
2016-07-05 14:18:00;353180250;268.78;
2016-07-05 14:19:00;353180250;271.34;
2016-07-05 14:20:00;353180250;273.26;
2016-07-05 14:21:00;353180250;275.23;
2016-07-05 14:22:00;353180250;275.86;
2016-07-05 14:23:00;353180250;273.87;
2016-07-05 14:24:00;353180250;269.67;
2016-07-05 14:25:00;353180250;267.44;
2016-07-05 14:26:00;353180250;269.03;
2016-07-05 14:27:00;353180250;275.34;
2016-07-05 14:28:00;353180250;287.96;
2016-07-05 14:29:00;353180250;307.54;
2016-07-05 14:30:00;353180250;326.31;
2016-07-05 14:31:00;353180250;341.22;
2016-07-05 14:32:00;353180250;352.69;
2016-07-05 14:33:00;353180250;384.5;
2016-07-05 14:34:00;353180250;430.03;
2016-07-05 14:35:00;353180250;402.19;
2016-07-05 14:36:00;353180250;375.77;
2016-07-05 14:37:00;353180250;351.27;
2016-07-05 14:38:00;353180250;326.75;
2016-07-05 14:39:00;353180250;312.96;
2016-07-05 14:40:00;353180250;307.91;
2016-07-05 14:41:00;353180250;302.76;
2016-07-05 14:42:00;353180250;299.5;
2016-07-05 14:43:00;353180250;297.33;
2016-07-05 14:44:00;353180250;298.13;
2016-07-05 14:45:00;353180250;298.15;
2016-07-05 14:46:00;353180250;292.97;
2016-07-05 14:47:00;353180250;284.76;
2016-07-05 14:48:00;353180250;279.78;
2016-07-05 14:49:00;353180250;279.54;
2016-07-05 14:50:00;353180250;282.36;
2016-07-05 14:51:00;353180250;286.28;
2016-07-05 14:52:00;353180250;284.43;
2016-07-05 14:53:00;353180250;278.47;
2016-07-05 14:54:00;353180250;276.77;
2016-07-05 14:55:00;353180250;279.21;
2016-07-05 14:56:00;353180250;286.01;
2016-07-05 14:57:00;353180250;286.15;
2016-07-05 14:58:00;353180250;286.05;
2016-07-05 14:59:00;353180250;286.26;
2016-07-05 15:00:00;353180250;273.83;
2016-07-05 15:01:00;353180250;260.68;
2016-07-05 15:02:00;353180250;245.92;
2016-07-05 15:03:00;353180250;232.81;
2016-07-05 15:04:00;353180250;220.55;
2016-07-05 15:05:00;353180250;209.01;
2016-07-05 15:06:00;353180250;198.09;
2016-07-05 15:07:00;353180250;191.98;
2016-07-05 15:08:00;353180250;188.63;
2016-07-05 15:09:00;353180250;185.06;
2016-07-05 15:10:00;353180250;183.16;
2016-07-05 15:11:00;353180250;183.54;
2016-07-05 15:12:00;353180250;183.52;
2016-07-05 15:13:00;353180250;183.23;
2016-07-05 15:14:00;353180250;182.84;
2016-07-05 15:15:00;353180250;180.93;
2016-07-05 15:16:00;353180250;179.9;
2016-07-05 15:17:00;353180250;182.13;
2016-07-05 15:18:00;353180250;188.41;
2016-07-05 15:19:00;353180250;195.13;
2016-07-05 15:20:00;353180250;197.44;
2016-07-05 15:21:00;353180250;196.72;
2016-07-05 15:22:00;353180250;197.7;
2016-07-05 15:23:00;353180250;203.04;
2016-07-05 15:24:00;353180250;209.46;
2016-07-05 15:25:00;353180250;212.56;
2016-07-05 15:26:00;353180250;209.4;
2016-07-05 15:27:00;353180250;199.8;
2016-07-05 15:28:00;353180250;187.04;
2016-07-05 15:29:00;353180250;175.83;
2016-07-05 15:30:00;353180250;169.36;
2016-07-05 15:31:00;353180250;166.72;
2016-07-05 15:32:00;353180250;165.27;
2016-07-05 15:33:00;353180250;161.9;
2016-07-05 15:34:00;353180250;156.22;
2016-07-05 15:35:00;353180250;148.52;
2016-07-05 15:36:00;353180250;140.19;
2016-07-05 15:37:00;353180250;133.31;
2016-07-05 15:38:00;353180250;129.46;
2016-07-05 15:39:00;353180250;130.52;
2016-07-05 15:40:00;353180250;136.35;
2016-07-05 15:41:00;353180250;167.14;
2016-07-05 15:42:00;353180250;199.79;
2016-07-05 15:43:00;353180250;174.35;
2016-07-05 15:44:00;353180250;178.14;
2016-07-05 15:45:00;353180250;194.9;
2016-07-05 15:46:00;353180250;228.93;
2016-07-05 15:47:00;353180250;297.72;
2016-07-05 15:48:00;353180250;251.54;
2016-07-05 15:49:00;353180250;257.6;
2016-07-05 15:50:00;353180250;261.07;
2016-07-05 15:51:00;353180250;257.46;
2016-07-05 15:52:00;353180250;248.44;
2016-07-05 15:53:00;353180250;240.03;
2016-07-05 15:54:00;353180250;236.46;
2016-07-05 15:55:00;353180250;236.64;
2016-07-05 15:56:00;353180250;245.65;
2016-07-05 15:57:00;353180250;279.5;
2016-07-05 15:58:00;353180250;291.04;
2016-07-05 15:59:00;353180250;267.04;
2016-07-05 16:00:00;353180250;268.05;
2016-07-05 16:01:00;353180250;262.96;
2016-07-05 16:02:00;353180250;266.93;
2016-07-05 16:03:00;353180250;276.21;
2016-07-05 16:04:00;353180250;282.1;
2016-07-05 16:05:00;353180250;281.82;
2016-07-05 16:06:00;353180250;280.82;
2016-07-05 16:07:00;353180250;312.32;
2016-07-05 16:08:00;353180250;321.98;
2016-07-05 16:09:00;353180250;343.95;
2016-07-05 16:10:00;353180250;272.01;
2016-07-05 16:11:00;353180250;262.04;
2016-07-05 16:12:00;353180250;261.05;
2016-07-05 16:13:00;353180250;264.65;
2016-07-05 16:14:00;353180250;271.39;
2016-07-05 16:15:00;353180250;306.13;
2016-07-05 16:16:00;353180250;304.96;
2016-07-05 16:17:00;353180250;304.69;
2016-07-05 16:18:00;353180250;300.51;
2016-07-05 16:19:00;353180250;306.89;
2016-07-05 16:20:00;353180250;302.94;
2016-07-05 16:21:00;353180250;539.44;
2016-07-05 16:22:00;353180250;618.35;
2016-07-05 16:23:00;353180250;580.46;
2016-07-05 16:24:00;353180250;500.57;
2016-07-05 16:25:00;353180250;466.29;
2016-07-05 16:26:00;353180250;446.25;
2016-07-05 16:27:00;353180250;607.42;
2016-07-05 16:28:00;353180250;603.07;
2016-07-05 16:29:00;353180250;592.87;
2016-07-05 16:30:00;353180250;583.53;
2016-07-05 16:31:00;353180250;555.34;
2016-07-05 16:32:00;353180250;516.66;
2016-07-05 16:33:00;353180250;549.32;
2016-07-05 16:34:00;353180250;552.47;
2016-07-05 16:35:00;353180250;556.22;
2016-07-05 16:36:00;353180250;550.53;
2016-07-05 16:37:00;353180250;547.15;
2016-07-05 16:38:00;353180250;542.31;
2016-07-05 16:39:00;353180250;541.03;
2016-07-05 16:40:00;353180250;543.42;
2016-07-05 16:41:00;353180250;551.59;
2016-07-05 16:42:00;353180250;551.8;
2016-07-05 16:43:00;353180250;528.73;
2016-07-05 16:44:00;353180250;531.2;
2016-07-05 16:45:00;353180250;522.13;
2016-07-05 16:46:00;353180250;372.04;
2016-07-05 16:47:00;353180250;508.18;
2016-07-05 16:48:00;353180250;502.74;
2016-07-05 16:49:00;353180250;490.23;
2016-07-05 16:50:00;353180250;323.5;
2016-07-05 16:51:00;353180250;342.44;
2016-07-05 16:52:00;353180250;462.02;
2016-07-05 16:53:00;353180250;369.65;
2016-07-05 16:54:00;353180250;145.31;
2016-07-05 16:55:00;353180250;164.31;
2016-07-05 16:56:00;353180250;177.47;
2016-07-05 16:57:00;353180250;183.17;
2016-07-05 16:58:00;353180250;236.03;
2016-07-05 16:59:00;353180250;281.97;
2016-07-05 17:00:00;353180250;219.97;
2016-07-05 17:01:00;353180250;450.49;
2016-07-05 17:02:00;353180250;502.9;
2016-07-05 17:03:00;353180250;477.64;
2016-07-05 17:04:00;353180250;443.52;
2016-07-05 17:05:00;353180250;431.79;
2016-07-05 17:06:00;353180250;438.92;
2016-07-05 17:07:00;353180250;379.65;
2016-07-05 17:08:00;353180250;346.88;
2016-07-05 17:09:00;353180250;208.2;
2016-07-05 17:10:00;353180250;230.7;
2016-07-05 17:11:00;353180250;281.05;